createdAt,value
2023-01-15T06:19:13.136Z,100678.06
2023-01-15T06:21:40.217Z,100680.38
2023-01-15T06:24:07.569Z,100674.61
2023-01-15T06:26:35.240Z,100675.02
2023-01-15T06:29:02.193Z,100679.27
2023-01-15T06:31:29.437Z,100676.27
2023-01-15T06:33:56.405Z,100670.39
2023-01-15T06:36:24.787Z,100671.57
2023-01-15T06:38:52.145Z,100678.35
2023-01-15T06:41:39.935Z,100678.86
2023-01-15T06:44:34.554Z,100680.21
2023-01-15T06:47:33.941Z,100681.55
2023-01-15T06:50:00.903Z,100679.10
2023-01-15T06:52:28.240Z,100673.65
2023-01-15T06:54:55.304Z,100669.77
2023-01-15T06:57:22.407Z,100667.04
2023-01-15T06:59:49.473Z,100668.89
2023-01-15T07:02:17.481Z,100667.94
2023-01-15T07:04:44.635Z,100662.81
2023-01-15T07:07:11.486Z,100659.98
2023-01-15T07:09:40.079Z,100655.90
2023-01-15T07:12:06.931Z,100651.51
2023-01-15T07:14:33.973Z,100656.33
2023-01-15T07:17:00.829Z,100658.31
2023-01-15T07:19:27.975Z,100659.30
2023-01-15T07:21:54.850Z,100655.45
2023-01-15T07:24:21.602Z,100655.67
2023-01-15T07:26:48.624Z,100653.77
2023-01-15T07:29:15.673Z,100652.50
2023-01-15T07:31:43.190Z,100652.74
2023-01-15T07:34:10.293Z,100655.92
2023-01-15T07:36:37.245Z,100653.52
2023-01-15T07:39:05.016Z,100650.33
2023-01-15T07:41:50.495Z,100646.17
2023-01-15T07:44:35.774Z,100643.53
2023-01-15T07:47:21.473Z,100646.66
2023-01-15T07:49:48.803Z,100647.20
2023-01-15T07:52:17.993Z,100651.10
2023-01-15T07:54:45.495Z,100650.46
2023-01-15T07:57:13.222Z,100648.37
2023-01-15T07:59:40.078Z,100646.10
2023-01-15T08:02:06.994Z,100645.64
2023-01-15T08:04:33.879Z,100647.73
2023-01-15T08:07:01.637Z,100646.42
2023-01-15T08:09:29.512Z,100647.27
2023-01-15T08:12:18.872Z,100648.63
2023-01-15T08:15:05.267Z,100642.98
2023-01-15T08:17:34.465Z,100642.69
2023-01-15T08:20:02.950Z,100643.77
2023-01-15T08:22:29.903Z,100644.59
2023-01-15T08:24:57.163Z,100643.84
2023-01-15T08:27:24.088Z,100641.16
2023-01-15T08:29:50.998Z,100638.69
2023-01-15T08:32:17.804Z,100638.65
2023-01-15T08:34:44.759Z,100638.58
2023-01-15T08:37:11.596Z,100641.01
2023-01-15T08:39:38.451Z,100637.61
2023-01-15T08:42:05.402Z,100631.10
2023-01-15T08:44:32.660Z,100629.10
2023-01-15T08:46:59.512Z,100627.02
2023-01-15T08:49:26.561Z,100622.66
2023-01-15T08:51:53.411Z,100619.48
2023-01-15T08:54:21.043Z,100614.56
2023-01-15T08:56:49.098Z,100613.84
2023-01-15T08:59:15.989Z,100609.02
2023-01-15T09:01:44.124Z,100607.08
2023-01-15T09:04:15.004Z,100602.91
2023-01-15T09:06:42.174Z,100605.05
2023-01-15T09:09:09.411Z,100602.81
2023-01-15T09:11:39.914Z,100603.74
2023-01-15T09:14:08.042Z,100604.20
2023-01-15T09:16:55.382Z,100592.75
2023-01-15T09:19:22.404Z,100589.69
2023-01-15T09:21:49.263Z,100584.23
2023-01-15T09:24:16.208Z,100579.98
2023-01-15T09:26:43.152Z,100580.63
2023-01-15T09:29:10.205Z,100578.36
2023-01-15T09:31:37.086Z,100576.87
2023-01-15T09:34:04.220Z,100576.29
2023-01-15T09:36:33.144Z,100573.91
2023-01-15T09:39:00.740Z,100574.40
2023-01-15T09:42:00.571Z,100573.91
2023-01-15T09:44:34.888Z,100574.91
2023-01-15T09:47:27.871Z,100573.67
2023-01-15T09:50:09.522Z,100575.73
2023-01-15T09:52:48.799Z,100569.98
2023-01-15T09:55:29.211Z,100568.56
2023-01-15T09:57:58.106Z,100567.95
2023-01-15T10:00:26.352Z,100563.52
2023-01-15T10:03:32.761Z,100565.52
2023-01-15T14:16:54.131Z,100528.15
2023-01-15T18:06:39.931Z,100500.56
2023-01-15T18:09:07.182Z,100497.64
2023-01-15T18:11:34.072Z,100491.49
2023-01-15T18:14:00.981Z,100491.83
2023-01-15T18:16:28.371Z,100486.61
2023-01-15T18:18:55.501Z,100480.92
2023-01-15T18:21:22.447Z,100477.39
2023-01-15T18:23:49.399Z,100474.16
2023-01-15T18:26:16.299Z,100474.63
2023-01-15T18:28:45.351Z,100474.55
2023-01-15T18:31:12.349Z,100473.14
2023-01-15T18:33:39.453Z,100465.95
2023-01-15T18:36:08.030Z,100467.84
2023-01-15T18:38:36.423Z,100469.48
2023-01-15T18:41:11.372Z,100470.33
2023-01-15T18:43:58.502Z,100471.63
2023-01-15T18:46:43.639Z,100475.62
2023-01-15T18:49:10.637Z,100470.88
2023-01-15T18:51:37.631Z,100469.23
2023-01-15T18:54:06.409Z,100465.31
2023-01-15T18:56:39.346Z,100464.60
2023-01-15T18:59:10.874Z,100460.20
2023-01-15T19:01:38.393Z,100458.87
2023-01-15T19:04:06.952Z,100458.11
2023-01-15T19:06:34.498Z,100454.95
2023-01-15T19:09:01.445Z,100450.89
2023-01-15T19:11:28.687Z,100448.55
2023-01-15T19:14:14.468Z,100452.09
2023-01-15T19:17:00.144Z,100452.52
2023-01-15T19:19:30.151Z,100448.73
2023-01-15T19:22:15.945Z,100447.05
2023-01-15T19:24:42.899Z,100445.93
2023-01-15T19:27:10.051Z,100439.91
2023-01-15T19:29:36.947Z,100441.55
2023-01-15T19:32:04.442Z,100437.31
2023-01-15T19:34:34.097Z,100439.16
2023-01-15T19:37:01.611Z,100439.33
2023-01-15T19:39:29.219Z,100435.69
2023-01-15T19:42:15.298Z,100434.59
2023-01-15T19:45:01.108Z,100436.71
2023-01-15T19:47:56.088Z,100439.02
2023-01-15T19:50:26.265Z,100438.20
2023-01-15T19:52:54.611Z,100436.61
2023-01-15T19:55:23.256Z,100434.67
2023-01-15T19:57:56.515Z,100435.55
2023-01-15T20:00:23.845Z,100433.24
2023-01-15T20:02:50.744Z,100430.52
2023-01-15T20:05:18.981Z,100432.29
2023-01-15T20:07:45.845Z,100438.33
2023-01-15T20:10:14.522Z,100441.91
2023-01-15T20:13:00.149Z,100438.05
2023-01-15T20:15:27.527Z,100439.39
2023-01-15T20:17:54.463Z,100437.77
2023-01-15T20:20:21.518Z,100436.59
2023-01-15T20:22:48.592Z,100430.08
2023-01-15T20:25:15.619Z,100429.06
2023-01-15T20:27:42.576Z,100429.35
2023-01-15T20:30:15.590Z,100431.87
2023-01-15T20:32:44.998Z,100434.63
2023-01-15T20:35:13.765Z,100431.80
2023-01-15T20:37:40.674Z,100432.22
2023-01-15T20:40:08.470Z,100429.42
2023-01-15T20:42:54.567Z,100430.95
2023-01-15T20:45:21.824Z,100428.38
2023-01-15T20:48:07.447Z,100433.63
2023-01-15T20:50:36.135Z,100427.96
2023-01-15T20:53:04.060Z,100427.09
2023-01-15T20:55:53.881Z,100427.33
2023-01-15T20:58:23.195Z,100431.29
2023-01-15T21:00:51.013Z,100426.55
2023-01-15T21:03:18.390Z,100429.98
2023-01-15T21:05:45.499Z,100432.15
2023-01-15T21:08:12.562Z,100436.90
2023-01-15T21:10:40.279Z,100435.19
2023-01-15T21:13:07.325Z,100432.24
2023-01-15T21:15:34.346Z,100434.17
2023-01-15T21:18:01.301Z,100430.59
2023-01-15T21:20:28.246Z,100432.16
2023-01-15T21:22:57.343Z,100429.14
2023-01-15T21:25:24.312Z,100431.62
2023-01-15T21:27:51.757Z,100435.02
2023-01-15T21:30:18.710Z,100439.42
2023-01-15T21:32:46.403Z,100436.73
2023-01-15T21:35:13.537Z,100434.98
2023-01-15T21:37:40.479Z,100439.15
2023-01-15T21:40:08.203Z,100443.09
2023-01-15T21:42:53.926Z,100439.90
2023-01-15T21:45:20.876Z,100441.95
2023-01-15T21:47:47.785Z,100434.96
2023-01-15T21:50:16.959Z,100435.44
2023-01-15T21:52:44.140Z,100432.56
2023-01-15T21:55:11.139Z,100435.02
2023-01-15T21:57:38.490Z,100435.80
2023-01-15T22:00:06.978Z,100435.05
2023-01-15T22:02:36.111Z,100436.30
2023-01-15T22:05:04.464Z,100430.77
2023-01-15T22:07:31.417Z,100434.14
2023-01-15T22:09:58.360Z,100433.78
