createdAt,value
2019-02-05T00:02:00.681Z,21.48
2019-02-05T00:04:29.949Z,22.98
2019-02-05T00:06:59.180Z,21.27
2019-02-05T00:09:28.445Z,22.07
2019-02-05T00:11:57.752Z,22.70
2019-02-05T00:14:28.840Z,22.50
2019-02-05T00:16:58.092Z,23.03
2019-02-05T00:19:27.336Z,21.37
2019-02-05T00:21:58.400Z,23.40
2019-02-05T00:24:27.613Z,23.37
2019-02-05T00:26:56.872Z,22.17
2019-02-05T00:29:26.051Z,22.82
2019-02-05T00:31:55.319Z,21.70
2019-02-05T00:34:24.645Z,23.42
2019-02-05T00:36:53.873Z,22.15
2019-02-05T00:39:23.049Z,23.40
2019-02-05T00:41:52.381Z,23.02
2019-02-05T00:44:21.590Z,23.55
2019-02-05T00:46:50.837Z,25.04
2019-02-05T00:49:20.027Z,24.95
2019-02-05T00:51:49.276Z,26.52
2019-02-05T00:54:18.522Z,25.45
2019-02-05T00:56:47.826Z,23.55
2019-02-05T00:59:17.003Z,26.00
2019-02-05T01:01:46.250Z,26.35
2019-02-05T01:04:15.579Z,26.52
2019-02-05T01:06:44.755Z,25.95
2019-02-05T01:09:14.131Z,28.12
2019-02-05T01:11:43.461Z,26.52
2019-02-05T01:14:12.715Z,27.52
2019-02-05T01:16:41.947Z,26.10
2019-02-05T01:19:11.211Z,28.02
2019-02-05T01:21:40.411Z,28.55
2019-02-05T01:24:09.711Z,27.50
2019-02-05T01:26:39.433Z,28.32
2019-02-05T01:29:08.659Z,28.23
2019-02-05T01:31:37.906Z,27.80
2019-02-05T01:34:07.092Z,26.50
2019-02-05T01:36:36.311Z,28.57
2019-02-05T01:39:06.894Z,28.20
2019-02-05T01:41:36.504Z,28.90
2019-02-05T01:44:05.933Z,29.87
2019-02-05T01:46:35.178Z,30.90
2019-02-05T01:49:04.407Z,29.30
2019-02-05T01:51:33.581Z,30.55
2019-02-05T01:54:02.861Z,32.28
2019-02-05T01:56:40.416Z,29.98
2019-02-05T01:59:03.303Z,31.57
2019-02-05T02:01:32.494Z,28.95
2019-02-05T02:04:01.674Z,31.70
2019-02-05T02:06:30.978Z,32.85
2019-02-05T02:09:00.202Z,33.85
2019-02-05T02:11:29.828Z,34.03
2019-02-05T02:13:59.172Z,33.58
2019-02-05T02:16:28.362Z,31.90
2019-02-05T02:18:57.684Z,30.48
2019-02-05T02:21:26.886Z,33.20
2019-02-05T02:23:56.337Z,32.70
2019-02-05T02:26:25.892Z,32.94
2019-02-05T02:28:55.138Z,31.33
2019-02-05T02:31:24.441Z,31.68
2019-02-05T02:33:53.668Z,32.70
2019-02-05T02:36:25.930Z,36.13
2019-02-05T02:38:55.167Z,34.88
2019-02-05T02:41:24.488Z,36.05
2019-02-05T02:43:53.752Z,35.00
2019-02-05T02:46:23.024Z,32.53
2019-02-05T02:48:52.267Z,33.10
2019-02-05T02:51:21.471Z,31.97
2019-02-05T02:53:50.729Z,34.13
2019-02-05T02:56:19.974Z,32.53
2019-02-05T02:58:49.275Z,35.00
2019-02-05T03:01:18.463Z,34.83
2019-02-05T03:03:47.750Z,34.00
2019-02-05T03:06:16.989Z,34.75
2019-02-05T03:08:46.263Z,33.05
2019-02-05T03:11:17.509Z,33.03
2019-02-05T03:13:46.720Z,29.33
2019-02-05T03:16:15.997Z,33.98
2019-02-05T03:18:45.243Z,33.85
2019-02-05T03:21:16.227Z,33.23
2019-02-05T03:23:45.477Z,33.50
2019-02-05T03:26:14.727Z,33.23
2019-02-05T03:28:44.291Z,32.98
2019-02-05T03:31:13.553Z,34.70
2019-02-05T03:33:42.845Z,34.78
2019-02-05T03:36:12.080Z,35.45
2019-02-05T03:38:41.350Z,33.88
2019-02-05T03:41:10.629Z,32.60
2019-02-05T03:43:39.886Z,33.58
2019-02-05T03:46:09.218Z,36.25
2019-02-05T03:48:42.290Z,34.45
2019-02-05T03:51:14.830Z,36.27
2019-02-05T03:54:02.438Z,35.00
2019-02-05T03:56:46.797Z,35.68
2019-02-05T03:59:37.020Z,33.53
2019-02-05T04:02:29.124Z,36.35
2019-02-05T04:05:04.278Z,35.17
2019-02-05T04:07:54.799Z,36.00
2019-02-05T04:10:50.152Z,36.83
2019-02-05T04:13:45.372Z,33.83
2019-02-05T04:16:34.132Z,34.38
2019-02-05T04:19:13.464Z,35.08
2019-02-05T04:24:48.796Z,59.27
2019-02-05T04:27:43.713Z,40.70
2019-02-05T04:30:25.699Z,38.50
2019-02-05T04:33:00.621Z,35.73
2019-02-05T04:35:45.226Z,34.38
2019-02-05T04:38:29.543Z,36.97
2019-02-05T04:41:07.784Z,35.88
2019-02-05T04:43:58.337Z,37.85
2019-02-05T04:46:37.786Z,37.12
2019-02-05T04:49:24.401Z,38.65
2019-02-05T04:52:23.805Z,38.73
2019-02-05T04:58:03.857Z,39.78
2019-02-05T05:01:07.915Z,37.08
2019-02-05T05:04:01.384Z,37.75
2019-02-05T05:06:42.810Z,41.63
2019-02-05T05:09:16.292Z,37.48
2019-02-05T05:11:45.543Z,40.80
2019-02-05T05:14:14.792Z,40.23
2019-02-05T05:16:45.662Z,41.23
2019-02-05T05:19:14.929Z,39.57
2019-02-05T05:21:44.386Z,39.95
2019-02-05T05:24:13.634Z,39.63
2019-02-05T05:26:42.879Z,41.05
2019-02-05T05:29:12.177Z,40.12
2019-02-05T05:31:41.461Z,40.08
2019-02-05T05:34:10.732Z,40.90
2019-02-05T05:36:46.139Z,40.20
2019-02-05T05:39:15.376Z,40.73
2019-02-05T05:41:44.561Z,40.52
2019-02-05T05:44:13.816Z,42.10
2019-02-05T05:46:43.085Z,41.68
2019-02-05T05:49:12.350Z,40.20
2019-02-05T05:51:41.982Z,40.90
2019-02-05T05:54:11.158Z,42.88
2019-02-05T05:56:42.397Z,43.45
2019-02-05T05:59:11.718Z,42.23
2019-02-05T06:01:41.119Z,39.90
2019-02-05T06:04:10.385Z,40.73
2019-02-05T06:06:41.562Z,41.37
2019-02-05T06:09:10.850Z,43.37
2019-02-05T06:11:40.030Z,42.43
2019-02-05T06:14:09.309Z,43.10
2019-02-05T06:16:39.941Z,43.87
2019-02-05T06:19:09.121Z,42.83
2019-02-05T06:21:38.391Z,42.27
2019-02-05T06:24:07.669Z,43.08
2019-02-05T06:26:36.930Z,41.13
2019-02-05T06:29:06.225Z,43.23
2019-02-05T06:31:35.437Z,44.58
2019-02-05T06:34:05.615Z,41.23
2019-02-05T06:36:35.137Z,41.60
2019-02-05T06:39:07.351Z,41.90
2019-02-05T06:41:37.107Z,44.03
2019-02-05T06:44:06.488Z,42.53
2019-02-05T06:46:35.735Z,44.25
2019-02-05T06:49:05.310Z,45.10
2019-02-05T06:51:34.498Z,42.90
2019-02-05T06:54:04.079Z,44.95
2019-02-05T06:56:33.256Z,45.67
2019-02-05T06:59:02.474Z,41.37
2019-02-05T07:01:31.738Z,40.75
2019-02-05T07:04:01.017Z,46.55
2019-02-05T07:06:30.297Z,45.83
2019-02-05T07:08:59.579Z,43.65
2019-02-05T07:11:28.881Z,44.95
2019-02-05T07:13:58.350Z,46.20
2019-02-05T07:16:27.634Z,44.70
2019-02-05T07:18:56.985Z,44.00
2019-02-05T07:21:26.455Z,46.75
2019-02-05T07:23:55.787Z,44.88
2019-02-05T07:26:25.352Z,45.30
2019-02-05T07:28:58.785Z,45.38
2019-02-05T07:31:25.637Z,45.80
2019-02-05T07:33:54.967Z,45.70
2019-02-05T07:36:24.350Z,47.27
2019-02-05T07:38:53.707Z,48.33
2019-02-05T07:41:23.317Z,49.23
2019-02-05T07:43:52.780Z,46.95
2019-02-05T07:46:22.054Z,45.83
2019-02-05T07:48:51.358Z,49.70
2019-02-05T07:51:20.760Z,47.73
2019-02-05T07:53:50.072Z,48.17
2019-02-05T07:56:19.360Z,48.92
2019-02-05T07:58:48.655Z,50.92
2019-02-05T08:01:22.371Z,48.50
2019-02-05T08:03:52.367Z,51.33
2019-02-05T08:06:21.682Z,48.70
2019-02-05T08:08:50.969Z,48.98
2019-02-05T08:11:20.241Z,50.67
2019-02-05T08:13:49.538Z,49.93
2019-02-05T08:16:19.215Z,49.80
2019-02-05T08:18:48.625Z,51.90
2019-02-05T08:21:17.897Z,46.58
2019-02-05T08:23:47.252Z,50.08
2019-02-05T08:26:16.564Z,48.00
2019-02-05T08:28:45.903Z,51.25
2019-02-05T08:31:15.173Z,51.17
2019-02-05T08:33:44.476Z,50.15
2019-02-05T08:36:13.763Z,52.83
2019-02-05T08:38:43.034Z,50.38
2019-02-05T08:41:12.338Z,48.47
2019-02-05T08:43:41.616Z,51.50
2019-02-05T08:46:12.166Z,47.90
2019-02-05T08:48:42.600Z,50.83
2019-02-05T08:51:12.238Z,51.83
2019-02-05T08:53:41.532Z,49.75
2019-02-05T08:56:10.861Z,53.30
2019-02-05T08:58:41.252Z,51.80
2019-02-05T09:01:10.515Z,51.53
2019-02-05T09:03:39.967Z,51.90
2019-02-05T09:06:09.326Z,52.95
2019-02-05T09:08:38.697Z,51.42
2019-02-05T09:11:07.987Z,51.83
2019-02-05T09:13:37.260Z,51.83
2019-02-05T09:16:06.537Z,53.73
2019-02-05T09:18:36.907Z,52.80
2019-02-05T09:21:06.177Z,51.53
2019-02-05T09:23:35.880Z,53.68
2019-02-05T09:26:05.816Z,53.58
2019-02-05T09:28:35.081Z,48.80
2019-02-05T09:31:04.404Z,53.15
2019-02-05T09:33:33.689Z,51.73
2019-02-05T09:36:04.621Z,51.20
2019-02-05T09:38:33.910Z,51.83
2019-02-05T09:41:03.191Z,54.18
2019-02-05T09:43:32.535Z,49.83
2019-02-05T09:46:01.837Z,51.53
2019-02-05T09:48:31.210Z,52.67
2019-02-05T09:51:00.523Z,51.60
2019-02-05T09:53:29.809Z,47.62
2019-02-05T09:55:59.467Z,48.73
2019-02-05T09:58:28.774Z,47.27
2019-02-05T10:00:59.755Z,47.83
2019-02-05T10:03:28.948Z,51.13
2019-02-05T10:05:58.305Z,46.50
2019-02-05T10:08:27.569Z,46.60
2019-02-05T10:10:56.862Z,46.80
2019-02-05T10:13:26.179Z,48.68
2019-02-05T10:15:55.490Z,49.03
2019-02-05T10:18:24.768Z,51.33
2019-02-05T10:20:57.002Z,47.27
2019-02-05T10:25:54.871Z,45.98
2019-02-05T10:28:24.562Z,46.35
2019-02-05T10:30:53.937Z,49.77
2019-02-05T10:33:23.210Z,49.13
2019-02-05T10:35:52.490Z,50.00
2019-02-05T10:38:21.810Z,49.10
2019-02-05T10:40:53.622Z,48.85
2019-02-05T10:43:22.923Z,54.00
2019-02-05T10:45:52.223Z,50.35
2019-02-05T10:48:23.164Z,55.40
2019-02-05T10:50:52.438Z,56.00
2019-02-05T10:53:21.740Z,56.55
2019-02-05T10:55:51.090Z,56.20
2019-02-05T10:58:20.370Z,56.33
2019-02-05T11:00:50.076Z,60.23
2019-02-05T11:03:19.402Z,59.60
2019-02-05T11:05:48.676Z,58.70
2019-02-05T11:08:19.220Z,59.03
2019-02-05T11:10:48.452Z,56.40
2019-02-05T11:13:18.903Z,58.92
2019-02-05T11:15:48.515Z,61.20
2019-02-05T11:18:17.809Z,57.62
2019-02-05T11:20:48.151Z,55.50
2019-02-05T11:23:20.188Z,57.03
2019-02-05T11:25:49.619Z,54.23
2019-02-05T11:28:19.991Z,50.88
2019-02-05T11:30:49.292Z,49.63
2019-02-05T11:33:18.567Z,50.08
2019-02-05T11:35:47.864Z,50.30
2019-02-05T11:38:17.141Z,47.90
2019-02-05T11:40:46.507Z,49.08
2019-02-05T11:43:15.779Z,46.87
2019-02-05T11:45:45.075Z,47.03
2019-02-05T11:48:15.810Z,48.40
2019-02-05T11:50:45.110Z,47.45
2019-02-05T11:53:18.717Z,46.77
2019-02-05T11:55:47.954Z,46.37
2019-02-05T11:58:20.162Z,49.70
2019-02-05T12:00:51.080Z,48.85
2019-02-05T12:03:21.373Z,52.80
2019-02-05T12:05:53.640Z,49.35
2019-02-05T12:08:22.915Z,49.35
2019-02-05T12:10:52.223Z,49.03
2019-02-05T12:13:21.484Z,49.23
2019-02-05T12:15:50.760Z,49.80
2019-02-05T12:18:20.254Z,48.63
2019-02-05T12:20:49.551Z,48.00
2019-02-05T12:23:18.830Z,46.00
2019-02-05T12:25:48.120Z,48.48
2019-02-05T12:28:17.392Z,49.93
2019-02-05T12:30:46.745Z,47.35
2019-02-05T12:33:16.086Z,51.13
2019-02-05T12:35:45.797Z,44.55
2019-02-05T12:38:15.157Z,45.07
2019-02-05T12:40:44.513Z,43.33
2019-02-05T12:43:13.794Z,42.67
2019-02-05T12:45:47.390Z,40.30
2019-02-05T12:48:16.700Z,40.80
2019-02-05T12:50:46.329Z,41.48
2019-02-05T12:53:15.629Z,43.80
2019-02-05T12:55:44.909Z,49.60
2019-02-05T12:58:14.310Z,56.80
2019-02-05T13:00:56.640Z,55.63
2019-02-05T13:03:18.496Z,58.47
2019-02-05T13:05:48.056Z,55.60
2019-02-05T13:08:17.446Z,55.52
2019-02-05T13:10:49.088Z,56.18
2019-02-05T13:13:19.978Z,50.48
2019-02-05T13:15:52.638Z,50.92
2019-02-05T13:18:22.017Z,53.93
2019-02-05T13:20:51.381Z,50.20
2019-02-05T13:23:20.662Z,51.13
2019-02-05T13:25:49.997Z,48.78
2019-02-05T13:28:19.424Z,45.83
2019-02-05T13:30:51.557Z,45.63
2019-02-05T13:33:20.854Z,46.35
2019-02-05T13:35:50.112Z,41.75
2019-02-05T13:38:19.388Z,39.83
2019-02-05T13:40:50.409Z,40.63
2019-02-05T13:43:19.890Z,36.07
2019-02-05T13:45:49.206Z,32.20
2019-02-05T13:48:18.467Z,35.52
2019-02-05T13:50:47.759Z,36.35
2019-02-05T13:53:19.977Z,37.70
2019-02-05T13:55:49.178Z,35.55
2019-02-05T13:58:18.475Z,36.53
2019-02-05T14:00:50.281Z,38.10
2019-02-05T14:05:48.237Z,37.90
2019-02-05T14:08:17.555Z,41.03
2019-02-05T14:10:47.499Z,43.05
2019-02-05T14:13:16.819Z,44.27
2019-02-05T14:15:48.680Z,43.80
2019-02-05T14:18:18.115Z,42.65
2019-02-05T14:20:47.450Z,43.25
2019-02-05T14:23:16.685Z,43.58
2019-02-05T14:25:45.966Z,40.38
2019-02-05T14:28:15.244Z,39.00
2019-02-05T14:30:50.749Z,42.70
2019-02-05T14:33:21.826Z,40.43
2019-02-05T14:35:52.372Z,42.20
2019-02-05T14:38:23.090Z,42.30
2019-02-05T14:40:52.353Z,44.70
2019-02-05T14:43:21.661Z,42.10
2019-02-05T14:45:52.016Z,45.23
2019-02-05T14:48:30.524Z,47.65
2019-02-05T14:51:00.987Z,50.00
2019-02-05T14:53:30.302Z,48.63
2019-02-05T14:55:59.587Z,46.88
2019-02-05T14:58:28.937Z,45.55
2019-02-05T15:00:58.285Z,46.25
2019-02-05T15:03:27.648Z,44.08
2019-02-05T15:05:56.932Z,44.70
2019-02-05T15:08:26.281Z,41.10
2019-02-05T15:10:55.959Z,37.73
2019-02-05T15:13:26.878Z,39.83
2019-02-05T15:15:56.167Z,34.98
2019-02-05T15:18:25.470Z,37.65
2019-02-05T15:20:56.434Z,36.25
2019-02-05T15:23:25.790Z,36.23
2019-02-05T15:25:56.542Z,35.90
2019-02-05T15:28:26.892Z,36.15
2019-02-05T15:30:56.265Z,32.45
2019-02-05T15:33:42.290Z,31.85
2019-02-05T15:36:22.111Z,32.55
2019-02-05T15:38:54.114Z,32.28
2019-02-05T15:41:23.438Z,31.70
2019-02-05T15:43:52.718Z,32.98
2019-02-05T15:46:22.048Z,36.45
2019-02-05T15:48:51.641Z,33.83
2019-02-05T15:51:20.890Z,34.27
2019-02-05T15:53:50.196Z,35.98
2019-02-05T15:56:19.467Z,34.92
2019-02-05T15:58:48.769Z,34.27
2019-02-05T16:01:18.106Z,32.98
2019-02-05T16:03:47.691Z,31.75
2019-02-05T16:06:16.977Z,33.25
2019-02-05T16:08:46.242Z,32.67
2019-02-05T16:11:17.323Z,34.83
2019-02-05T16:13:46.623Z,33.33
2019-02-05T16:16:24.923Z,33.78
2019-02-05T16:18:54.263Z,32.63
2019-02-05T16:21:26.309Z,35.50
2019-02-05T16:23:58.096Z,33.78
2019-02-05T16:26:26.497Z,37.33
2019-02-05T16:28:55.786Z,37.00
2019-02-05T16:31:27.831Z,34.73
2019-02-05T16:33:56.208Z,33.67
2019-02-05T16:36:25.978Z,35.95
2019-02-05T16:38:55.360Z,31.20
2019-02-05T16:41:24.681Z,31.85
2019-02-05T16:43:54.086Z,32.15
2019-02-05T16:46:23.655Z,30.95
2019-02-05T16:48:52.940Z,29.10
2019-02-05T16:51:22.161Z,29.05
2019-02-05T16:53:51.510Z,28.42
2019-02-05T16:56:20.805Z,27.65
2019-02-05T16:58:50.120Z,28.42
2019-02-05T17:01:19.686Z,29.77
2019-02-05T17:03:49.130Z,28.10
2019-02-05T17:06:18.406Z,28.77
2019-02-05T17:08:47.672Z,27.20
2019-02-05T17:11:16.990Z,25.52
2019-02-05T17:13:51.358Z,27.27
2019-02-05T17:16:24.086Z,28.62
2019-02-05T17:18:55.044Z,26.60
2019-02-05T17:23:55.947Z,23.70
2019-02-05T17:26:25.424Z,24.37
2019-02-05T17:28:56.625Z,27.35
2019-02-05T17:31:28.028Z,26.30
2019-02-05T17:36:25.932Z,25.68
2019-02-05T17:38:57.124Z,25.95
2019-02-05T17:41:26.407Z,27.27
2019-02-05T17:43:55.713Z,27.25
2019-02-05T17:46:25.116Z,27.82
2019-02-05T17:48:54.685Z,28.32
2019-02-05T17:51:24.054Z,27.70
2019-02-05T17:53:53.357Z,28.57
2019-02-05T17:56:22.624Z,27.25
2019-02-05T17:58:51.884Z,27.02
2019-02-05T18:01:21.192Z,27.35
2019-02-05T18:03:50.481Z,29.18
2019-02-05T18:06:20.365Z,27.60
2019-02-05T18:08:49.686Z,30.08
2019-02-05T18:11:19.193Z,28.92
2019-02-05T18:13:48.577Z,28.07
2019-02-05T18:16:17.876Z,25.80
2019-02-05T18:18:47.243Z,27.60
2019-02-05T18:21:16.524Z,26.68
2019-02-05T18:23:46.061Z,26.65
2019-02-05T18:26:15.436Z,26.57
2019-02-05T18:28:44.742Z,28.98
2019-02-05T18:31:13.998Z,26.12
2019-02-05T18:33:43.387Z,28.10
2019-02-05T18:36:12.672Z,29.07
2019-02-05T18:38:41.959Z,26.97
2019-02-05T18:41:11.252Z,28.38
2019-02-05T18:43:40.705Z,27.77
2019-02-05T18:46:12.838Z,28.44
2019-02-05T18:48:41.883Z,29.00
2019-02-05T18:51:11.249Z,28.90
2019-02-05T18:53:40.510Z,29.50
2019-02-05T18:56:10.012Z,29.87
2019-02-05T18:58:39.358Z,28.07
2019-02-05T19:01:08.736Z,29.52
2019-02-05T19:03:38.023Z,29.02
2019-02-05T19:06:07.333Z,29.98
2019-02-05T19:08:36.723Z,30.90
2019-02-05T19:11:06.038Z,30.05
2019-02-05T19:13:35.333Z,30.88
2019-02-05T19:16:06.226Z,30.10
2019-02-05T19:18:35.541Z,29.95
2019-02-05T19:21:05.474Z,31.22
2019-02-05T19:23:37.624Z,30.60
2019-02-05T19:26:09.853Z,32.03
2019-02-05T19:28:39.238Z,34.00
2019-02-05T19:31:11.070Z,32.53
2019-02-05T19:33:40.366Z,32.47
2019-02-05T19:36:09.721Z,31.36
2019-02-05T19:38:39.071Z,30.68
2019-02-05T19:41:08.439Z,31.90
2019-02-05T19:43:37.724Z,32.90
2019-02-05T19:46:08.846Z,30.23
2019-02-05T19:48:45.959Z,30.27
2019-02-05T19:51:18.165Z,30.40
2019-02-05T19:53:48.426Z,30.23
2019-02-05T19:56:17.721Z,32.57
2019-02-05T19:58:46.995Z,31.75
2019-02-05T20:01:18.507Z,30.88
2019-02-05T20:03:47.270Z,32.17
2019-02-05T20:06:16.605Z,32.35
2019-02-05T20:08:45.902Z,30.27
2019-02-05T20:11:17.224Z,31.40
2019-02-05T20:13:53.139Z,32.10
2019-02-05T20:16:22.612Z,31.85
2019-02-05T20:18:51.844Z,32.13
2019-02-05T20:21:22.755Z,32.17
2019-02-05T20:23:53.694Z,30.90
2019-02-05T20:26:25.794Z,32.80
2019-02-05T20:28:58.814Z,30.95
2019-02-05T20:31:28.499Z,32.42
2019-02-05T20:33:57.961Z,29.96
2019-02-05T20:36:27.339Z,30.02
2019-02-05T20:38:58.425Z,30.02
2019-02-05T20:41:27.783Z,29.57
2019-02-05T20:43:57.105Z,29.65
2019-02-05T20:46:26.630Z,28.77
2019-02-05T20:48:55.917Z,29.45
2019-02-05T20:51:25.575Z,27.65
2019-02-05T20:54:01.748Z,28.57
2019-02-05T20:56:31.870Z,27.35
2019-02-05T20:59:04.268Z,27.15
2019-02-05T21:01:38.090Z,28.02
2019-02-05T21:04:10.654Z,28.38
2019-02-05T21:06:41.143Z,27.98
2019-02-05T21:09:14.463Z,27.07
2019-02-05T21:11:44.003Z,29.67
2019-02-05T21:14:13.287Z,26.57
2019-02-05T21:16:42.634Z,29.20
2019-02-05T21:19:11.907Z,27.27
2019-02-05T21:21:41.178Z,28.25
2019-02-05T21:24:10.820Z,28.38
2019-02-05T21:26:47.882Z,27.93
2019-02-05T21:29:17.275Z,27.53
2019-02-05T21:31:48.210Z,27.90
2019-02-05T21:34:17.498Z,27.90
2019-02-05T21:36:46.819Z,28.27
2019-02-05T21:39:16.111Z,28.20
2019-02-05T21:41:45.375Z,28.20
2019-02-05T21:44:16.630Z,28.00
2019-02-05T21:46:46.549Z,27.60
2019-02-05T21:49:15.834Z,27.73
2019-02-05T21:51:45.153Z,26.42
2019-02-05T21:54:14.473Z,27.82
2019-02-05T21:56:43.796Z,25.70
2019-02-05T21:59:18.053Z,26.70
2019-02-05T22:01:47.378Z,26.30
2019-02-05T22:04:26.658Z,24.92
2019-02-05T22:06:49.241Z,23.20
2019-02-05T22:09:29.686Z,22.97
2019-02-05T22:12:02.013Z,21.97
2019-02-05T22:14:31.356Z,22.35
2019-02-05T22:17:10.001Z,21.57
2019-02-05T22:19:39.299Z,20.68
2019-02-05T22:22:08.701Z,19.87
2019-02-05T22:24:37.962Z,19.25
2019-02-05T22:27:07.708Z,17.95
2019-02-05T22:29:37.010Z,19.55
2019-02-05T22:32:07.561Z,19.70
2019-02-05T22:34:43.059Z,17.70
2019-02-05T22:37:12.354Z,18.87
2019-02-05T22:39:42.069Z,19.12
2019-02-05T22:42:12.860Z,18.57
2019-02-05T22:44:42.428Z,18.97
2019-02-05T22:47:11.781Z,16.52
2019-02-05T22:49:41.057Z,17.75
2019-02-05T22:52:10.362Z,16.70
2019-02-05T22:54:39.624Z,17.20
2019-02-05T22:57:08.902Z,16.93
2019-02-05T22:59:38.488Z,16.27
2019-02-05T23:02:07.772Z,13.65
2019-02-05T23:04:37.965Z,15.38
2019-02-05T23:07:10.177Z,12.70
2019-02-05T23:09:42.737Z,14.35
2019-02-05T23:12:15.193Z,13.80
2019-02-05T23:14:47.992Z,13.93
2019-02-05T23:17:17.254Z,14.20
2019-02-05T23:19:46.553Z,12.68
2019-02-05T23:22:15.898Z,13.10
2019-02-05T23:24:45.157Z,14.03
2019-02-05T23:27:14.476Z,12.30
2019-02-05T23:29:44.133Z,11.95
2019-02-05T23:32:13.452Z,11.97
2019-02-05T23:34:42.647Z,12.45
2019-02-05T23:37:11.907Z,12.60
2019-02-05T23:39:41.088Z,11.63
2019-02-05T23:42:10.332Z,11.26
2019-02-05T23:44:40.017Z,11.63
2019-02-05T23:47:10.961Z,11.25
2019-02-05T23:49:40.581Z,11.63
2019-02-05T23:52:09.934Z,11.15
2019-02-05T23:54:39.192Z,11.80
2019-02-05T23:57:09.991Z,11.97
2019-02-05T23:59:39.526Z,10.28
