createdAt,value
2024-02-04T00:01:07.881Z,58.52
2024-02-04T00:03:09.737Z,61.20
2024-02-04T00:05:11.626Z,64.11
2024-02-04T00:07:13.251Z,63.47
2024-02-04T00:09:15.034Z,62.18
2024-02-04T00:11:18.074Z,57.59
2024-02-04T00:13:19.728Z,56.25
2024-02-04T00:15:21.507Z,58.32
2024-02-04T00:17:23.324Z,59.95
2024-02-04T00:19:25.189Z,62.97
2024-02-04T00:21:27.117Z,66.11
2024-02-04T00:23:28.895Z,63.79
2024-02-04T00:25:31.118Z,59.71
2024-02-04T00:27:34.320Z,56.17
2024-02-04T00:29:35.936Z,57.45
2024-02-04T00:31:37.547Z,59.92
2024-02-04T00:33:39.405Z,62.38
2024-02-04T00:35:41.330Z,65.01
2024-02-04T00:37:43.087Z,62.95
2024-02-04T00:39:44.729Z,61.63
2024-02-04T00:41:46.493Z,58.66
2024-02-04T00:43:48.212Z,56.99
2024-02-04T00:45:49.812Z,59.15
2024-02-04T00:47:51.742Z,62.07
2024-02-04T00:49:53.662Z,65.59
2024-02-04T00:51:55.841Z,65.53
2024-02-04T00:53:57.427Z,61.06
2024-02-04T00:55:59.193Z,56.99
2024-02-04T00:58:02.934Z,57.27
2024-02-04T01:00:05.642Z,59.89
2024-02-04T01:02:07.932Z,61.20
2024-02-04T01:04:09.576Z,64.95
2024-02-04T01:06:11.179Z,64.46
2024-02-04T01:08:12.788Z,60.88
2024-02-04T01:10:14.551Z,61.08
2024-02-04T01:12:16.300Z,57.44
2024-02-04T01:14:17.896Z,56.48
2024-02-04T01:16:19.604Z,58.42
2024-02-04T01:18:21.319Z,60.88
2024-02-04T01:20:22.917Z,64.96
2024-02-04T01:22:27.494Z,66.47
2024-02-04T01:24:29.473Z,65.11
2024-02-04T01:26:31.186Z,62.22
2024-02-04T01:28:32.898Z,59.02
2024-02-04T01:30:34.614Z,56.43
2024-02-04T01:32:36.423Z,56.65
2024-02-04T01:34:38.327Z,57.84
2024-02-04T01:36:40.082Z,61.02
2024-02-04T01:38:41.705Z,65.54
2024-02-04T01:40:43.436Z,69.82
2024-02-04T01:42:46.556Z,66.65
2024-02-04T01:44:48.268Z,63.26
2024-02-04T01:46:49.966Z,62.19
2024-02-04T01:48:52.310Z,57.89
2024-02-04T01:50:55.936Z,55.32
2024-02-04T01:52:57.760Z,55.40
2024-02-04T01:55:01.854Z,57.51
2024-02-04T01:57:03.952Z,59.13
2024-02-04T01:59:05.879Z,63.78
2024-02-04T02:01:07.699Z,67.97
2024-02-04T02:03:13.053Z,65.78
2024-02-04T02:05:14.902Z,63.26
2024-02-04T02:07:21.612Z,60.71
2024-02-04T02:09:23.793Z,56.90
2024-02-04T02:11:41.725Z,54.53
2024-02-04T02:13:47.056Z,55.13
2024-02-04T02:15:54.202Z,57.12
2024-02-04T02:18:18.998Z,58.58
2024-02-04T02:20:52.130Z,65.32
2024-02-04T02:23:08.355Z,68.33
2024-02-04T02:25:12.200Z,63.88
2024-02-04T02:27:13.787Z,60.89
2024-02-04T02:29:16.023Z,56.83
2024-02-04T02:31:22.225Z,54.57
2024-02-04T02:33:26.986Z,54.80
2024-02-04T02:35:29.529Z,56.93
2024-02-04T02:37:51.012Z,59.99
2024-02-04T02:40:06.982Z,65.42
2024-02-04T02:42:13.035Z,66.38
2024-02-04T02:44:16.053Z,63.99
2024-02-04T02:46:18.232Z,61.65
2024-02-04T02:48:20.685Z,58.56
2024-02-04T02:50:23.278Z,55.62
2024-02-04T02:52:24.878Z,57.01
2024-02-04T02:54:26.451Z,58.49
2024-02-04T02:56:28.093Z,63.23
2024-02-04T02:58:29.610Z,66.57
2024-02-04T03:00:31.364Z,64.40
2024-02-04T03:02:33.895Z,63.32
2024-02-04T03:04:35.795Z,61.38
2024-02-04T03:06:37.400Z,58.48
2024-02-04T03:08:39.023Z,56.55
2024-02-04T03:10:40.538Z,59.77
2024-02-04T03:12:42.217Z,63.03
2024-02-04T03:14:43.881Z,65.08
2024-02-04T03:16:46.541Z,64.00
2024-02-04T03:18:48.200Z,61.81
2024-02-04T03:20:50.067Z,57.35
2024-02-04T03:22:51.623Z,54.85
2024-02-04T03:24:53.540Z,55.87
2024-02-04T03:26:55.362Z,57.39
2024-02-04T03:28:57.089Z,61.62
2024-02-04T03:30:58.851Z,65.91
2024-02-04T03:33:00.578Z,65.17
2024-02-04T03:35:03.634Z,62.84
2024-02-04T03:37:05.485Z,58.01
2024-02-04T03:39:07.315Z,57.23
2024-02-04T03:41:09.050Z,58.41
2024-02-04T03:43:10.731Z,60.09
2024-02-04T03:45:12.295Z,60.25
2024-02-04T03:47:14.011Z,65.11
2024-02-04T03:49:16.153Z,67.13
2024-02-04T03:51:20.087Z,63.97
2024-02-04T03:53:24.193Z,60.23
2024-02-04T03:55:26.559Z,55.95
2024-02-04T03:57:28.166Z,55.99
2024-02-04T03:59:30.084Z,57.38
2024-02-04T04:01:31.714Z,60.27
2024-02-04T04:03:33.522Z,62.59
2024-02-04T04:05:35.221Z,65.17
2024-02-04T04:07:36.991Z,63.70
2024-02-04T04:09:38.777Z,58.98
2024-02-04T04:11:40.434Z,56.10
2024-02-04T04:13:42.156Z,58.67
2024-02-04T04:15:43.867Z,60.03
2024-02-04T04:17:45.521Z,61.44
2024-02-04T04:19:47.211Z,64.76
2024-02-04T04:21:49.054Z,65.34
2024-02-04T04:23:51.239Z,61.71
2024-02-04T04:25:52.894Z,57.91
2024-02-04T04:27:54.533Z,57.57
2024-02-04T04:29:56.137Z,58.81
2024-02-04T04:31:57.959Z,61.34
2024-02-04T04:33:59.702Z,64.62
2024-02-04T04:36:01.494Z,65.90
2024-02-04T04:38:03.218Z,62.95
2024-02-04T04:40:05.526Z,58.91
2024-02-04T04:42:07.334Z,54.92
2024-02-04T04:44:08.887Z,54.82
2024-02-04T04:46:10.526Z,57.32
2024-02-04T04:48:12.390Z,61.25
2024-02-04T04:50:14.354Z,63.42
2024-02-04T04:52:16.518Z,64.73
2024-02-04T04:54:18.054Z,62.97
2024-02-04T04:56:19.591Z,57.95
2024-02-04T04:58:21.202Z,54.74
2024-02-04T05:00:23.031Z,55.85
2024-02-04T05:02:24.702Z,58.08
2024-02-04T05:04:26.837Z,61.26
2024-02-04T05:06:28.936Z,64.69
2024-02-04T05:08:30.590Z,66.71
2024-02-04T05:10:32.312Z,62.45
2024-02-04T05:12:34.967Z,58.62
2024-02-04T05:14:36.905Z,54.22
2024-02-04T05:16:38.603Z,56.12
2024-02-04T05:18:40.896Z,56.83
2024-02-04T05:20:44.912Z,59.12
2024-02-04T05:22:46.634Z,63.45
2024-02-04T05:24:48.261Z,65.57
2024-02-04T05:26:49.876Z,62.86
2024-02-04T05:28:51.437Z,57.98
2024-02-04T05:30:53.008Z,54.62
2024-02-04T05:32:54.811Z,55.60
2024-02-04T05:34:56.594Z,59.08
2024-02-04T05:36:58.498Z,61.09
2024-02-04T05:39:13.272Z,64.14
2024-02-04T05:41:14.842Z,68.04
2024-02-04T05:43:17.429Z,67.12
2024-02-04T05:45:19.162Z,61.74
2024-02-04T05:47:20.822Z,57.27
2024-02-04T05:49:22.549Z,55.13
2024-02-04T05:51:24.554Z,56.36
2024-02-04T05:53:26.140Z,58.92
2024-02-04T05:55:27.737Z,60.95
2024-02-04T05:57:29.293Z,64.69
2024-02-04T05:59:30.934Z,66.58
2024-02-04T06:01:34.224Z,62.96
2024-02-04T06:03:35.950Z,59.37
2024-02-04T06:05:37.844Z,56.29
2024-02-04T06:07:39.575Z,56.58
2024-02-04T06:09:41.474Z,59.78
2024-02-04T06:11:46.820Z,61.64
2024-02-04T06:13:48.452Z,65.14
2024-02-04T06:15:50.153Z,65.27
2024-02-04T06:17:51.813Z,61.23
2024-02-04T06:19:53.589Z,58.07
2024-02-04T06:21:55.243Z,57.20
2024-02-04T06:23:56.822Z,57.93
2024-02-04T06:25:58.537Z,60.36
2024-02-04T06:28:00.125Z,64.15
2024-02-04T06:30:01.847Z,65.26
2024-02-04T06:32:03.867Z,60.50
2024-02-04T06:34:05.601Z,57.88
2024-02-04T06:36:12.052Z,57.49
2024-02-04T06:38:13.794Z,59.55
2024-02-04T06:40:15.726Z,61.73
2024-02-04T06:42:17.601Z,65.12
2024-02-04T06:44:19.249Z,66.49
2024-02-04T06:46:28.300Z,65.21
2024-02-04T06:48:29.983Z,61.84
2024-02-04T06:50:31.883Z,57.56
2024-02-04T06:52:33.646Z,54.96
2024-02-04T06:54:35.305Z,57.86
2024-02-04T06:56:38.222Z,60.07
2024-02-04T06:58:41.293Z,63.57
2024-02-04T07:00:43.009Z,62.83
2024-02-04T07:02:44.774Z,60.31
2024-02-04T07:04:46.585Z,56.87
2024-02-04T07:06:49.131Z,56.22
2024-02-04T07:08:51.370Z,59.27
2024-02-04T07:10:53.537Z,61.79
2024-02-04T07:12:55.214Z,65.45
2024-02-04T07:14:56.880Z,67.06
2024-02-04T07:16:58.697Z,63.15
2024-02-04T07:19:00.626Z,59.47
2024-02-04T07:21:02.356Z,56.05
2024-02-04T07:23:05.538Z,55.61
2024-02-04T07:25:07.664Z,58.97
2024-02-04T07:27:09.631Z,60.72
2024-02-04T07:29:11.273Z,64.44
2024-02-04T07:31:13.044Z,63.57
2024-02-04T07:33:14.918Z,59.93
2024-02-04T07:35:16.879Z,57.01
2024-02-04T07:37:19.322Z,56.85
2024-02-04T07:39:20.982Z,57.76
2024-02-04T07:41:22.854Z,58.98
2024-02-04T07:43:24.395Z,60.54
2024-02-04T07:45:26.060Z,63.38
2024-02-04T07:47:27.752Z,64.96
2024-02-04T07:49:29.761Z,61.16
2024-02-04T07:51:32.092Z,56.58
2024-02-04T07:53:33.775Z,53.88
2024-02-04T07:55:35.494Z,54.42
2024-02-04T07:57:37.213Z,57.42
2024-02-04T07:59:39.205Z,59.41
2024-02-04T08:01:41.057Z,62.75
2024-02-04T08:03:42.901Z,64.31
2024-02-04T08:05:44.750Z,62.34
2024-02-04T08:07:46.809Z,54.89
2024-02-04T08:09:48.655Z,53.39
2024-02-04T08:11:50.251Z,54.57
2024-02-04T08:13:51.934Z,55.85
2024-02-04T08:15:53.599Z,57.33
2024-02-04T08:17:55.582Z,58.50
2024-02-04T08:19:57.468Z,59.15
2024-02-04T08:22:00.160Z,60.04
2024-02-04T08:24:02.043Z,59.74
2024-02-04T08:26:04.941Z,58.90
2024-02-04T08:28:06.742Z,61.13
2024-02-04T08:30:08.698Z,62.49
2024-02-04T08:32:10.406Z,64.00
2024-02-04T08:34:12.134Z,58.47
2024-02-04T08:36:14.042Z,54.13
2024-02-04T08:38:16.286Z,53.95
2024-02-04T08:40:17.981Z,53.72
2024-02-04T08:42:19.583Z,55.31
2024-02-04T08:44:31.609Z,56.94
2024-02-04T08:46:37.530Z,58.35
2024-02-04T08:48:39.368Z,60.58
2024-02-04T08:50:41.124Z,60.63
2024-02-04T08:52:48.665Z,61.30
2024-02-04T08:54:50.455Z,61.20
2024-02-04T08:56:52.171Z,61.17
2024-02-04T08:58:53.788Z,61.43
2024-02-04T09:00:55.750Z,60.91
2024-02-04T09:02:58.070Z,63.92
2024-02-04T09:04:59.683Z,62.78
2024-02-04T09:07:01.413Z,57.32
2024-02-04T09:09:03.389Z,53.72
2024-02-04T09:11:05.249Z,54.04
2024-02-04T09:13:06.872Z,54.97
2024-02-04T09:15:09.674Z,55.87
2024-02-04T09:17:11.651Z,58.02
2024-02-04T09:19:13.514Z,58.80
2024-02-04T09:21:15.741Z,60.54
2024-02-04T09:23:17.600Z,60.16
2024-02-04T09:25:19.416Z,61.42
2024-02-04T09:27:21.359Z,62.48
2024-02-04T09:29:23.153Z,64.83
2024-02-04T09:31:24.920Z,64.24
2024-02-04T09:33:26.963Z,55.73
2024-02-04T09:35:29.304Z,53.86
2024-02-04T09:37:31.391Z,53.13
2024-02-04T09:39:33.284Z,54.11
2024-02-04T09:41:35.102Z,57.16
2024-02-04T09:43:39.144Z,58.65
2024-02-04T09:45:41.322Z,58.63
2024-02-04T09:47:44.050Z,58.27
2024-02-04T09:49:46.376Z,59.88
2024-02-04T09:51:49.566Z,58.46
2024-02-04T09:53:53.851Z,57.62
2024-02-04T09:55:57.112Z,58.33
2024-02-04T09:57:59.248Z,57.38
2024-02-04T10:00:01.133Z,57.74
2024-02-04T10:02:06.140Z,58.86
2024-02-04T10:04:08.277Z,59.22
2024-02-04T10:06:10.057Z,59.27
2024-02-04T10:08:12.243Z,58.62
2024-02-04T10:10:14.386Z,59.35
2024-02-04T10:12:16.173Z,58.72
2024-02-04T10:14:19.880Z,58.70
2024-02-04T10:16:22.902Z,58.07
2024-02-04T10:18:25.114Z,58.36
2024-02-04T10:20:27.179Z,58.29
2024-02-04T10:22:31.549Z,59.66
2024-02-04T10:24:33.235Z,60.10
2024-02-04T10:26:38.176Z,60.05
2024-02-04T10:28:42.032Z,60.59
2024-02-04T10:30:43.762Z,61.63
2024-02-04T10:32:46.988Z,61.84
2024-02-04T10:34:48.668Z,62.78
2024-02-04T10:36:50.452Z,63.36
2024-02-04T10:38:52.233Z,59.22
2024-02-04T10:40:56.077Z,54.42
2024-02-04T10:43:05.135Z,54.20
2024-02-04T10:45:09.925Z,55.82
2024-02-04T10:47:17.483Z,57.67
2024-02-04T10:49:20.808Z,59.03
2024-02-04T10:51:26.697Z,60.09
2024-02-04T10:53:29.095Z,59.79
2024-02-04T10:55:32.152Z,59.62
2024-02-04T10:57:33.883Z,60.47
2024-02-04T10:59:36.102Z,60.38
2024-02-04T11:01:38.463Z,59.25
2024-02-04T11:03:41.066Z,58.71
2024-02-04T11:05:43.868Z,58.93
2024-02-04T11:07:46.513Z,58.78
2024-02-04T11:09:51.345Z,58.87
2024-02-04T11:11:57.109Z,58.63
2024-02-04T11:14:06.536Z,57.76
2024-02-04T11:16:20.662Z,58.27
2024-02-04T11:18:28.647Z,57.22
2024-02-04T11:20:49.539Z,55.72
2024-02-04T11:22:51.114Z,56.21
2024-02-04T11:25:24.211Z,55.84
2024-02-04T11:27:27.496Z,55.22
2024-02-04T11:29:29.612Z,54.78
2024-02-04T11:31:31.520Z,54.13
2024-02-04T11:33:33.980Z,53.86
2024-02-04T11:35:36.692Z,52.60
2024-02-04T11:37:39.288Z,52.41
2024-02-04T11:39:49.919Z,52.54
2024-02-04T11:41:52.568Z,53.73
2024-02-04T11:44:02.157Z,53.91
2024-02-04T11:46:07.388Z,54.78
2024-02-04T11:48:13.227Z,53.82
2024-02-04T11:50:31.209Z,54.18
2024-02-04T11:52:32.962Z,54.87
2024-02-04T11:54:35.040Z,55.14
2024-02-04T11:56:37.503Z,55.20
2024-02-04T11:58:41.987Z,55.75
2024-02-04T12:00:48.344Z,55.97
2024-02-04T12:03:04.292Z,56.71
2024-02-04T12:05:06.756Z,56.91
2024-02-04T12:07:09.879Z,56.56
2024-02-04T12:09:12.109Z,56.51
2024-02-04T12:11:14.014Z,56.45
2024-02-04T12:13:15.647Z,56.34
2024-02-04T12:15:18.255Z,56.49
2024-02-04T12:17:21.429Z,56.74
2024-02-04T12:19:23.218Z,57.30
2024-02-04T12:21:27.202Z,57.52
2024-02-04T12:23:30.473Z,57.79
2024-02-04T12:25:33.165Z,58.09
2024-02-04T12:27:35.827Z,58.60
2024-02-04T12:29:37.461Z,59.17
2024-02-04T12:31:41.351Z,59.63
2024-02-04T12:33:45.246Z,60.37
2024-02-04T12:35:53.649Z,60.64
2024-02-04T12:37:57.517Z,60.81
2024-02-04T12:40:00.533Z,61.42
2024-02-04T12:42:02.463Z,62.06
2024-02-04T12:44:06.435Z,62.90
2024-02-04T12:46:10.300Z,62.92
2024-02-04T12:48:16.414Z,59.96
2024-02-04T12:50:19.567Z,56.35
2024-02-04T12:52:22.244Z,55.90
2024-02-04T12:54:24.018Z,57.44
2024-02-04T12:56:25.779Z,58.32
2024-02-04T12:58:27.594Z,59.58
2024-02-04T13:00:30.433Z,60.69
2024-02-04T13:02:32.209Z,63.76
2024-02-04T13:04:43.449Z,70.85
2024-02-04T13:06:45.295Z,67.86
2024-02-04T13:08:46.974Z,62.51
2024-02-04T13:10:56.294Z,59.68
2024-02-04T13:13:10.131Z,55.52
2024-02-04T13:15:12.213Z,55.59
2024-02-04T13:17:13.959Z,56.86
2024-02-04T13:19:15.652Z,58.89
2024-02-04T13:21:21.348Z,59.82
2024-02-04T13:23:23.105Z,65.32
2024-02-04T13:25:25.385Z,70.53
2024-02-04T13:27:27.328Z,66.56
2024-02-04T13:29:29.206Z,62.28
2024-02-04T13:31:30.845Z,58.19
2024-02-04T13:33:32.643Z,54.32
2024-02-04T13:35:34.461Z,54.38
2024-02-04T13:37:48.007Z,55.27
2024-02-04T13:39:49.653Z,55.96
2024-02-04T13:41:51.290Z,57.96
2024-02-04T13:43:52.934Z,59.32
2024-02-04T13:45:54.978Z,60.53
2024-02-04T13:47:56.887Z,66.12
2024-02-04T13:50:00.941Z,70.29
2024-02-04T13:52:02.943Z,66.77
2024-02-04T13:54:05.299Z,63.13
2024-02-04T13:56:07.259Z,58.29
2024-02-04T13:58:09.123Z,54.84
2024-02-04T14:00:11.718Z,54.59
2024-02-04T14:02:13.479Z,56.51
2024-02-04T14:04:15.207Z,58.25
2024-02-04T14:06:17.084Z,60.62
2024-02-04T14:08:18.762Z,63.08
2024-02-04T14:10:20.608Z,64.40
2024-02-04T14:12:22.361Z,64.65
2024-02-04T14:14:25.478Z,59.15
2024-02-04T14:16:27.212Z,55.29
2024-02-04T14:18:28.931Z,55.11
2024-02-04T14:20:30.703Z,57.67
2024-02-04T14:22:32.321Z,60.29
2024-02-04T14:24:34.775Z,62.74
2024-02-04T14:26:36.957Z,66.12
2024-02-04T14:28:42.756Z,64.06
2024-02-04T14:30:44.504Z,57.75
2024-02-04T14:32:46.540Z,56.36
2024-02-04T14:34:49.117Z,58.52
2024-02-04T14:36:51.198Z,59.13
2024-02-04T14:38:52.946Z,60.77
2024-02-04T14:40:54.566Z,64.26
2024-02-04T14:42:56.533Z,67.57
2024-02-04T14:44:58.315Z,64.79
2024-02-04T14:47:00.405Z,59.76
2024-02-04T14:49:02.226Z,55.42
2024-02-04T14:51:04.269Z,55.17
2024-02-04T14:53:06.567Z,58.21
2024-02-04T14:55:11.335Z,59.66
2024-02-04T14:57:13.237Z,62.44
2024-02-04T14:59:21.994Z,65.47
2024-02-04T15:01:24.931Z,62.68
2024-02-04T15:03:26.799Z,60.23
2024-02-04T15:05:28.554Z,56.26
2024-02-04T15:07:30.337Z,55.06
2024-02-04T15:09:33.187Z,55.59
2024-02-04T15:11:35.390Z,57.98
2024-02-04T15:13:37.902Z,60.64
2024-02-04T15:15:39.928Z,63.88
2024-02-04T15:17:42.042Z,66.04
2024-02-04T15:19:44.327Z,61.43
2024-02-04T15:21:46.529Z,57.12
2024-02-04T15:23:49.404Z,55.73
2024-02-04T15:25:54.092Z,58.12
2024-02-04T15:27:57.433Z,60.78
2024-02-04T15:29:59.516Z,62.24
2024-02-04T15:32:01.425Z,65.17
2024-02-04T15:34:05.723Z,62.51
2024-02-04T15:36:07.997Z,59.13
2024-02-04T15:38:09.713Z,56.62
2024-02-04T15:40:12.212Z,57.41
2024-02-04T15:42:14.106Z,59.07
2024-02-04T15:44:19.039Z,60.78
2024-02-04T15:46:21.746Z,64.42
2024-02-04T15:48:29.613Z,63.83
2024-02-04T15:50:35.732Z,61.75
2024-02-04T15:52:39.665Z,59.30
2024-02-04T15:54:41.690Z,56.15
2024-02-04T15:56:46.338Z,56.42
2024-02-04T15:58:48.381Z,60.01
2024-02-04T16:00:50.735Z,63.24
2024-02-04T16:02:56.058Z,64.22
2024-02-04T16:04:58.066Z,59.81
2024-02-04T16:07:00.201Z,56.94
2024-02-04T16:09:02.866Z,56.38
2024-02-04T16:11:07.246Z,58.85
2024-02-04T16:13:12.610Z,60.35
2024-02-04T16:15:17.102Z,63.39
2024-02-04T16:17:21.086Z,65.61
2024-02-04T16:19:23.451Z,60.46
2024-02-04T16:21:25.201Z,56.97
2024-02-04T16:23:27.163Z,56.86
2024-02-04T16:25:31.861Z,58.75
2024-02-04T16:27:33.795Z,60.27
2024-02-04T16:29:36.943Z,63.38
2024-02-04T16:31:38.473Z,65.81
2024-02-04T16:33:40.103Z,61.78
2024-02-04T16:35:42.595Z,57.13
2024-02-04T16:37:44.185Z,57.13
2024-02-04T16:39:45.791Z,59.81
2024-02-04T16:41:48.036Z,62.86
2024-02-04T16:43:49.615Z,64.59
2024-02-04T16:45:51.353Z,65.00
2024-02-04T16:47:53.202Z,62.97
2024-02-04T16:49:55.973Z,57.79
2024-02-04T16:51:58.526Z,56.34
2024-02-04T16:54:00.292Z,57.96
2024-02-04T16:56:01.847Z,59.41
2024-02-04T16:58:03.550Z,63.58
2024-02-04T17:00:06.933Z,64.88
2024-02-04T17:02:08.729Z,61.97
2024-02-04T17:04:11.367Z,57.82
2024-02-04T17:06:14.142Z,56.13
2024-02-04T17:08:16.266Z,57.73
2024-02-04T17:10:18.523Z,60.32
2024-02-04T17:12:21.222Z,63.69
2024-02-04T17:14:25.501Z,65.01
2024-02-04T17:16:37.745Z,60.73
2024-02-04T17:18:50.876Z,57.87
2024-02-04T17:20:57.221Z,57.62
2024-02-04T17:23:02.230Z,61.04
2024-02-04T17:25:06.286Z,63.68
2024-02-04T17:27:08.429Z,63.40
2024-02-04T17:29:10.604Z,60.84
2024-02-04T17:31:12.648Z,57.58
2024-02-04T17:33:17.991Z,56.73
2024-02-04T17:35:21.719Z,58.78
2024-02-04T17:37:23.460Z,61.76
2024-02-04T17:39:28.805Z,64.70
2024-02-04T17:41:30.441Z,64.01
2024-02-04T17:43:32.031Z,60.07
2024-02-04T17:45:34.201Z,57.59
2024-02-04T17:47:36.976Z,57.70
2024-02-04T17:49:40.003Z,59.93
2024-02-04T17:51:45.604Z,62.64
2024-02-04T17:53:47.421Z,64.51
2024-02-04T17:55:49.226Z,63.46
2024-02-04T17:57:51.204Z,60.14
2024-02-04T17:59:54.325Z,57.22
2024-02-04T18:01:58.068Z,58.02
2024-02-04T18:03:59.899Z,61.16
2024-02-04T18:06:01.676Z,64.67
2024-02-04T18:08:03.552Z,63.69
2024-02-04T18:10:07.418Z,61.51
2024-02-04T18:12:09.096Z,59.05
2024-02-04T18:14:10.682Z,57.28
2024-02-04T18:16:13.019Z,58.52
2024-02-04T18:18:14.701Z,62.07
2024-02-04T18:20:16.557Z,65.05
2024-02-04T18:22:18.345Z,63.92
2024-02-04T18:24:19.929Z,63.25
2024-02-04T18:26:28.462Z,59.95
2024-02-04T18:28:30.185Z,56.19
2024-02-04T18:30:31.974Z,56.75
2024-02-04T18:32:33.848Z,59.46
2024-02-04T18:34:35.927Z,61.18
2024-02-04T18:36:37.814Z,64.74
2024-02-04T18:38:39.606Z,66.28
2024-02-04T18:40:41.195Z,63.56
2024-02-04T18:42:43.018Z,60.11
2024-02-04T18:44:45.024Z,55.96
2024-02-04T18:46:49.239Z,54.50
2024-02-04T18:48:51.864Z,57.85
2024-02-04T18:50:55.171Z,60.23
2024-02-04T18:52:58.576Z,61.67
2024-02-04T18:55:00.395Z,64.99
2024-02-04T18:57:04.903Z,65.43
2024-02-04T18:59:06.619Z,61.59
2024-02-04T19:01:08.275Z,57.27
2024-02-04T19:03:10.145Z,55.23
2024-02-04T19:05:12.076Z,57.01
2024-02-04T19:07:13.998Z,59.06
2024-02-04T19:09:17.240Z,60.84
2024-02-04T19:11:19.023Z,64.71
2024-02-04T19:13:20.831Z,63.95
2024-02-04T19:15:22.617Z,60.50
2024-02-04T19:17:24.566Z,55.85
2024-02-04T19:19:26.386Z,54.61
2024-02-04T19:21:28.839Z,57.66
2024-02-04T19:23:30.557Z,59.75
2024-02-04T19:25:32.760Z,60.71
2024-02-04T19:27:34.492Z,62.56
2024-02-04T19:29:36.246Z,66.23
2024-02-04T19:31:39.808Z,63.79
2024-02-04T19:33:41.596Z,59.29
2024-02-04T19:35:43.572Z,55.37
2024-02-04T19:37:45.805Z,54.31
2024-02-04T19:39:47.507Z,57.01
2024-02-04T19:41:49.516Z,57.42
2024-02-04T19:43:51.102Z,60.00
2024-02-04T19:45:52.710Z,62.72
2024-02-04T19:47:54.492Z,65.88
2024-02-04T19:49:56.593Z,63.30
2024-02-04T19:52:01.125Z,57.31
2024-02-04T19:54:02.906Z,53.59
2024-02-04T19:56:05.073Z,55.34
2024-02-04T19:58:06.739Z,55.99
2024-02-04T20:00:09.899Z,57.98
2024-02-04T20:02:11.906Z,61.06
2024-02-04T20:04:13.760Z,64.24
2024-02-04T20:06:15.559Z,64.77
2024-02-04T20:08:17.352Z,61.10
2024-02-04T20:10:19.202Z,55.42
2024-02-04T20:12:20.986Z,53.49
2024-02-04T20:14:22.771Z,53.10
2024-02-04T20:16:24.422Z,57.31
2024-02-04T20:18:27.299Z,58.28
2024-02-04T20:20:30.286Z,59.44
2024-02-04T20:22:32.201Z,60.99
2024-02-04T20:24:35.073Z,62.86
2024-02-04T20:26:40.528Z,63.80
2024-02-04T20:28:42.360Z,63.23
2024-02-04T20:30:44.176Z,55.62
2024-02-04T20:32:46.209Z,52.46
2024-02-04T20:34:48.150Z,54.66
2024-02-04T20:36:52.694Z,56.38
2024-02-04T20:38:54.387Z,57.91
2024-02-04T20:40:56.069Z,58.62
2024-02-04T20:42:58.103Z,60.46
2024-02-04T20:44:59.818Z,60.94
2024-02-04T20:47:01.409Z,60.39
2024-02-04T20:49:03.034Z,63.23
2024-02-04T20:51:05.632Z,63.61
2024-02-04T20:53:13.957Z,62.19
2024-02-04T20:55:17.353Z,55.90
2024-02-04T20:57:19.178Z,53.85
2024-02-04T20:59:20.985Z,54.40
2024-02-04T21:01:24.303Z,54.74
2024-02-04T21:03:26.543Z,56.00
2024-02-04T21:05:28.601Z,57.31
2024-02-04T21:07:30.457Z,59.20
2024-02-04T21:09:33.658Z,60.34
2024-02-04T21:11:35.482Z,64.89
2024-02-04T21:13:37.786Z,68.71
2024-02-04T21:15:39.573Z,61.37
2024-02-04T21:17:41.397Z,58.27
2024-02-04T21:19:43.638Z,53.98
2024-02-04T21:21:45.231Z,53.89
2024-02-04T21:23:47.123Z,55.85
2024-02-04T21:25:48.925Z,58.32
2024-02-04T21:27:50.948Z,60.13
2024-02-04T21:29:52.568Z,60.77
2024-02-04T21:31:56.646Z,62.37
2024-02-04T21:33:58.539Z,65.23
2024-02-04T21:36:00.495Z,60.47
2024-02-04T21:38:03.481Z,56.75
2024-02-04T21:40:08.167Z,54.87
2024-02-04T21:42:09.930Z,56.74
2024-02-04T21:44:12.910Z,58.87
2024-02-04T21:46:14.855Z,59.60
2024-02-04T21:48:16.684Z,61.20
2024-02-04T21:50:19.420Z,63.66
2024-02-04T21:52:21.109Z,64.90
2024-02-04T21:54:25.585Z,59.13
2024-02-04T21:56:28.290Z,54.79
2024-02-04T21:58:29.959Z,55.52
2024-02-04T22:00:33.393Z,56.77
2024-02-04T22:02:35.156Z,57.58
2024-02-04T22:04:36.750Z,59.92
2024-02-04T22:06:38.642Z,60.55
2024-02-04T22:08:40.570Z,63.10
2024-02-04T22:10:42.297Z,64.01
2024-02-04T22:12:44.286Z,60.72
2024-02-04T22:14:46.196Z,56.96
2024-02-04T22:16:47.951Z,56.38
2024-02-04T22:18:49.616Z,58.14
2024-02-04T22:20:51.358Z,59.95
2024-02-04T22:22:52.912Z,62.42
2024-02-04T22:24:54.902Z,63.93
2024-02-04T22:26:56.829Z,61.98
2024-02-04T22:28:58.425Z,61.30
2024-02-04T22:31:00.113Z,55.86
2024-02-04T22:33:01.927Z,55.19
2024-02-04T22:35:05.791Z,57.53
2024-02-04T22:37:09.109Z,59.91
2024-02-04T22:39:11.346Z,63.07
2024-02-04T22:41:13.016Z,64.20
2024-02-04T22:43:14.816Z,60.77
2024-02-04T22:45:16.510Z,58.28
2024-02-04T22:47:19.402Z,58.82
2024-02-04T22:49:21.894Z,59.46
2024-02-04T22:51:23.566Z,62.24
2024-02-04T22:53:26.506Z,64.81
2024-02-04T22:55:28.017Z,63.29
2024-02-04T22:57:29.516Z,60.64
2024-02-04T22:59:33.118Z,57.33
2024-02-04T23:01:36.574Z,56.52
2024-02-04T23:03:38.537Z,58.94
2024-02-04T23:05:40.318Z,60.82
2024-02-04T23:07:50.698Z,63.73
2024-02-04T23:09:54.499Z,63.83
2024-02-04T23:11:56.222Z,60.78
2024-02-04T23:13:57.772Z,56.69
2024-02-04T23:15:59.456Z,57.05
2024-02-04T23:18:03.239Z,59.14
2024-02-04T23:20:08.217Z,62.37
2024-02-04T23:22:11.623Z,66.73
2024-02-04T23:24:13.230Z,62.47
2024-02-04T23:26:14.893Z,60.15
2024-02-04T23:28:16.558Z,56.89
2024-02-04T23:30:18.295Z,58.26
2024-02-04T23:32:19.914Z,60.78
2024-02-04T23:34:21.583Z,63.73
2024-02-04T23:36:24.258Z,63.96
2024-02-04T23:38:26.115Z,60.65
2024-02-04T23:40:27.706Z,57.71
2024-02-04T23:42:29.402Z,56.88
2024-02-04T23:44:31.635Z,58.95
2024-02-04T23:46:33.306Z,60.25
2024-02-04T23:48:35.048Z,64.22
2024-02-04T23:50:37.770Z,64.70
2024-02-04T23:52:39.881Z,61.98
2024-02-04T23:54:41.519Z,57.77
2024-02-04T23:56:43.228Z,56.52
2024-02-04T23:58:44.757Z,58.23
