createdAt,value
2023-01-25T00:04:56.952Z,37.17
2023-01-25T00:09:58.534Z,38.25
2023-01-25T00:15:00.160Z,40.80
2023-01-25T00:20:02.190Z,40.10
2023-01-25T00:25:04.121Z,42.95
2023-01-25T00:30:06.434Z,41.20
2023-01-25T00:35:11.997Z,44.35
2023-01-25T00:40:13.828Z,41.20
2023-01-25T00:45:15.561Z,42.58
2023-01-25T00:50:17.216Z,42.42
2023-01-25T00:55:18.890Z,45.20
2023-01-25T01:00:23.319Z,45.38
2023-01-25T01:05:24.938Z,41.00
2023-01-25T01:10:26.604Z,44.58
2023-01-25T01:15:28.195Z,42.33
2023-01-25T01:20:30.052Z,46.70
2023-01-25T01:25:32.679Z,43.70
2023-01-25T01:30:34.387Z,44.28
2023-01-25T01:35:36.206Z,44.58
2023-01-25T01:40:37.859Z,43.55
2023-01-25T01:45:52.092Z,48.35
2023-01-25T01:51:15.013Z,42.20
2023-01-25T01:56:23.769Z,44.13
2023-01-25T02:01:27.052Z,43.60
2023-01-25T02:06:39.661Z,46.03
2023-01-25T02:11:42.159Z,45.53
2023-01-25T02:16:44.131Z,41.97
2023-01-25T02:21:47.655Z,43.95
2023-01-25T02:26:49.546Z,44.20
2023-01-25T02:31:59.845Z,42.88
2023-01-25T02:37:03.008Z,43.30
2023-01-25T02:42:04.781Z,45.65
2023-01-25T02:47:07.164Z,42.55
2023-01-25T02:52:08.845Z,44.85
2023-01-25T02:57:10.930Z,43.05
2023-01-25T03:02:18.258Z,43.05
2023-01-25T03:07:20.777Z,42.33
2023-01-25T03:12:22.502Z,45.15
2023-01-25T03:17:25.039Z,42.50
2023-01-25T03:22:26.985Z,39.17
2023-01-25T03:27:30.552Z,40.50
2023-01-25T03:32:38.319Z,40.13
2023-01-25T03:37:44.084Z,43.05
2023-01-25T03:42:46.051Z,43.60
2023-01-25T03:47:48.051Z,42.85
2023-01-25T03:52:57.401Z,40.72
2023-01-25T03:57:59.387Z,40.33
2023-01-25T04:03:01.048Z,43.55
2023-01-25T04:08:03.722Z,41.47
2023-01-25T04:13:12.426Z,40.53
2023-01-25T04:18:15.124Z,43.85
2023-01-25T04:23:16.760Z,41.13
2023-01-25T04:28:19.955Z,44.00
2023-01-25T04:33:22.472Z,41.00
2023-01-25T04:38:24.360Z,38.25
2023-01-25T04:43:26.427Z,38.13
2023-01-25T04:48:33.313Z,43.65
2023-01-25T04:53:38.805Z,38.40
2023-01-25T04:58:41.853Z,40.45
2023-01-25T05:03:43.759Z,42.25
2023-01-25T05:09:09.800Z,41.95
2023-01-25T05:14:11.780Z,40.40
2023-01-25T05:19:13.529Z,42.13
2023-01-25T05:24:34.677Z,42.50
2023-01-25T05:29:41.657Z,42.95
2023-01-25T05:34:44.916Z,42.50
2023-01-25T05:39:47.387Z,45.83
2023-01-25T05:44:49.067Z,43.28
2023-01-25T05:49:51.728Z,45.55
2023-01-25T05:55:06.138Z,47.25
2023-01-25T06:00:09.823Z,45.10
2023-01-25T06:05:14.915Z,44.72
2023-01-25T06:10:17.087Z,43.78
2023-01-25T06:15:20.419Z,43.53
2023-01-25T06:20:22.583Z,47.80
2023-01-25T06:25:39.885Z,49.38
2023-01-25T06:30:41.810Z,46.03
2023-01-25T06:35:43.580Z,42.30
2023-01-25T06:40:45.140Z,46.85
2023-01-25T06:45:46.733Z,46.45
2023-01-25T06:50:56.855Z,44.45
2023-01-25T06:56:05.388Z,45.25
2023-01-25T07:01:15.407Z,46.30
2023-01-25T07:11:19.377Z,45.17
2023-01-25T07:16:21.762Z,49.65
2023-01-25T07:21:24.247Z,44.90
2023-01-25T07:26:26.238Z,44.72
2023-01-25T07:31:30.753Z,45.95
2023-01-25T07:36:32.686Z,46.58
2023-01-25T07:41:34.260Z,45.35
2023-01-25T07:46:36.459Z,47.70
2023-01-25T07:51:38.068Z,47.88
2023-01-25T07:56:40.688Z,45.95
2023-01-25T08:01:42.490Z,46.80
2023-01-25T08:06:46.298Z,50.92
2023-01-25T08:11:49.466Z,50.40
2023-01-25T08:16:51.133Z,52.40
2023-01-25T08:21:52.874Z,54.42
2023-01-25T08:26:54.644Z,52.20
2023-01-25T08:31:56.375Z,48.25
2023-01-25T08:36:58.192Z,51.15
2023-01-25T08:42:00.192Z,47.20
2023-01-25T08:47:01.929Z,48.65
2023-01-25T08:52:03.755Z,49.90
2023-01-25T08:57:06.311Z,52.78
2023-01-25T09:02:11.899Z,54.67
2023-01-25T09:07:13.555Z,49.97
2023-01-25T09:12:15.186Z,53.00
2023-01-25T09:17:17.280Z,51.83
2023-01-25T09:22:18.882Z,54.58
2023-01-25T09:27:20.809Z,54.53
2023-01-25T09:32:23.856Z,57.92
2023-01-25T09:37:28.782Z,58.28
2023-01-25T09:42:33.370Z,58.28
2023-01-25T09:47:53.839Z,58.42
2023-01-25T09:53:17.037Z,54.88
2023-01-25T09:58:26.452Z,58.83
2023-01-25T10:03:35.770Z,58.67
2023-01-25T10:08:53.341Z,53.87
2023-01-25T10:13:57.080Z,57.97
2023-01-25T10:19:23.167Z,57.92
2023-01-25T10:24:48.861Z,62.60
2023-01-25T10:29:56.016Z,59.25
2023-01-25T10:35:01.241Z,62.67
2023-01-25T10:40:14.309Z,60.63
2023-01-25T10:45:17.100Z,56.50
2023-01-25T10:50:46.608Z,58.55
2023-01-25T10:56:25.372Z,62.20
2023-01-25T11:01:27.519Z,62.97
2023-01-25T11:06:38.260Z,57.13
2023-01-25T11:11:41.414Z,66.90
2023-01-25T11:16:47.218Z,57.47
2023-01-25T11:21:53.432Z,61.00
2023-01-25T11:27:16.779Z,59.72
2023-01-25T11:32:26.848Z,57.80
2023-01-25T11:38:08.723Z,55.75
2023-01-25T11:43:43.649Z,57.70
2023-01-25T11:49:04.102Z,55.35
2023-01-25T11:54:25.351Z,55.25
2023-01-25T11:59:59.199Z,58.63
2023-01-25T12:05:29.543Z,56.47
2023-01-25T12:10:33.865Z,59.53
2023-01-25T12:16:08.974Z,60.08
2023-01-25T12:21:35.406Z,57.78
2023-01-25T12:26:56.832Z,62.03
2023-01-25T12:32:21.669Z,56.17
2023-01-25T12:37:35.516Z,60.58
2023-01-25T12:42:44.949Z,57.05
2023-01-25T12:47:53.628Z,58.33
2023-01-25T12:53:05.688Z,85.25
2023-01-25T12:58:15.267Z,64.07
2023-01-25T13:03:41.009Z,65.28
2023-01-25T13:08:49.191Z,63.70
2023-01-25T13:13:51.360Z,61.70
2023-01-25T13:18:53.201Z,60.58
2023-01-25T13:24:12.728Z,63.70
2023-01-25T13:29:36.463Z,62.15
2023-01-25T13:34:42.534Z,58.47
2023-01-25T13:39:47.755Z,58.13
2023-01-25T13:44:53.485Z,58.20
2023-01-25T13:50:18.829Z,60.05
2023-01-25T13:55:20.660Z,57.28
2023-01-25T14:00:22.636Z,54.53
2023-01-25T14:05:25.897Z,55.13
2023-01-25T14:10:28.456Z,56.97
2023-01-25T14:15:32.364Z,53.70
2023-01-25T14:20:34.168Z,55.53
2023-01-25T14:25:40.433Z,53.83
2023-01-25T14:30:43.031Z,52.80
2023-01-25T14:35:55.722Z,56.03
2023-01-25T14:41:19.623Z,53.78
2023-01-25T14:46:37.231Z,56.92
2023-01-25T14:51:49.101Z,56.17
2023-01-25T14:56:53.722Z,58.17
2023-01-25T15:01:59.188Z,60.22
2023-01-25T15:07:09.084Z,58.38
2023-01-25T15:12:28.028Z,57.45
2023-01-25T15:17:40.655Z,58.50
2023-01-25T15:22:42.355Z,53.33
2023-01-25T15:27:43.924Z,53.67
2023-01-25T15:32:46.288Z,57.28
2023-01-25T15:37:49.483Z,54.92
2023-01-25T15:42:51.178Z,55.35
2023-01-25T15:47:52.846Z,55.80
2023-01-25T15:52:54.532Z,56.00
2023-01-25T15:57:57.396Z,58.53
2023-01-25T16:02:59.011Z,55.65
2023-01-25T16:08:00.653Z,56.55
2023-01-25T16:13:02.519Z,57.80
2023-01-25T16:18:04.779Z,61.63
2023-01-25T16:23:06.454Z,58.03
2023-01-25T16:28:17.307Z,54.22
2023-01-25T16:33:24.311Z,65.47
2023-01-25T16:38:26.029Z,58.50
2023-01-25T16:43:37.988Z,56.25
2023-01-25T16:48:44.997Z,58.30
2023-01-25T16:53:48.506Z,59.95
2023-01-25T16:58:51.359Z,56.25
2023-01-25T17:03:55.263Z,60.45
2023-01-25T17:09:02.207Z,59.22
2023-01-25T17:14:06.578Z,59.38
2023-01-25T17:19:12.577Z,55.53
2023-01-25T17:24:17.226Z,56.83
2023-01-25T17:29:18.998Z,60.80
2023-01-25T17:34:21.900Z,54.50
2023-01-25T17:39:25.691Z,58.13
2023-01-25T17:44:27.327Z,55.58
2023-01-25T17:49:30.621Z,59.08
2023-01-25T17:54:32.351Z,62.15
2023-01-25T17:59:33.983Z,57.38
2023-01-25T18:04:35.849Z,57.38
2023-01-25T18:09:38.495Z,59.10
2023-01-25T18:14:40.195Z,60.78
2023-01-25T18:19:44.271Z,60.25
2023-01-25T18:24:46.514Z,57.67
2023-01-25T18:29:48.067Z,63.17
2023-01-25T18:34:49.920Z,62.30
2023-01-25T18:39:54.061Z,64.50
2023-01-25T18:44:55.642Z,69.28
2023-01-25T18:49:57.398Z,62.45
2023-01-25T18:54:59.109Z,66.35
2023-01-25T19:00:00.863Z,64.78
2023-01-25T19:05:02.526Z,70.25
2023-01-25T19:10:04.369Z,69.38
2023-01-25T19:15:06.772Z,75.00
2023-01-25T19:20:09.126Z,73.22
2023-01-25T19:25:11.205Z,74.43
2023-01-25T19:30:13.336Z,77.20
2023-01-25T19:35:15.097Z,76.75
2023-01-25T19:40:18.893Z,79.32
2023-01-25T19:45:20.427Z,81.90
2023-01-25T19:50:22.117Z,85.93
2023-01-25T19:55:23.843Z,81.82
2023-01-25T20:00:25.459Z,84.47
2023-01-25T20:05:27.101Z,84.93
2023-01-25T20:10:30.214Z,90.28
2023-01-25T20:15:32.551Z,86.95
2023-01-25T20:20:34.372Z,98.03
2023-01-25T20:25:36.028Z,95.53
2023-01-25T20:30:37.683Z,96.47
2023-01-25T20:35:39.357Z,99.82
2023-01-25T20:40:40.983Z,99.07
2023-01-25T20:45:42.646Z,98.95
2023-01-25T20:50:44.391Z,105.25
2023-01-25T20:55:56.232Z,110.57
2023-01-25T21:00:58.073Z,108.55
2023-01-25T21:06:00.564Z,108.20
2023-01-25T21:11:02.420Z,108.75
2023-01-25T21:16:11.558Z,103.50
2023-01-25T21:21:15.535Z,100.63
2023-01-25T21:26:28.455Z,98.68
2023-01-25T21:31:38.424Z,99.53
2023-01-25T21:36:40.437Z,93.32
2023-01-25T21:41:42.086Z,95.43
2023-01-25T21:46:49.259Z,89.18
2023-01-25T21:51:55.974Z,88.78
2023-01-25T21:56:59.266Z,83.65
2023-01-25T22:02:00.798Z,83.00
2023-01-25T22:07:03.295Z,75.75
2023-01-25T22:12:04.980Z,76.30
2023-01-25T22:17:06.614Z,70.60
2023-01-25T22:22:08.190Z,65.30
2023-01-25T22:27:31.979Z,66.00
2023-01-25T22:32:33.761Z,60.70
2023-01-25T22:37:37.957Z,54.40
2023-01-25T22:42:39.544Z,54.08
2023-01-25T22:47:43.041Z,49.92
2023-01-25T22:52:44.578Z,45.53
2023-01-25T22:57:46.184Z,43.10
2023-01-25T23:02:47.744Z,44.03
2023-01-25T23:07:49.358Z,40.97
2023-01-25T23:12:53.437Z,35.97
2023-01-25T23:18:13.480Z,33.70
2023-01-25T23:23:16.888Z,32.05
2023-01-25T23:28:18.548Z,31.80
2023-01-25T23:33:20.203Z,33.35
2023-01-25T23:38:21.807Z,32.00
2023-01-25T23:43:23.361Z,31.70
2023-01-25T23:48:25.074Z,30.40
2023-01-25T23:53:27.605Z,29.95
2023-01-25T23:58:29.744Z,31.33
