createdAt,value
2018-02-08T00:02:25.327Z,40.47
2018-02-08T00:04:53.295Z,46.30
2018-02-08T00:07:20.852Z,47.00
2018-02-08T00:09:49.185Z,48.47
2018-02-08T00:12:17.499Z,46.60
2018-02-08T00:14:45.478Z,47.60
2018-02-08T00:17:13.041Z,43.90
2018-02-08T00:19:40.995Z,45.03
2018-02-08T00:22:08.545Z,44.60
2018-02-08T00:24:36.514Z,42.37
2018-02-08T00:27:04.589Z,45.53
2018-02-08T00:29:32.369Z,47.30
2018-02-08T00:32:00.359Z,49.30
2018-02-08T00:34:28.686Z,46.53
2018-02-08T00:36:57.018Z,44.10
2018-02-08T00:39:24.958Z,47.83
2018-02-08T00:41:52.525Z,41.77
2018-02-08T00:44:20.559Z,45.40
2018-02-08T00:46:48.891Z,43.80
2018-02-08T00:49:17.205Z,43.20
2018-02-08T00:51:44.785Z,50.33
2018-02-08T00:54:12.338Z,44.27
2018-02-08T00:56:39.906Z,51.03
2018-02-08T00:59:07.856Z,50.73
2018-02-08T01:01:35.818Z,51.07
2018-02-08T01:04:03.359Z,46.57
2018-02-08T01:06:31.722Z,48.20
2018-02-08T01:09:00.059Z,44.27
2018-02-08T01:11:28.415Z,45.50
2018-02-08T01:13:56.730Z,47.97
2018-02-08T01:16:24.695Z,44.20
2018-02-08T01:18:53.035Z,49.70
2018-02-08T01:21:20.602Z,51.10
2018-02-08T01:23:48.915Z,46.87
2018-02-08T01:26:17.250Z,49.77
2018-02-08T01:28:45.191Z,52.93
2018-02-08T01:31:12.760Z,49.83
2018-02-08T01:33:40.699Z,44.20
2018-02-08T01:36:08.271Z,49.97
2018-02-08T01:38:36.227Z,50.97
2018-02-08T01:41:04.182Z,49.33
2018-02-08T01:43:32.485Z,52.87
2018-02-08T01:46:00.060Z,46.60
2018-02-08T01:48:28.024Z,49.73
2018-02-08T01:50:55.589Z,49.47
2018-02-08T01:53:23.539Z,48.57
2018-02-08T01:55:51.854Z,48.97
2018-02-08T01:58:19.876Z,52.37
2018-02-08T02:00:47.450Z,47.40
2018-02-08T02:03:15.415Z,47.73
2018-02-08T02:05:42.966Z,49.70
2018-02-08T02:08:10.930Z,54.00
2018-02-08T02:10:39.250Z,47.20
2018-02-08T02:13:07.595Z,45.67
2018-02-08T02:15:35.982Z,49.97
2018-02-08T02:18:04.319Z,47.73
2018-02-08T02:20:32.635Z,51.43
2018-02-08T02:23:00.602Z,55.17
2018-02-08T02:25:28.147Z,49.27
2018-02-08T02:27:56.474Z,55.07
2018-02-08T02:30:24.846Z,50.93
2018-02-08T02:32:53.925Z,47.23
2018-02-08T02:35:21.479Z,51.03
2018-02-08T02:37:49.821Z,47.17
2018-02-08T02:40:18.142Z,47.10
2018-02-08T02:42:46.488Z,43.87
2018-02-08T02:45:14.804Z,48.57
2018-02-08T02:47:42.779Z,56.40
2018-02-08T02:50:10.324Z,49.80
2018-02-08T02:52:38.664Z,57.00
2018-02-08T02:55:06.980Z,43.63
2018-02-08T02:57:34.947Z,44.90
2018-02-08T03:00:02.496Z,47.40
2018-02-08T03:02:30.470Z,61.60
2018-02-08T03:04:58.791Z,54.20
2018-02-08T03:07:27.231Z,55.60
2018-02-08T03:09:55.275Z,56.10
2018-02-08T03:12:22.854Z,47.80
2018-02-08T03:14:50.818Z,52.53
2018-02-08T03:17:19.166Z,52.93
2018-02-08T03:19:46.719Z,50.77
2018-02-08T03:22:14.838Z,49.97
2018-02-08T03:24:42.799Z,49.80
2018-02-08T03:27:10.355Z,55.70
2018-02-08T03:29:38.324Z,52.00
2018-02-08T03:32:06.634Z,53.13
2018-02-08T03:34:34.967Z,57.10
2018-02-08T03:37:02.917Z,51.80
2018-02-08T03:39:30.489Z,54.43
2018-02-08T03:41:58.804Z,53.20
2018-02-08T03:44:27.139Z,49.03
2018-02-08T03:46:55.455Z,53.10
2018-02-08T03:49:23.791Z,54.80
2018-02-08T03:51:51.902Z,50.53
2018-02-08T03:54:19.462Z,58.77
2018-02-08T03:56:47.422Z,48.50
2018-02-08T03:59:15.447Z,47.43
2018-02-08T04:01:43.755Z,50.53
2018-02-08T04:04:11.328Z,50.87
2018-02-08T04:06:39.278Z,53.33
2018-02-08T04:09:06.854Z,55.80
2018-02-08T04:11:34.501Z,53.33
2018-02-08T04:14:02.095Z,50.27
2018-02-08T04:16:30.056Z,51.77
2018-02-08T04:18:58.015Z,54.63
2018-02-08T04:21:25.564Z,52.97
2018-02-08T04:23:54.038Z,56.20
2018-02-08T04:26:21.980Z,53.03
2018-02-08T04:28:50.316Z,55.30
2018-02-08T04:31:18.629Z,56.87
2018-02-08T04:33:46.194Z,55.60
2018-02-08T04:36:14.139Z,57.40
2018-02-08T04:38:54.400Z,59.20
2018-02-08T04:41:34.010Z,53.80
2018-02-08T04:47:28.204Z,53.13
2018-02-08T04:49:56.372Z,56.43
2018-02-08T04:52:24.697Z,54.50
2018-02-08T04:54:53.710Z,53.70
2018-02-08T04:57:21.296Z,61.80
2018-02-08T04:59:49.667Z,56.10
2018-02-08T05:02:18.923Z,55.30
2018-02-08T05:04:46.503Z,62.70
2018-02-08T05:07:14.823Z,59.83
2018-02-08T05:09:43.163Z,55.20
2018-02-08T05:12:11.471Z,59.97
2018-02-08T05:14:39.441Z,54.70
2018-02-08T05:17:07.022Z,53.13
2018-02-08T05:19:34.991Z,53.90
2018-02-08T05:22:03.426Z,51.67
2018-02-08T05:24:31.762Z,61.67
2018-02-08T05:27:00.079Z,55.17
2018-02-08T05:29:27.624Z,53.70
2018-02-08T05:31:55.602Z,64.00
2018-02-08T05:34:23.559Z,59.27
2018-02-08T05:36:51.902Z,65.23
2018-02-08T05:39:20.206Z,62.57
2018-02-08T05:41:47.775Z,54.73
2018-02-08T05:44:15.723Z,62.27
2018-02-08T05:46:43.298Z,71.93
2018-02-08T05:49:10.880Z,59.07
2018-02-08T05:51:39.211Z,61.70
2018-02-08T05:54:07.521Z,75.83
2018-02-08T05:56:35.095Z,58.77
2018-02-08T05:59:03.046Z,58.77
2018-02-08T06:01:31.760Z,62.33
2018-02-08T06:03:59.704Z,63.47
2018-02-08T06:06:27.274Z,62.37
2018-02-08T06:08:55.590Z,70.60
2018-02-08T06:11:23.554Z,63.57
2018-02-08T06:13:51.521Z,62.60
2018-02-08T06:16:19.867Z,58.20
2018-02-08T06:18:47.821Z,59.80
2018-02-08T06:21:15.789Z,62.20
2018-02-08T06:23:43.747Z,63.03
2018-02-08T06:26:11.732Z,67.30
2018-02-08T06:28:40.419Z,57.50
2018-02-08T06:31:07.995Z,65.03
2018-02-08T06:33:35.957Z,70.90
2018-02-08T06:36:04.288Z,65.77
2018-02-08T06:38:32.243Z,65.77
2018-02-08T06:41:00.210Z,71.33
2018-02-08T06:43:28.538Z,72.70
2018-02-08T06:45:56.119Z,67.70
2018-02-08T06:48:23.757Z,60.13
2018-02-08T06:50:52.454Z,69.73
2018-02-08T06:53:20.027Z,68.10
2018-02-08T06:55:48.343Z,68.23
2018-02-08T06:58:16.341Z,64.30
2018-02-08T07:00:43.880Z,67.03
2018-02-08T07:03:11.856Z,63.03
2018-02-08T07:05:39.402Z,67.23
2018-02-08T07:08:07.388Z,69.23
2018-02-08T07:10:35.722Z,67.17
2018-02-08T07:13:04.075Z,67.20
2018-02-08T07:15:32.567Z,64.20
2018-02-08T07:18:00.983Z,64.60
2018-02-08T07:20:28.925Z,76.63
2018-02-08T07:22:56.511Z,45.53
2018-02-08T07:25:24.462Z,66.43
2018-02-08T07:27:52.434Z,74.53
2018-02-08T07:30:20.757Z,70.70
2018-02-08T07:32:48.316Z,64.87
2018-02-08T07:35:16.719Z,70.00
2018-02-08T07:37:44.883Z,65.67
2018-02-08T07:40:13.200Z,71.47
2018-02-08T07:42:41.167Z,78.07
2018-02-08T07:45:08.724Z,70.20
2018-02-08T07:47:36.686Z,71.10
2018-02-08T07:50:05.748Z,67.33
2018-02-08T07:52:34.537Z,72.97
2018-02-08T07:55:02.103Z,67.90
2018-02-08T07:57:30.068Z,68.73
2018-02-08T07:59:58.443Z,62.10
2018-02-08T08:02:26.755Z,69.40
2018-02-08T08:04:55.088Z,68.47
2018-02-08T08:07:22.760Z,73.00
2018-02-08T08:09:50.322Z,70.73
2018-02-08T08:12:17.874Z,65.70
2018-02-08T08:14:46.623Z,67.63
2018-02-08T08:17:14.947Z,63.23
2018-02-08T08:19:42.519Z,66.77
2018-02-08T08:22:10.469Z,68.37
2018-02-08T08:24:38.030Z,63.57
2018-02-08T08:27:06.707Z,61.57
2018-02-08T08:29:35.480Z,66.40
2018-02-08T08:32:03.042Z,71.30
2018-02-08T08:34:31.444Z,68.10
2018-02-08T08:36:59.822Z,70.90
2018-02-08T08:39:27.794Z,71.97
2018-02-08T08:41:55.354Z,73.20
2018-02-08T08:44:24.060Z,68.30
2018-02-08T08:46:51.611Z,69.53
2018-02-08T08:49:19.947Z,67.90
2018-02-08T08:51:48.264Z,75.93
2018-02-08T08:54:16.223Z,66.60
2018-02-08T08:56:45.866Z,81.23
2018-02-08T08:59:13.439Z,69.00
2018-02-08T09:01:41.391Z,72.73
2018-02-08T09:04:08.975Z,63.33
2018-02-08T09:06:36.917Z,70.37
2018-02-08T09:09:05.267Z,77.83
2018-02-08T09:11:33.605Z,81.93
2018-02-08T09:14:01.931Z,86.80
2018-02-08T09:16:29.477Z,77.07
2018-02-08T09:18:57.447Z,74.73
2018-02-08T09:21:25.772Z,75.23
2018-02-08T09:23:54.089Z,76.23
2018-02-08T09:26:22.051Z,73.40
2018-02-08T09:28:50.002Z,77.10
2018-02-08T09:31:18.417Z,76.37
2018-02-08T09:33:45.998Z,78.17
2018-02-08T09:36:13.570Z,75.70
2018-02-08T09:38:41.535Z,75.43
2018-02-08T09:41:10.615Z,72.37
2018-02-08T09:43:38.570Z,80.63
2018-02-08T09:46:07.268Z,74.97
2018-02-08T09:48:34.802Z,74.77
2018-02-08T09:51:02.367Z,76.90
2018-02-08T09:53:30.312Z,87.97
2018-02-08T09:55:58.644Z,85.87
2018-02-08T09:58:26.608Z,79.93
2018-02-08T10:00:54.179Z,78.60
2018-02-08T10:03:23.241Z,81.47
2018-02-08T10:05:50.819Z,79.00
2018-02-08T10:08:18.766Z,82.20
2018-02-08T10:10:46.714Z,76.20
2018-02-08T10:13:15.028Z,82.97
2018-02-08T10:15:42.987Z,84.17
2018-02-08T10:18:12.145Z,89.90
2018-02-08T10:20:40.988Z,80.30
2018-02-08T10:23:09.350Z,86.13
2018-02-08T10:25:37.678Z,87.63
2018-02-08T10:28:06.004Z,88.60
2018-02-08T10:30:34.341Z,83.20
2018-02-08T10:33:02.299Z,77.47
2018-02-08T10:35:30.626Z,90.57
2018-02-08T10:37:58.639Z,80.33
2018-02-08T10:40:26.224Z,80.37
2018-02-08T10:42:54.546Z,82.77
2018-02-08T10:45:22.093Z,76.00
2018-02-08T10:47:50.046Z,86.13
2018-02-08T10:50:17.587Z,84.10
2018-02-08T10:52:45.548Z,82.33
2018-02-08T10:55:13.867Z,89.67
2018-02-08T10:57:42.212Z,81.90
2018-02-08T11:00:10.662Z,76.33
2018-02-08T11:02:38.699Z,83.37
2018-02-08T11:05:07.031Z,100.40
2018-02-08T11:07:35.370Z,80.90
2018-02-08T11:10:03.678Z,79.00
2018-02-08T11:12:32.756Z,77.43
2018-02-08T11:15:00.324Z,76.40
2018-02-08T11:17:28.779Z,81.57
2018-02-08T11:19:57.093Z,74.47
2018-02-08T11:22:25.418Z,83.33
2018-02-08T11:24:53.374Z,74.53
2018-02-08T11:27:20.947Z,76.10
2018-02-08T11:29:49.280Z,81.97
2018-02-08T11:32:16.846Z,83.33
2018-02-08T11:34:44.396Z,98.53
2018-02-08T11:37:12.080Z,77.23
2018-02-08T11:39:40.028Z,81.80
2018-02-08T11:42:08.000Z,83.43
2018-02-08T11:44:35.538Z,77.00
2018-02-08T11:47:03.883Z,92.97
2018-02-08T11:49:31.828Z,81.53
2018-02-08T11:52:00.270Z,91.03
2018-02-08T11:54:35.949Z,78.23
2018-02-08T11:57:03.884Z,79.67
2018-02-08T11:59:32.379Z,85.40
2018-02-08T12:01:59.941Z,87.13
2018-02-08T12:04:27.517Z,86.47
2018-02-08T12:06:55.830Z,79.33
2018-02-08T12:09:24.917Z,73.23
2018-02-08T12:11:52.466Z,83.70
2018-02-08T12:14:20.806Z,82.90
2018-02-08T12:16:49.173Z,82.77
2018-02-08T12:19:17.511Z,82.20
2018-02-08T12:21:45.817Z,94.07
2018-02-08T12:24:14.142Z,85.67
2018-02-08T12:26:42.105Z,82.37
2018-02-08T12:29:09.670Z,82.40
2018-02-08T12:31:37.703Z,87.53
2018-02-08T12:34:06.035Z,82.00
2018-02-08T12:36:33.971Z,76.63
2018-02-08T12:39:01.536Z,79.73
2018-02-08T12:41:29.858Z,80.47
2018-02-08T12:43:58.191Z,85.77
2018-02-08T12:46:26.742Z,84.57
2018-02-08T12:48:54.301Z,79.50
2018-02-08T12:51:21.847Z,88.97
2018-02-08T12:53:49.434Z,82.43
2018-02-08T12:56:17.397Z,85.13
2018-02-08T12:58:44.963Z,83.33
2018-02-08T13:01:13.270Z,85.10
2018-02-08T13:03:41.612Z,81.63
2018-02-08T13:06:09.207Z,90.77
2018-02-08T13:08:37.541Z,86.63
2018-02-08T13:11:05.852Z,87.63
2018-02-08T13:13:34.189Z,84.47
2018-02-08T13:16:01.739Z,89.63
2018-02-08T13:18:29.749Z,80.53
2018-02-08T13:20:58.059Z,82.40
2018-02-08T13:23:26.390Z,91.87
2018-02-08T13:25:54.694Z,85.23
2018-02-08T13:28:23.031Z,90.07
2018-02-08T13:30:51.489Z,85.17
2018-02-08T13:33:19.037Z,84.93
2018-02-08T13:35:46.606Z,86.53
2018-02-08T13:38:14.157Z,79.40
2018-02-08T13:40:58.818Z,81.37
2018-02-08T13:43:27.130Z,86.53
2018-02-08T13:45:55.464Z,91.20
2018-02-08T13:48:26.599Z,77.53
2018-02-08T13:54:18.115Z,87.47
2018-02-08T13:56:46.143Z,77.97
2018-02-08T13:59:19.539Z,77.13
2018-02-08T14:01:47.719Z,86.17
2018-02-08T14:04:15.286Z,98.47
2018-02-08T14:06:43.229Z,83.03
2018-02-08T14:09:10.779Z,91.90
2018-02-08T14:11:38.353Z,75.40
2018-02-08T14:14:05.917Z,90.40
2018-02-08T14:16:33.881Z,84.47
2018-02-08T14:19:01.440Z,91.63
2018-02-08T14:21:29.037Z,83.23
2018-02-08T14:23:57.440Z,80.67
2018-02-08T14:26:25.775Z,89.23
2018-02-08T14:28:54.100Z,85.40
2018-02-08T14:31:22.435Z,85.47
2018-02-08T14:33:50.387Z,92.10
2018-02-08T14:36:18.359Z,77.37
2018-02-08T14:38:45.896Z,83.90
2018-02-08T14:41:13.475Z,85.80
2018-02-08T14:43:42.155Z,85.77
2018-02-08T14:46:09.851Z,83.70
2018-02-08T14:48:37.395Z,82.07
2018-02-08T14:51:04.973Z,86.40
2018-02-08T14:53:32.522Z,85.23
2018-02-08T14:56:00.488Z,81.20
2018-02-08T14:58:28.033Z,86.27
2018-02-08T15:00:55.654Z,77.67
2018-02-08T15:03:23.952Z,85.63
2018-02-08T15:05:51.515Z,84.83
2018-02-08T15:08:19.062Z,80.67
2018-02-08T15:10:46.628Z,75.50
2018-02-08T15:13:15.121Z,86.50
2018-02-08T15:15:42.679Z,79.97
2018-02-08T15:18:10.234Z,81.13
2018-02-08T15:20:37.819Z,82.87
2018-02-08T15:23:06.890Z,79.00
2018-02-08T15:25:34.457Z,83.90
2018-02-08T15:28:02.019Z,81.17
2018-02-08T15:30:29.592Z,83.07
2018-02-08T15:32:57.544Z,81.30
2018-02-08T15:35:25.364Z,84.93
2018-02-08T15:37:53.330Z,84.30
2018-02-08T15:40:21.278Z,83.33
2018-02-08T15:42:49.612Z,88.70
2018-02-08T15:45:17.160Z,80.10
2018-02-08T15:47:45.122Z,81.50
2018-02-08T15:50:13.431Z,88.10
2018-02-08T15:52:42.335Z,81.37
2018-02-08T15:55:10.272Z,80.87
2018-02-08T15:57:38.693Z,90.27
2018-02-08T16:00:07.015Z,90.70
2018-02-08T16:02:35.340Z,85.17
2018-02-08T16:05:03.650Z,80.50
2018-02-08T16:07:31.992Z,87.20
2018-02-08T16:09:59.940Z,85.13
2018-02-08T16:12:27.512Z,79.73
2018-02-08T16:14:55.452Z,85.17
2018-02-08T16:17:23.417Z,79.53
2018-02-08T16:19:51.761Z,84.80
2018-02-08T16:22:20.843Z,85.70
2018-02-08T16:24:49.897Z,82.27
2018-02-08T16:27:17.474Z,78.80
2018-02-08T16:29:45.783Z,75.97
2018-02-08T16:32:14.961Z,81.27
2018-02-08T16:34:42.481Z,91.53
2018-02-08T16:37:10.028Z,85.53
2018-02-08T16:39:37.940Z,90.37
2018-02-08T16:42:07.329Z,94.47
2018-02-08T16:44:34.856Z,77.63
2018-02-08T16:47:03.616Z,76.17
2018-02-08T16:49:31.187Z,82.70
2018-02-08T16:51:59.521Z,83.03
2018-02-08T16:54:28.755Z,95.13
2018-02-08T16:56:56.280Z,82.27
2018-02-08T16:59:24.588Z,91.27
2018-02-08T17:01:52.516Z,89.23
2018-02-08T17:04:20.843Z,100.20
2018-02-08T17:06:48.383Z,94.97
2018-02-08T17:09:16.722Z,91.60
2018-02-08T17:11:45.364Z,96.17
2018-02-08T17:14:13.329Z,98.13
2018-02-08T17:16:41.626Z,88.70
2018-02-08T17:19:09.738Z,88.67
2018-02-08T17:21:37.262Z,96.97
2018-02-08T17:24:05.208Z,101.50
2018-02-08T17:26:34.097Z,85.90
2018-02-08T17:29:02.029Z,91.50
2018-02-08T17:31:31.553Z,90.13
2018-02-08T17:34:02.377Z,98.90
2018-02-08T17:36:29.917Z,87.17
2018-02-08T17:38:58.230Z,97.93
2018-02-08T17:41:27.280Z,79.97
2018-02-08T17:43:55.654Z,81.87
2018-02-08T17:46:23.430Z,88.40
2018-02-08T17:48:51.909Z,85.80
2018-02-08T17:51:19.834Z,86.20
2018-02-08T17:53:49.002Z,84.67
2018-02-08T17:56:16.776Z,76.33
2018-02-08T17:58:45.097Z,91.80
2018-02-08T18:01:13.016Z,82.63
2018-02-08T18:03:40.567Z,81.83
2018-02-08T18:06:08.503Z,78.87
2018-02-08T18:08:37.620Z,93.00
2018-02-08T18:11:05.184Z,92.93
2018-02-08T18:13:35.121Z,90.30
2018-02-08T18:16:03.433Z,84.90
2018-02-08T18:18:31.713Z,86.57
2018-02-08T18:20:59.345Z,84.93
2018-02-08T18:23:27.291Z,79.67
2018-02-08T18:25:55.603Z,88.10
2018-02-08T18:28:24.326Z,78.97
2018-02-08T18:30:52.490Z,84.50
2018-02-08T18:33:20.413Z,95.07
2018-02-08T18:35:47.963Z,86.23
2018-02-08T18:38:16.617Z,91.67
2018-02-08T18:40:45.667Z,80.47
2018-02-08T18:43:14.894Z,81.27
2018-02-08T18:45:42.452Z,84.73
2018-02-08T18:48:11.499Z,82.53
2018-02-08T18:50:39.934Z,91.07
2018-02-08T18:53:07.462Z,91.03
2018-02-08T18:55:35.773Z,80.03
2018-02-08T18:58:04.128Z,80.67
2018-02-08T19:00:33.361Z,82.63
2018-02-08T19:03:00.906Z,77.47
2018-02-08T19:05:28.850Z,83.50
2018-02-08T19:07:56.409Z,83.40
2018-02-08T19:10:25.275Z,87.33
2018-02-08T19:12:54.945Z,83.87
2018-02-08T19:15:22.531Z,89.00
2018-02-08T19:17:50.898Z,76.93
2018-02-08T19:20:19.178Z,100.53
2018-02-08T19:22:47.468Z,98.50
2018-02-08T19:25:15.797Z,86.50
2018-02-08T19:27:44.914Z,89.80
2018-02-08T19:30:12.460Z,90.70
2018-02-08T19:32:40.771Z,96.47
2018-02-08T19:35:09.945Z,104.80
2018-02-08T19:37:38.246Z,95.73
2018-02-08T19:40:05.785Z,98.37
2018-02-08T19:42:33.740Z,100.73
2018-02-08T19:45:01.319Z,89.43
2018-02-08T19:47:30.028Z,96.17
2018-02-08T19:49:57.552Z,93.13
2018-02-08T19:52:25.940Z,100.57
2018-02-08T19:54:53.477Z,89.00
2018-02-08T19:57:21.415Z,91.80
2018-02-08T19:59:49.909Z,84.37
2018-02-08T20:02:20.412Z,92.93
2018-02-08T20:04:48.377Z,90.00
2018-02-08T20:07:16.416Z,105.60
2018-02-08T20:09:44.387Z,92.37
2018-02-08T20:12:12.249Z,98.73
2018-02-08T20:14:53.948Z,100.57
2018-02-08T20:17:23.285Z,89.87
2018-02-08T20:19:51.276Z,93.33
2018-02-08T20:22:20.809Z,88.37
2018-02-08T20:24:48.329Z,88.13
2018-02-08T20:27:15.906Z,89.20
2018-02-08T20:29:44.390Z,90.30
2018-02-08T20:32:12.344Z,86.13
2018-02-08T20:34:41.222Z,87.03
2018-02-08T20:37:09.136Z,85.80
2018-02-08T20:39:37.099Z,80.53
2018-02-08T20:42:04.624Z,87.73
2018-02-08T20:44:33.456Z,90.77
2018-02-08T20:47:00.984Z,84.50
2018-02-08T20:49:28.935Z,81.33
2018-02-08T20:51:56.464Z,93.90
2018-02-08T20:54:24.906Z,80.10
2018-02-08T20:56:52.828Z,81.00
2018-02-08T20:59:21.178Z,83.30
2018-02-08T21:01:49.883Z,81.73
2018-02-08T21:04:17.822Z,92.97
2018-02-08T21:06:46.129Z,79.33
2018-02-08T21:09:14.470Z,85.00
2018-02-08T21:11:42.907Z,82.63
2018-02-08T21:14:11.201Z,84.00
2018-02-08T21:16:40.425Z,79.17
2018-02-08T21:19:07.977Z,85.03
2018-02-08T21:21:36.274Z,87.90
2018-02-08T21:24:03.826Z,90.43
2018-02-08T21:26:35.077Z,82.73
2018-02-08T21:29:03.418Z,84.70
2018-02-08T21:31:30.944Z,93.80
2018-02-08T21:33:59.361Z,94.03
2018-02-08T21:36:27.673Z,93.17
2018-02-08T21:38:55.204Z,95.20
2018-02-08T21:41:23.538Z,88.13
2018-02-08T21:43:52.260Z,89.77
2018-02-08T21:46:22.513Z,87.90
2018-02-08T21:48:50.039Z,83.73
2018-02-08T21:51:18.494Z,93.37
2018-02-08T21:53:48.049Z,80.53
2018-02-08T21:56:15.590Z,87.60
2018-02-08T21:58:43.113Z,87.17
2018-02-08T22:01:10.656Z,91.70
2018-02-08T22:03:38.204Z,88.93
2018-02-08T22:06:05.754Z,94.77
2018-02-08T22:08:34.104Z,83.43
2018-02-08T22:11:02.816Z,84.77
2018-02-08T22:13:32.105Z,87.10
2018-02-08T22:16:00.910Z,81.10
2018-02-08T22:18:30.012Z,84.80
2018-02-08T22:20:59.188Z,93.70
2018-02-08T22:23:26.741Z,88.17
2018-02-08T22:25:55.018Z,81.17
2018-02-08T22:28:22.537Z,85.73
2018-02-08T22:30:50.089Z,89.87
2018-02-08T22:33:17.624Z,83.87
2018-02-08T22:35:45.173Z,84.03
2018-02-08T22:38:12.699Z,88.57
2018-02-08T22:40:41.282Z,91.93
2018-02-08T22:43:08.809Z,85.50
2018-02-08T22:45:36.413Z,84.30
2018-02-08T22:48:04.745Z,83.67
2018-02-08T22:50:32.277Z,89.90
2018-02-08T22:53:00.103Z,76.00
2018-02-08T22:55:28.023Z,92.30
2018-02-08T22:57:55.574Z,83.17
2018-02-08T23:00:23.496Z,85.93
2018-02-08T23:02:51.972Z,85.37
2018-02-08T23:05:19.491Z,92.20
2018-02-08T23:07:48.597Z,86.53
2018-02-08T23:10:16.476Z,84.77
2018-02-08T23:12:44.918Z,83.37
2018-02-08T23:15:13.958Z,82.77
2018-02-08T23:17:41.902Z,83.87
2018-02-08T23:20:09.430Z,86.10
2018-02-08T23:22:36.976Z,88.63
2018-02-08T23:25:05.273Z,84.27
2018-02-08T23:27:33.224Z,89.20
2018-02-08T23:30:00.745Z,84.37
2018-02-08T23:32:29.108Z,92.10
2018-02-08T23:34:57.474Z,89.47
2018-02-08T23:37:25.754Z,80.40
2018-02-08T23:39:53.312Z,85.77
2018-02-08T23:42:20.853Z,84.93
2018-02-08T23:44:48.376Z,84.03
2018-02-08T23:47:15.937Z,89.27
2018-02-08T23:49:43.467Z,89.93
2018-02-08T23:52:11.044Z,92.53
2018-02-08T23:54:38.580Z,81.97
2018-02-08T23:57:07.256Z,82.00
2018-02-08T23:59:34.792Z,86.43
