createdAt,value
2017-04-14T00:00:37.777Z,6.15
2017-04-14T00:01:37.766Z,6.08
2017-04-14T00:02:37.759Z,6.08
2017-04-14T00:03:37.748Z,6.06
2017-04-14T00:04:37.736Z,6.06
2017-04-14T00:05:37.723Z,6
2017-04-14T00:06:37.714Z,6.06
2017-04-14T00:07:37.701Z,6
2017-04-14T00:08:37.696Z,5.96
2017-04-14T00:09:37.678Z,5.91
2017-04-14T00:10:37.668Z,5.93
2017-04-14T00:11:37.661Z,5.86
2017-04-14T00:12:37.646Z,5.89
2017-04-14T00:13:37.648Z,5.91
2017-04-14T00:14:37.626Z,5.83
2017-04-14T00:15:37.619Z,5.93
2017-04-14T00:16:37.603Z,5.94
2017-04-14T00:17:37.288Z,5.86
2017-04-14T00:18:37.582Z,5.86
2017-04-14T00:19:37.572Z,5.76
2017-04-14T00:20:37.559Z,5.89
2017-04-14T00:21:37.546Z,5.75
2017-04-14T00:22:37.538Z,5.71
2017-04-14T00:23:37.524Z,5.74
2017-04-14T00:24:37.516Z,5.68
2017-04-14T00:25:37.502Z,5.68
2017-04-14T00:26:37.494Z,5.67
2017-04-14T00:27:37.482Z,5.67
2017-04-14T00:28:37.470Z,5.67
2017-04-14T00:29:37.462Z,5.72
2017-04-14T00:30:37.451Z,5.67
2017-04-14T00:31:37.134Z,5.64
2017-04-14T00:32:37.425Z,5.54
2017-04-14T00:33:37.414Z,5.56
2017-04-14T00:34:37.411Z,5.61
2017-04-14T00:35:37.392Z,5.57
2017-04-14T00:36:37.382Z,5.54
2017-04-14T00:37:37.670Z,5.63
2017-04-14T00:38:37.053Z,5.54
2017-04-14T00:39:37.344Z,5.53
2017-04-14T00:40:37.336Z,5.64
2017-04-14T00:41:37.322Z,5.49
2017-04-14T00:42:37.314Z,5.6
2017-04-14T00:43:37.003Z,5.6
2017-04-14T00:44:36.990Z,5.58
2017-04-14T00:45:36.973Z,5.48
2017-04-14T00:46:37.267Z,5.48
2017-04-14T00:47:37.256Z,5.58
2017-04-14T00:48:37.247Z,5.56
2017-04-14T00:49:36.930Z,5.51
2017-04-14T00:50:37.221Z,5.49
2017-04-14T00:51:37.212Z,5.42
2017-04-14T00:52:37.202Z,5.53
2017-04-14T00:53:37.196Z,5.57
2017-04-14T00:54:37.179Z,5.48
2017-04-14T00:55:37.164Z,5.42
2017-04-14T00:56:37.151Z,5.48
2017-04-14T00:57:37.142Z,5.43
2017-04-14T00:58:37.132Z,5.38
2017-04-14T00:59:37.120Z,5.36
2017-04-14T01:00:37.107Z,5.39
2017-04-14T01:01:37.097Z,5.35
2017-04-14T01:02:37.083Z,5.35
2017-04-14T01:03:37.075Z,5.4
2017-04-14T01:04:37.061Z,5.42
2017-04-14T01:05:37.058Z,5.25
2017-04-14T01:06:37.040Z,5.27
2017-04-14T01:07:37.033Z,5.3
2017-04-14T01:08:37.026Z,5.25
2017-04-14T01:09:37.004Z,5.28
2017-04-14T01:10:37.000Z,5.33
2017-04-14T01:11:36.730Z,5.17
2017-04-14T01:12:36.971Z,5.3
2017-04-14T01:13:36.960Z,5.21
2017-04-14T01:14:36.947Z,5.25
2017-04-14T01:15:36.937Z,5.13
2017-04-14T01:16:36.923Z,5.15
2017-04-14T01:17:39.743Z,5.2
2017-04-14T01:18:36.903Z,5.21
2017-04-14T01:19:36.888Z,5.06
2017-04-14T01:20:36.578Z,5.06
2017-04-14T01:21:36.865Z,5.07
2017-04-14T01:22:36.549Z,5.09
2017-04-14T01:23:36.844Z,5.07
2017-04-14T01:24:36.835Z,5.2
2017-04-14T01:25:36.819Z,5.04
2017-04-14T01:26:36.806Z,5.1
2017-04-14T01:27:36.798Z,5.12
2017-04-14T01:28:36.792Z,5.13
2017-04-14T01:29:36.776Z,4.99
2017-04-14T01:30:36.761Z,4.99
2017-04-14T01:31:36.748Z,5.04
2017-04-14T01:32:36.742Z,4.92
2017-04-14T01:33:36.734Z,4.97
2017-04-14T01:34:36.716Z,4.89
2017-04-14T01:35:36.705Z,4.92
2017-04-14T01:36:36.693Z,4.89
2017-04-14T01:37:36.684Z,4.86
2017-04-14T01:38:36.669Z,4.94
2017-04-14T01:39:36.658Z,4.89
2017-04-14T01:40:36.644Z,4.86
2017-04-14T01:41:36.633Z,4.8
2017-04-14T01:42:36.623Z,4.86
2017-04-14T01:43:36.613Z,4.88
2017-04-14T01:44:36.595Z,4.86
2017-04-14T01:45:36.585Z,4.78
2017-04-14T01:46:36.574Z,4.86
2017-04-14T01:47:36.258Z,4.8
2017-04-14T01:48:36.247Z,4.85
2017-04-14T01:49:36.539Z,4.77
2017-04-14T01:50:36.524Z,4.66
2017-04-14T01:51:36.219Z,4.67
2017-04-14T01:52:36.503Z,4.66
2017-04-14T01:53:36.492Z,4.67
2017-04-14T01:54:36.481Z,4.67
2017-04-14T01:55:36.465Z,4.7
2017-04-14T01:56:36.453Z,4.62
2017-04-14T01:57:36.446Z,4.6
2017-04-14T01:58:36.431Z,4.72
2017-04-14T01:59:36.418Z,4.63
2017-04-14T02:00:36.413Z,4.63
2017-04-14T02:01:36.395Z,4.67
2017-04-14T02:02:36.082Z,4.63
2017-04-14T02:03:36.371Z,4.6
2017-04-14T02:04:36.062Z,4.69
2017-04-14T02:05:36.353Z,4.6
2017-04-14T02:06:36.388Z,4.59
2017-04-14T02:07:36.323Z,4.65
2017-04-14T02:08:36.319Z,4.48
2017-04-14T02:09:36.300Z,4.48
2017-04-14T02:10:36.291Z,4.45
2017-04-14T02:11:36.279Z,4.59
2017-04-14T02:12:36.276Z,4.51
2017-04-14T02:13:36.255Z,4.51
2017-04-14T02:14:36.243Z,4.5
2017-04-14T02:15:36.227Z,4.47
2017-04-14T02:16:36.215Z,4.5
2017-04-14T02:17:36.205Z,4.5
2017-04-14T02:18:36.200Z,4.47
2017-04-14T02:19:36.182Z,4.55
2017-04-14T02:20:36.169Z,4.48
2017-04-14T02:21:36.156Z,4.47
2017-04-14T02:22:35.843Z,4.48
2017-04-14T02:23:36.143Z,4.5
2017-04-14T02:24:36.119Z,4.48
2017-04-14T02:25:36.109Z,4.36
2017-04-14T02:26:36.105Z,4.42
2017-04-14T02:27:36.098Z,4.37
2017-04-14T02:28:36.074Z,4.4
2017-04-14T02:29:36.076Z,4.4
2017-04-14T02:30:36.056Z,4.33
2017-04-14T02:31:35.736Z,4.29
2017-04-14T02:32:36.042Z,4.3
2017-04-14T02:33:36.023Z,4.32
2017-04-14T02:34:36.009Z,4.23
2017-04-14T02:35:35.987Z,4.26
2017-04-14T02:36:35.978Z,4.26
2017-04-14T02:37:35.966Z,4.15
2017-04-14T02:38:35.954Z,4.14
2017-04-14T02:39:35.938Z,4.18
2017-04-14T02:40:35.926Z,4.11
2017-04-14T02:41:35.913Z,4.12
2017-04-14T02:42:35.906Z,4.12
2017-04-14T02:43:36.144Z,4.12
2017-04-14T02:44:35.879Z,4.14
2017-04-14T02:45:35.869Z,4.08
2017-04-14T02:46:35.855Z,4.09
2017-04-14T02:47:35.842Z,4.06
2017-04-14T02:48:35.832Z,4.06
2017-04-14T02:49:35.819Z,4.04
2017-04-14T02:50:35.806Z,3.94
2017-04-14T02:51:35.792Z,3.94
2017-04-14T02:52:35.783Z,3.88
2017-04-14T02:53:35.768Z,3.93
2017-04-14T02:54:35.758Z,3.96
2017-04-14T02:55:35.744Z,3.9
2017-04-14T02:56:35.731Z,3.91
2017-04-14T02:57:35.727Z,3.94
2017-04-14T02:58:35.708Z,3.91
2017-04-14T02:59:35.694Z,3.94
2017-04-14T03:00:35.682Z,3.84
2017-04-14T03:01:35.671Z,3.93
2017-04-14T03:02:35.659Z,3.84
2017-04-14T03:03:35.652Z,3.84
2017-04-14T03:04:35.329Z,3.86
2017-04-14T03:05:35.621Z,3.8
2017-04-14T03:06:35.607Z,3.75
2017-04-14T03:07:35.597Z,3.76
2017-04-14T03:08:35.584Z,3.87
2017-04-14T03:09:35.568Z,3.84
2017-04-14T03:10:35.556Z,3.78
2017-04-14T03:11:35.545Z,3.72
2017-04-14T03:12:35.530Z,3.73
2017-04-14T03:13:35.522Z,3.72
2017-04-14T03:14:35.507Z,3.76
2017-04-14T03:15:35.493Z,3.73
2017-04-14T03:16:35.516Z,3.72
2017-04-14T03:17:35.166Z,3.75
2017-04-14T03:18:35.459Z,3.68
2017-04-14T03:19:35.447Z,3.72
2017-04-14T03:20:35.432Z,3.75
2017-04-14T03:21:35.465Z,3.65
2017-04-14T03:22:35.103Z,3.66
2017-04-14T03:23:35.400Z,3.66
2017-04-14T03:24:35.386Z,3.65
2017-04-14T03:25:35.374Z,3.68
2017-04-14T03:26:35.053Z,3.6
2017-04-14T03:27:35.346Z,3.61
2017-04-14T03:28:35.332Z,3.65
2017-04-14T03:29:35.320Z,3.61
2017-04-14T03:30:35.306Z,3.61
2017-04-14T03:31:35.292Z,3.57
2017-04-14T03:32:35.284Z,3.68
2017-04-14T03:33:35.272Z,3.62
2017-04-14T03:34:35.255Z,3.6
2017-04-14T03:35:35.290Z,3.61
2017-04-14T03:36:35.230Z,3.65
2017-04-14T03:37:35.227Z,3.55
2017-04-14T03:38:35.204Z,3.6
2017-04-14T03:39:35.194Z,3.62
2017-04-14T03:40:35.182Z,3.65
2017-04-14T03:41:35.170Z,3.61
2017-04-14T03:42:35.165Z,3.6
2017-04-14T03:43:35.148Z,3.62
2017-04-14T03:44:35.130Z,3.51
2017-04-14T03:45:35.118Z,3.52
2017-04-14T03:46:35.106Z,3.5
2017-04-14T03:47:35.094Z,3.51
2017-04-14T03:48:35.083Z,3.52
2017-04-14T03:49:35.067Z,3.51
2017-04-14T03:50:35.055Z,3.54
2017-04-14T03:51:35.040Z,3.58
2017-04-14T03:52:35.030Z,3.55
2017-04-14T03:53:34.714Z,3.54
2017-04-14T03:54:35.004Z,3.5
2017-04-14T03:55:34.991Z,3.51
2017-04-14T03:56:34.978Z,3.45
2017-04-14T03:57:34.967Z,3.52
2017-04-14T03:58:34.649Z,3.45
2017-04-14T03:59:34.638Z,3.4
2017-04-14T04:00:34.624Z,3.42
2017-04-14T04:01:34.916Z,3.39
2017-04-14T04:02:34.902Z,3.5
2017-04-14T04:03:34.890Z,3.52
2017-04-14T04:04:34.876Z,3.48
2017-04-14T04:06:34.849Z,3.48
2017-04-14T04:07:34.838Z,3.5
2017-04-14T04:08:34.839Z,3.55
2017-04-14T04:09:34.814Z,3.52
2017-04-14T04:10:34.816Z,3.6
2017-04-14T04:11:34.788Z,3.58
2017-04-14T04:12:34.776Z,3.55
2017-04-14T04:13:34.460Z,3.52
2017-04-14T04:14:34.756Z,3.54
2017-04-14T04:15:34.753Z,3.6
2017-04-14T04:16:34.723Z,3.62
2017-04-14T04:17:34.712Z,3.65
2017-04-14T04:18:34.402Z,3.65
2017-04-14T04:19:34.684Z,3.69
2017-04-14T04:20:34.673Z,3.7
2017-04-14T04:21:34.362Z,3.76
2017-04-14T04:22:34.345Z,3.78
2017-04-14T04:23:34.332Z,3.84
2017-04-14T04:24:34.626Z,3.8
2017-04-14T04:25:34.615Z,3.84
2017-04-14T04:26:34.597Z,3.84
2017-04-14T04:27:34.279Z,3.93
2017-04-14T04:28:34.575Z,3.88
2017-04-14T04:29:34.560Z,3.86
2017-04-14T04:30:34.551Z,3.94
2017-04-14T04:31:34.533Z,3.94
2017-04-14T04:32:34.524Z,4.05
2017-04-14T04:33:34.514Z,4.05
2017-04-14T04:34:34.499Z,4.05
2017-04-14T04:35:34.483Z,4.12
2017-04-14T04:36:34.474Z,4.12
2017-04-14T04:37:34.458Z,4.08
2017-04-14T04:38:34.454Z,4.05
2017-04-14T04:39:34.785Z,4.06
2017-04-14T04:40:34.423Z,4.18
2017-04-14T04:41:34.411Z,4.26
2017-04-14T04:42:34.398Z,4.22
2017-04-14T04:43:34.387Z,4.27
2017-04-14T04:44:34.383Z,4.41
2017-04-14T04:45:34.370Z,4.42
2017-04-14T04:46:34.347Z,4.47
2017-04-14T04:47:34.338Z,4.69
2017-04-14T04:48:34.326Z,4.67
2017-04-14T04:49:34.313Z,4.86
2017-04-14T04:50:34.303Z,4.99
2017-04-14T04:51:34.287Z,5.18
2017-04-14T04:52:33.984Z,5.42
2017-04-14T04:53:34.265Z,5.61
2017-04-14T04:54:33.952Z,5.63
2017-04-14T04:55:33.941Z,5.86
2017-04-14T04:56:34.232Z,5.99
2017-04-14T04:57:34.220Z,6.09
2017-04-14T04:58:34.216Z,6.18
2017-04-14T04:59:34.202Z,6.17
2017-04-14T05:00:34.189Z,6.38
2017-04-14T05:01:34.176Z,6.34
2017-04-14T05:02:34.169Z,6.46
2017-04-14T05:03:34.158Z,6.54
2017-04-14T05:04:34.147Z,6.66
2017-04-14T05:05:34.137Z,6.69
2017-04-14T05:06:34.125Z,6.84
2017-04-14T05:07:34.120Z,6.84
2017-04-14T05:08:33.805Z,6.95
2017-04-14T05:09:34.103Z,7.03
2017-04-14T05:10:33.782Z,7.21
2017-04-14T05:11:34.072Z,7.25
2017-04-14T05:12:34.062Z,7.27
2017-04-14T05:13:34.057Z,7.39
2017-04-14T05:14:34.043Z,7.46
2017-04-14T05:15:34.033Z,7.61
2017-04-14T05:16:34.023Z,7.52
2017-04-14T05:17:34.014Z,7.72
2017-04-14T05:18:33.707Z,7.8
2017-04-14T05:19:33.996Z,7.89
2017-04-14T05:20:33.985Z,7.86
2017-04-14T05:21:33.976Z,7.93
2017-04-14T05:22:33.966Z,8.08
2017-04-14T05:23:33.956Z,8.02
2017-04-14T05:24:33.946Z,8.15
2017-04-14T05:25:33.937Z,8.07
2017-04-14T05:26:33.925Z,8.22
2017-04-14T05:27:33.918Z,8.25
2017-04-14T05:28:33.908Z,8.36
2017-04-14T05:29:33.904Z,8.36
2017-04-14T05:30:33.889Z,8.47
2017-04-14T05:31:33.879Z,8.43
2017-04-14T05:32:33.262Z,8.5
2017-04-14T05:33:33.860Z,8.48
2017-04-14T05:34:33.851Z,8.48
2017-04-14T05:35:33.842Z,8.63
2017-04-14T05:36:33.832Z,8.62
2017-04-14T05:37:33.826Z,8.7
2017-04-14T05:38:33.511Z,8.71
2017-04-14T05:39:33.500Z,8.71
2017-04-14T05:40:33.794Z,8.74
2017-04-14T05:41:33.792Z,8.76
2017-04-14T05:42:33.776Z,8.7
2017-04-14T05:43:33.771Z,8.71
2017-04-14T05:44:33.759Z,8.71
2017-04-14T05:45:33.750Z,8.74
2017-04-14T05:46:33.437Z,8.76
2017-04-14T05:47:33.731Z,8.7
2017-04-14T05:48:33.724Z,8.74
2017-04-14T05:49:33.712Z,8.86
2017-04-14T05:50:33.704Z,9.04
2017-04-14T05:51:33.699Z,9.18
2017-04-14T05:52:33.688Z,9.23
2017-04-14T05:53:33.682Z,9.32
2017-04-14T05:54:33.681Z,9.36
2017-04-14T05:55:33.663Z,9.47
2017-04-14T05:56:33.653Z,9.57
2017-04-14T05:57:33.660Z,9.6
2017-04-14T05:58:33.638Z,9.79
2017-04-14T05:59:33.630Z,9.79
2017-04-14T06:00:33.620Z,9.94
2017-04-14T06:01:33.616Z,9.9
2017-04-14T06:02:33.607Z,10.09
2017-04-14T06:03:33.601Z,10.11
2017-04-14T06:04:33.590Z,10.33
2017-04-14T06:05:33.589Z,10.47
2017-04-14T06:06:33.579Z,10.76
2017-04-14T06:07:33.572Z,10.99
2017-04-14T06:08:33.563Z,11.25
2017-04-14T06:09:33.557Z,11.54
2017-04-14T06:10:33.552Z,11.88
2017-04-14T06:11:33.542Z,12.14
2017-04-14T06:12:33.543Z,12.39
2017-04-14T06:13:33.534Z,12.71
2017-04-14T06:14:33.525Z,12.9
2017-04-14T06:15:33.526Z,13.05
2017-04-14T06:16:33.518Z,13.39
2017-04-14T06:17:33.516Z,13.63
2017-04-14T06:18:33.204Z,13.85
2017-04-14T06:19:33.507Z,14.28
2017-04-14T06:20:33.502Z,14.47
2017-04-14T06:21:33.202Z,14.7
2017-04-14T06:22:33.498Z,14.86
2017-04-14T06:23:33.493Z,15.09
2017-04-14T06:24:33.494Z,15.38
2017-04-14T06:25:33.186Z,15.54
2017-04-14T06:26:33.487Z,15.76
2017-04-14T06:27:33.486Z,16.05
2017-04-14T06:28:33.486Z,16.2
2017-04-14T06:29:33.483Z,16.56
2017-04-14T06:30:33.479Z,16.78
2017-04-14T06:31:33.481Z,16.97
2017-04-14T06:32:33.176Z,17.14
2017-04-14T06:33:33.481Z,17.33
2017-04-14T06:34:33.477Z,17.38
2017-04-14T06:35:33.480Z,17.56
2017-04-14T06:36:33.476Z,17.74
2017-04-14T06:37:33.534Z,17.89
2017-04-14T06:38:33.484Z,18.02
2017-04-14T06:39:33.181Z,18.12
2017-04-14T06:40:33.483Z,18.08
2017-04-14T06:41:33.484Z,18.15
2017-04-14T06:42:33.484Z,18.25
2017-04-14T06:43:33.486Z,18.3
2017-04-14T06:44:33.486Z,18.27
2017-04-14T06:45:33.489Z,18.29
2017-04-14T06:46:33.488Z,18.33
2017-04-14T06:47:33.493Z,18.45
2017-04-14T06:48:33.494Z,18.57
2017-04-14T06:49:33.495Z,18.63
2017-04-14T06:50:33.498Z,18.69
2017-04-14T06:51:33.500Z,18.81
2017-04-14T06:52:33.500Z,18.75
2017-04-14T06:53:33.503Z,18.81
2017-04-14T06:54:33.509Z,18.81
2017-04-14T06:55:33.508Z,18.8
2017-04-14T06:56:33.509Z,19.06
2017-04-14T06:57:33.512Z,19.04
2017-04-14T06:58:33.212Z,19.11
2017-04-14T06:59:33.527Z,19.36
2017-04-14T07:00:33.520Z,19.56
2017-04-14T07:01:33.522Z,19.51
2017-04-14T07:02:33.527Z,19.63
2017-04-14T07:03:33.532Z,19.76
2017-04-14T07:04:33.786Z,19.91
2017-04-14T07:05:33.537Z,20.03
2017-04-14T07:06:33.540Z,20.33
2017-04-14T07:07:33.550Z,20.69
2017-04-14T07:08:33.551Z,20.98
2017-04-14T07:09:33.555Z,21.16
2017-04-14T07:10:33.558Z,21.32
2017-04-14T07:11:33.564Z,21.44
2017-04-14T07:12:33.572Z,21.68
2017-04-14T07:13:33.581Z,21.69
2017-04-14T07:14:33.582Z,21.52
2017-04-14T07:15:33.587Z,21.5
2017-04-14T07:16:33.592Z,21.53
2017-04-14T07:17:33.595Z,21.65
2017-04-14T07:18:33.601Z,21.71
2017-04-14T07:19:33.611Z,21.64
2017-04-14T07:20:33.610Z,21.62
2017-04-14T07:21:33.625Z,21.65
2017-04-14T07:22:33.625Z,21.67
2017-04-14T07:23:33.635Z,21.75
2017-04-14T07:24:33.636Z,21.67
2017-04-14T07:25:33.346Z,21.37
2017-04-14T07:26:33.650Z,21.25
2017-04-14T07:27:33.654Z,21.13
2017-04-14T07:28:33.660Z,21.17
2017-04-14T07:29:33.668Z,21.21
2017-04-14T07:30:33.669Z,21.1
2017-04-14T07:31:33.675Z,21.04
2017-04-14T07:32:33.379Z,20.74
2017-04-14T07:33:33.686Z,20.61
2017-04-14T07:34:33.693Z,20.43
2017-04-14T07:35:33.693Z,20.23
2017-04-14T07:36:33.698Z,20.11
2017-04-14T07:37:33.707Z,20.2
2017-04-14T07:38:33.410Z,20.05
2017-04-14T07:39:33.714Z,20.06
2017-04-14T07:40:33.724Z,20.02
2017-04-14T07:41:33.723Z,19.87
2017-04-14T07:42:33.425Z,19.62
2017-04-14T07:43:33.733Z,19.48
2017-04-14T07:44:33.732Z,19.25
2017-04-14T07:45:33.433Z,19.21
2017-04-14T07:46:33.745Z,19.18
2017-04-14T07:47:33.440Z,19.16
2017-04-14T07:48:33.747Z,18.99
2017-04-14T07:49:33.753Z,19.07
2017-04-14T07:50:33.760Z,19.04
2017-04-14T07:51:33.756Z,19.1
2017-04-14T07:52:33.762Z,19.11
2017-04-14T07:53:33.763Z,19.08
2017-04-14T07:54:33.767Z,19.23
2017-04-14T07:55:33.773Z,19.22
2017-04-14T07:56:33.776Z,19.22
2017-04-14T07:57:33.474Z,19.31
2017-04-14T07:58:33.782Z,19.46
2017-04-14T07:59:34.089Z,19.56
2017-04-14T08:00:33.795Z,19.63
2017-04-14T08:01:33.797Z,19.78
2017-04-14T08:02:33.800Z,19.87
2017-04-14T08:03:33.808Z,19.94
2017-04-14T08:04:33.808Z,19.8
2017-04-14T08:05:33.813Z,19.5
2017-04-14T08:06:33.817Z,19.31
2017-04-14T08:07:33.818Z,18.98
2017-04-14T08:08:33.833Z,18.8
2017-04-14T08:09:33.836Z,18.54
2017-04-14T08:10:33.832Z,18.52
2017-04-14T08:11:33.832Z,18.5
2017-04-14T08:12:33.839Z,18.48
2017-04-14T08:13:33.843Z,18.58
2017-04-14T08:14:33.844Z,18.54
2017-04-14T08:15:33.844Z,18.66
2017-04-14T08:16:33.853Z,18.84
2017-04-14T08:17:33.558Z,18.88
2017-04-14T08:18:33.856Z,18.88
2017-04-14T08:19:33.859Z,18.82
2017-04-14T08:20:33.865Z,18.94
2017-04-14T08:21:33.866Z,18.91
2017-04-14T08:22:33.867Z,18.88
2017-04-14T08:23:33.872Z,18.84
2017-04-14T08:24:33.870Z,18.69
2017-04-14T08:25:33.875Z,18.55
2017-04-14T08:26:33.877Z,18.41
2017-04-14T08:27:33.579Z,18.29
2017-04-14T08:28:33.889Z,18.2
2017-04-14T08:29:33.886Z,18.11
2017-04-14T08:30:33.886Z,18.23
2017-04-14T08:31:33.891Z,18.2
2017-04-14T08:32:33.891Z,18.27
2017-04-14T08:33:33.585Z,18.29
2017-04-14T08:34:33.891Z,18.36
2017-04-14T08:35:33.888Z,18.41
2017-04-14T08:36:33.890Z,18.25
2017-04-14T08:37:33.905Z,18.12
2017-04-14T08:38:33.893Z,18.12
2017-04-14T08:39:33.588Z,18
2017-04-14T08:40:33.895Z,18.02
2017-04-14T08:41:33.890Z,18
2017-04-14T08:42:33.938Z,18.08
2017-04-14T08:43:33.590Z,18.05
2017-04-14T08:44:33.888Z,17.92
2017-04-14T08:45:33.889Z,17.84
2017-04-14T08:46:33.888Z,17.66
2017-04-14T08:47:33.885Z,17.63
2017-04-14T08:48:33.888Z,17.59
2017-04-14T08:49:33.888Z,17.59
2017-04-14T08:50:33.882Z,17.54
2017-04-14T08:51:33.882Z,17.43
2017-04-14T08:52:33.888Z,17.38
2017-04-14T08:53:33.880Z,17.22
2017-04-14T08:54:33.580Z,17.18
2017-04-14T08:55:33.880Z,17.03
2017-04-14T08:56:33.571Z,16.93
2017-04-14T08:57:33.875Z,16.79
2017-04-14T08:58:33.870Z,16.83
2017-04-14T08:59:33.878Z,16.91
2017-04-14T09:00:33.866Z,16.78
2017-04-14T09:01:33.864Z,16.78
2017-04-14T09:02:33.863Z,16.68
2017-04-14T09:03:33.861Z,16.63
2017-04-14T09:04:33.863Z,16.58
2017-04-14T09:05:33.858Z,16.46
2017-04-14T09:06:33.854Z,16.45
2017-04-14T09:07:33.854Z,16.5
2017-04-14T09:08:33.548Z,16.56
2017-04-14T09:09:33.849Z,16.52
2017-04-14T09:10:33.848Z,16.6
2017-04-14T09:11:33.542Z,16.56
2017-04-14T09:12:33.862Z,16.63
2017-04-14T09:13:33.838Z,16.63
2017-04-14T09:14:33.835Z,16.68
2017-04-14T09:15:33.834Z,16.61
2017-04-14T09:16:33.836Z,16.71
2017-04-14T09:17:33.826Z,16.71
2017-04-14T09:18:33.830Z,16.75
2017-04-14T09:19:33.826Z,16.7
2017-04-14T09:20:33.820Z,16.52
2017-04-14T09:21:33.513Z,16.52
2017-04-14T09:22:33.510Z,16.48
2017-04-14T09:23:33.812Z,16.43
2017-04-14T09:24:33.809Z,16.56
2017-04-14T09:25:33.812Z,16.6
2017-04-14T09:26:33.804Z,16.61
2017-04-14T09:27:33.808Z,16.66
2017-04-14T09:28:33.799Z,16.61
2017-04-14T09:29:33.795Z,16.56
2017-04-14T09:30:33.794Z,16.58
2017-04-14T09:31:33.797Z,16.68
2017-04-14T09:32:33.788Z,16.71
2017-04-14T09:33:33.796Z,16.83
2017-04-14T09:34:33.787Z,16.93
2017-04-14T09:35:33.783Z,16.94
2017-04-14T09:36:33.786Z,17.04
2017-04-14T09:37:33.784Z,17.12
2017-04-14T09:38:33.777Z,17.16
2017-04-14T09:39:33.773Z,17.03
2017-04-14T09:40:33.768Z,16.97
2017-04-14T09:41:33.767Z,16.75
2017-04-14T09:42:33.777Z,16.7
2017-04-14T09:43:33.767Z,16.63
2017-04-14T09:44:33.761Z,16.48
2017-04-14T09:45:33.760Z,16.21
2017-04-14T09:46:33.756Z,16.17
2017-04-14T09:47:33.756Z,15.93
2017-04-14T09:48:33.749Z,15.94
2017-04-14T09:49:33.747Z,15.9
2017-04-14T09:50:33.746Z,15.84
2017-04-14T09:51:33.743Z,15.76
2017-04-14T09:52:33.442Z,15.76
2017-04-14T09:53:33.735Z,15.65
2017-04-14T09:54:33.731Z,15.65
2017-04-14T09:55:33.730Z,15.56
2017-04-14T09:56:33.728Z,15.49
2017-04-14T09:57:34.532Z,15.54
2017-04-14T09:58:33.724Z,15.54
2017-04-14T09:59:33.718Z,15.53
2017-04-14T10:00:33.720Z,15.53
2017-04-14T10:01:33.713Z,15.53
2017-04-14T10:02:33.708Z,15.54
2017-04-14T10:03:33.760Z,15.56
2017-04-14T10:04:33.708Z,15.59
2017-04-14T10:05:33.700Z,15.65
2017-04-14T10:06:33.694Z,15.67
2017-04-14T10:07:33.697Z,15.65
2017-04-14T10:08:33.690Z,15.67
2017-04-14T10:09:33.687Z,15.71
2017-04-14T10:10:33.684Z,15.72
2017-04-14T10:11:33.680Z,15.75
2017-04-14T10:12:33.675Z,15.76
2017-04-14T10:13:33.676Z,15.83
2017-04-14T10:14:33.671Z,15.9
2017-04-14T10:15:33.664Z,15.96
2017-04-14T10:16:33.059Z,16.01
2017-04-14T10:17:33.356Z,15.97
2017-04-14T10:18:33.657Z,16.02
2017-04-14T10:19:33.650Z,16.01
2017-04-14T10:20:33.652Z,16
2017-04-14T10:21:33.648Z,16.01
2017-04-14T10:22:33.641Z,16.2
2017-04-14T10:23:33.640Z,16.24
2017-04-14T10:24:33.637Z,16.3
2017-04-14T10:25:33.633Z,16.2
2017-04-14T10:26:33.630Z,16.23
2017-04-14T10:27:33.627Z,16.27
2017-04-14T10:28:33.639Z,16.31
2017-04-14T10:29:33.623Z,16.21
2017-04-14T10:30:33.617Z,16.17
2017-04-14T10:31:33.613Z,16.23
2017-04-14T10:32:33.613Z,16.33
2017-04-14T10:33:33.615Z,16.41
2017-04-14T10:34:33.604Z,16.48
2017-04-14T10:35:33.605Z,16.56
2017-04-14T10:36:33.598Z,16.64
2017-04-14T10:37:33.597Z,16.76
2017-04-14T10:38:33.602Z,16.75
2017-04-14T10:39:33.592Z,16.81
2017-04-14T10:40:33.588Z,16.97
2017-04-14T10:41:33.585Z,17.08
2017-04-14T10:42:33.582Z,17.21
2017-04-14T10:43:33.581Z,17.26
2017-04-14T10:44:33.574Z,17.41
2017-04-14T10:45:33.574Z,17.58
2017-04-14T10:46:33.571Z,17.71
2017-04-14T10:47:33.572Z,17.79
2017-04-14T10:48:33.568Z,17.77
2017-04-14T10:49:33.564Z,17.68
2017-04-14T10:50:33.560Z,17.63
2017-04-14T10:51:33.564Z,17.66
2017-04-14T10:52:33.556Z,17.56
2017-04-14T10:53:33.553Z,17.66
2017-04-14T10:54:33.552Z,17.59
2017-04-14T10:55:33.553Z,17.56
2017-04-14T10:56:33.548Z,17.59
2017-04-14T10:57:33.241Z,17.58
2017-04-14T10:58:33.551Z,17.56
2017-04-14T10:59:33.537Z,17.7
2017-04-14T11:00:33.537Z,17.89
2017-04-14T11:01:33.546Z,18.11
2017-04-14T11:02:33.542Z,18.17
2017-04-14T11:03:33.535Z,18.35
2017-04-14T11:04:33.531Z,18.44
2017-04-14T11:05:33.225Z,18.39
2017-04-14T11:06:33.534Z,18.2
2017-04-14T11:07:33.524Z,18.21
2017-04-14T11:08:33.524Z,18.17
2017-04-14T11:09:33.524Z,18.35
2017-04-14T11:10:33.519Z,18.3
2017-04-14T11:11:33.519Z,18.42
2017-04-14T11:12:33.515Z,18.42
2017-04-14T11:13:33.516Z,18.55
2017-04-14T11:14:33.514Z,18.62
2017-04-14T11:15:33.510Z,18.75
2017-04-14T11:16:33.509Z,18.91
2017-04-14T11:17:33.555Z,19.07
2017-04-14T11:18:33.508Z,19.16
2017-04-14T11:19:33.503Z,19.31
2017-04-14T11:20:33.504Z,19.31
2017-04-14T11:21:33.502Z,19.19
2017-04-14T11:22:33.502Z,19.22
2017-04-14T11:23:33.502Z,19.29
2017-04-14T11:24:33.500Z,19.32
2017-04-14T11:25:33.499Z,19.4
2017-04-14T11:26:33.497Z,19.4
2017-04-14T11:27:33.237Z,19.33
2017-04-14T11:28:33.499Z,19.4
2017-04-14T11:29:33.494Z,19.37
2017-04-14T11:30:33.492Z,19.22
2017-04-14T11:31:33.191Z,19.08
2017-04-14T11:32:33.492Z,19.04
2017-04-14T11:33:33.490Z,19.02
2017-04-14T11:34:33.488Z,18.9
2017-04-14T11:35:33.490Z,18.82
2017-04-14T11:36:33.488Z,18.78
2017-04-14T11:37:33.487Z,18.82
2017-04-14T11:38:33.486Z,18.8
2017-04-14T11:39:33.486Z,18.81
2017-04-14T11:40:33.483Z,18.8
2017-04-14T11:41:33.482Z,18.78
2017-04-14T11:42:33.479Z,18.95
2017-04-14T11:43:33.480Z,18.95
2017-04-14T11:44:33.478Z,19.18
2017-04-14T11:45:33.476Z,19.28
2017-04-14T11:46:33.171Z,19.41
2017-04-14T11:47:33.471Z,19.55
2017-04-14T11:48:33.471Z,19.65
2017-04-14T11:49:33.473Z,19.63
2017-04-14T11:50:33.470Z,19.58
2017-04-14T11:51:33.468Z,19.44
2017-04-14T11:52:33.465Z,19.32
2017-04-14T11:53:33.468Z,19.37
2017-04-14T11:54:33.468Z,19.41
2017-04-14T11:55:33.473Z,19.5
2017-04-14T11:56:33.465Z,19.51
2017-04-14T11:57:33.465Z,19.65
2017-04-14T11:58:33.461Z,19.78
2017-04-14T11:59:33.462Z,19.81
2017-04-14T12:00:33.457Z,19.94
2017-04-14T12:01:33.460Z,19.92
2017-04-14T12:02:33.455Z,20.06
2017-04-14T12:03:33.465Z,20.08
2017-04-14T12:04:33.455Z,20.08
2017-04-14T12:05:33.455Z,20.14
2017-04-14T12:06:33.455Z,20.05
2017-04-14T12:07:33.454Z,20.02
2017-04-14T12:08:33.455Z,20.08
2017-04-14T12:09:33.452Z,19.96
2017-04-14T12:10:33.453Z,19.94
2017-04-14T12:11:33.455Z,19.88
2017-04-14T12:12:33.450Z,19.88
2017-04-14T12:13:33.148Z,19.69
2017-04-14T12:14:33.450Z,19.62
2017-04-14T12:15:33.450Z,19.65
2017-04-14T12:16:33.452Z,19.73
2017-04-14T12:17:33.451Z,19.55
2017-04-14T12:18:33.451Z,19.56
2017-04-14T12:19:33.445Z,19.44
2017-04-14T12:20:33.445Z,19.33
2017-04-14T12:21:33.442Z,19.26
2017-04-14T12:22:33.446Z,19.18
2017-04-14T12:23:33.448Z,19.19
2017-04-14T12:24:33.441Z,19.02
2017-04-14T12:25:33.443Z,18.98
2017-04-14T12:26:33.450Z,18.98
2017-04-14T12:27:33.440Z,18.91
2017-04-14T12:28:33.439Z,18.98
2017-04-14T12:29:33.451Z,19.02
2017-04-14T12:30:33.683Z,19.06
2017-04-14T12:31:33.433Z,19.02
2017-04-14T12:32:33.430Z,19
2017-04-14T12:33:33.434Z,18.98
2017-04-14T12:34:33.427Z,18.98
2017-04-14T12:35:33.427Z,18.78
2017-04-14T12:36:33.426Z,18.8
2017-04-14T12:37:33.421Z,18.81
2017-04-14T12:38:33.429Z,18.7
2017-04-14T12:39:33.425Z,18.63
2017-04-14T12:40:33.424Z,18.8
2017-04-14T12:41:33.112Z,18.8
2017-04-14T12:42:33.419Z,18.84
2017-04-14T12:43:33.412Z,19.02
2017-04-14T12:44:33.411Z,19.02
2017-04-14T12:45:33.414Z,19.08
2017-04-14T12:46:33.408Z,19.08
2017-04-14T12:47:33.407Z,19.11
2017-04-14T12:48:33.459Z,19.14
2017-04-14T12:49:33.403Z,19.14
2017-04-14T12:50:33.415Z,19.08
2017-04-14T12:51:33.406Z,19.02
2017-04-14T12:52:33.400Z,19.04
2017-04-14T12:53:33.406Z,19.08
2017-04-14T12:54:33.398Z,19.14
2017-04-14T12:55:33.398Z,19.31
2017-04-14T12:56:33.397Z,19.4
2017-04-14T12:57:33.396Z,19.39
2017-04-14T12:58:33.393Z,19.4
2017-04-14T12:59:33.393Z,19.33
2017-04-14T13:00:33.396Z,19.19
2017-04-14T13:01:33.391Z,19.13
2017-04-14T13:02:33.388Z,19.02
2017-04-14T13:03:33.388Z,18.98
2017-04-14T13:04:33.388Z,18.91
2017-04-14T13:05:33.084Z,18.81
2017-04-14T13:06:33.382Z,18.8
2017-04-14T13:07:33.380Z,18.75
2017-04-14T13:08:33.381Z,18.73