createdAt,value
2017-10-04T00:01:06.606Z,36.53
2017-10-04T00:03:34.083Z,18.63
2017-10-04T00:06:02.315Z,18.00
2017-10-04T00:08:29.771Z,21.00
2017-10-04T00:10:57.246Z,10.97
2017-10-04T00:13:24.702Z,16.60
2017-10-04T00:15:52.191Z,10.43
2017-10-04T00:18:20.415Z,11.37
2017-10-04T00:20:47.906Z,20.23
2017-10-04T00:23:15.371Z,13.70
2017-10-04T00:25:42.873Z,11.90
2017-10-04T00:28:10.318Z,14.90
2017-10-04T00:30:37.779Z,9.77
2017-10-04T00:33:05.263Z,13.97
2017-10-04T00:35:32.747Z,18.90
2017-10-04T00:38:00.230Z,20.77
2017-10-04T00:40:28.465Z,10.90
2017-10-04T00:42:55.915Z,14.90
2017-10-04T00:45:23.389Z,13.07
2017-10-04T00:47:50.851Z,14.13
2017-10-04T00:50:18.344Z,16.70
2017-10-04T00:52:45.808Z,19.00
2017-10-04T00:55:13.286Z,13.97
2017-10-04T00:57:40.766Z,12.63
2017-10-04T01:00:08.223Z,10.57
2017-10-04T01:02:35.703Z,17.53
2017-10-04T01:05:03.927Z,20.00
2017-10-04T01:07:31.407Z,13.87
2017-10-04T01:09:58.875Z,12.70
2017-10-04T01:12:26.338Z,10.13
2017-10-04T01:14:53.823Z,17.43
2017-10-04T01:17:21.307Z,15.33
2017-10-04T01:19:48.764Z,12.73
2017-10-04T01:22:16.218Z,15.00
2017-10-04T01:24:43.699Z,21.83
2017-10-04T01:27:11.161Z,21.03
2017-10-04T01:29:38.642Z,11.63
2017-10-04T01:32:06.871Z,13.67
2017-10-04T01:34:34.351Z,15.13
2017-10-04T01:37:02.611Z,22.07
2017-10-04T01:39:30.071Z,16.93
2017-10-04T01:41:57.546Z,14.63
2017-10-04T01:44:25.026Z,17.93
2017-10-04T01:46:53.247Z,14.13
2017-10-04T01:49:20.707Z,15.33
2017-10-04T01:51:48.181Z,15.60
2017-10-04T01:54:15.646Z,12.83
2017-10-04T01:56:43.111Z,20.07
2017-10-04T01:59:11.354Z,13.97
2017-10-04T02:01:38.819Z,24.70
2017-10-04T02:04:06.295Z,14.87
2017-10-04T02:06:33.751Z,17.33
2017-10-04T02:09:01.230Z,14.33
2017-10-04T02:11:29.478Z,12.87
2017-10-04T02:13:56.939Z,14.23
2017-10-04T02:16:24.419Z,12.90
2017-10-04T02:18:52.670Z,16.80
2017-10-04T02:21:20.148Z,14.00
2017-10-04T02:23:48.372Z,19.63
2017-10-04T02:26:15.831Z,12.67
2017-10-04T02:28:43.306Z,13.77
2017-10-04T02:31:10.771Z,18.30
2017-10-04T02:33:39.021Z,16.13
2017-10-04T02:36:06.475Z,16.53
2017-10-04T02:38:33.934Z,16.23
2017-10-04T02:41:01.418Z,15.60
2017-10-04T02:43:28.870Z,14.33
2017-10-04T02:45:57.098Z,12.03
2017-10-04T02:48:24.583Z,16.40
2017-10-04T02:50:52.030Z,22.77
2017-10-04T02:53:19.490Z,17.30
2017-10-04T02:55:46.970Z,15.20
2017-10-04T02:58:14.429Z,18.53
2017-10-04T03:00:41.907Z,18.73
2017-10-04T03:03:10.142Z,18.20
2017-10-04T03:05:38.415Z,15.93
2017-10-04T03:08:05.881Z,17.27
2017-10-04T03:10:33.355Z,19.47
2017-10-04T03:13:01.599Z,15.23
2017-10-04T03:15:29.073Z,14.97
2017-10-04T03:17:57.310Z,13.00
2017-10-04T03:20:24.784Z,17.20
2017-10-04T03:22:52.245Z,18.33
2017-10-04T03:25:19.714Z,18.83
2017-10-04T03:27:47.195Z,16.13
2017-10-04T03:30:15.424Z,19.67
2017-10-04T03:32:42.883Z,26.87
2017-10-04T03:35:10.366Z,29.10
2017-10-04T03:37:37.830Z,30.73
2017-10-04T03:40:06.074Z,22.93
2017-10-04T03:42:33.534Z,17.23
2017-10-04T03:45:01.031Z,25.00
2017-10-04T03:47:29.275Z,29.40
2017-10-04T03:49:56.739Z,26.13
2017-10-04T03:52:25.734Z,27.60
2017-10-04T03:54:53.224Z,28.83
2017-10-04T03:57:20.674Z,20.60
2017-10-04T03:59:48.166Z,26.40
2017-10-04T04:02:15.614Z,23.87
2017-10-04T04:04:43.090Z,30.80
2017-10-04T04:07:10.551Z,23.47
2017-10-04T04:09:38.024Z,21.97
2017-10-04T04:12:07.070Z,26.77
2017-10-04T04:14:34.555Z,29.90
2017-10-04T04:17:02.034Z,30.90
2017-10-04T04:19:29.482Z,25.57
2017-10-04T04:21:57.731Z,30.57
2017-10-04T04:24:25.182Z,18.73
2017-10-04T04:26:52.655Z,27.73
2017-10-04T04:29:20.130Z,27.63
2017-10-04T04:31:47.590Z,29.93
2017-10-04T04:34:15.067Z,21.30
2017-10-04T04:36:43.303Z,37.57
2017-10-04T04:39:10.791Z,24.83
2017-10-04T04:41:38.258Z,19.80
2017-10-04T04:44:06.483Z,21.83
2017-10-04T04:46:33.960Z,20.00
2017-10-04T04:49:01.419Z,34.43
2017-10-04T04:51:28.893Z,20.97
2017-10-04T04:53:57.114Z,36.80
2017-10-04T04:56:24.586Z,29.63
2017-10-04T04:58:52.067Z,23.33
2017-10-04T05:01:19.528Z,24.03
2017-10-04T05:03:46.998Z,29.97
2017-10-04T05:06:15.254Z,33.10
2017-10-04T05:08:42.726Z,29.30
2017-10-04T05:11:10.974Z,32.73
2017-10-04T05:13:38.435Z,23.67
2017-10-04T05:16:05.915Z,26.20
2017-10-04T05:18:34.146Z,32.77
2017-10-04T05:21:01.607Z,37.10
2017-10-04T05:23:29.083Z,28.83
2017-10-04T05:25:57.333Z,27.10
2017-10-04T05:28:24.806Z,30.90
2017-10-04T05:30:52.270Z,26.77
2017-10-04T05:33:19.730Z,25.30
2017-10-04T05:35:47.203Z,32.23
2017-10-04T05:38:15.439Z,23.27
2017-10-04T05:40:44.178Z,26.53
2017-10-04T05:43:11.666Z,27.37
2017-10-04T05:45:39.130Z,30.73
2017-10-04T05:48:06.593Z,23.57
2017-10-04T05:50:34.240Z,26.00
2017-10-04T05:53:01.700Z,24.10
2017-10-04T05:55:29.152Z,25.63
2017-10-04T05:57:56.626Z,30.33
2017-10-04T06:00:24.111Z,32.07
2017-10-04T06:02:51.588Z,30.73
2017-10-04T06:05:19.047Z,23.80
2017-10-04T06:07:46.545Z,27.20
2017-10-04T06:10:13.998Z,24.63
2017-10-04T06:12:41.478Z,28.80
2017-10-04T06:15:08.946Z,24.40
2017-10-04T06:17:36.426Z,26.70
2017-10-04T06:20:04.651Z,25.33
2017-10-04T06:22:32.124Z,40.23
2017-10-04T06:24:59.579Z,26.50
2017-10-04T06:27:27.050Z,26.93
2017-10-04T06:29:55.281Z,24.50
2017-10-04T06:32:22.756Z,24.00
2017-10-04T06:34:50.236Z,30.57
2017-10-04T06:37:17.696Z,22.13
2017-10-04T06:39:45.943Z,21.07
2017-10-04T06:42:13.410Z,22.77
2017-10-04T06:44:40.883Z,24.60
2017-10-04T06:47:08.359Z,22.20
2017-10-04T06:49:35.820Z,16.00
2017-10-04T06:52:03.294Z,29.07
2017-10-04T06:54:30.752Z,16.33
2017-10-04T06:56:58.211Z,18.43
2017-10-04T06:59:25.688Z,18.00
2017-10-04T07:01:53.162Z,25.03
2017-10-04T07:04:20.647Z,25.00
2017-10-04T07:06:48.876Z,18.47
2017-10-04T07:09:16.330Z,20.97
2017-10-04T07:11:43.803Z,17.67
2017-10-04T07:14:11.270Z,20.10
2017-10-04T07:16:38.743Z,12.93
2017-10-04T07:19:06.991Z,21.87
2017-10-04T07:21:34.470Z,18.53
2017-10-04T07:24:02.720Z,19.97
2017-10-04T07:26:30.190Z,23.70
2017-10-04T07:28:57.650Z,19.03
2017-10-04T07:31:25.114Z,19.67
2017-10-04T07:33:53.351Z,22.60
2017-10-04T07:36:20.819Z,17.70
2017-10-04T07:38:48.303Z,15.50
2017-10-04T07:41:16.543Z,18.27
2017-10-04T07:43:44.012Z,20.33
2017-10-04T07:46:11.496Z,19.87
2017-10-04T07:48:39.743Z,15.50
2017-10-04T07:51:07.215Z,19.77
2017-10-04T07:53:34.683Z,17.20
2017-10-04T07:56:02.929Z,12.73
2017-10-04T07:58:30.382Z,14.73
2017-10-04T08:00:57.863Z,20.97
2017-10-04T08:03:26.098Z,18.83
2017-10-04T08:05:53.572Z,17.37
2017-10-04T08:08:21.057Z,20.37
2017-10-04T08:10:49.290Z,13.73
2017-10-04T08:13:16.754Z,16.17
2017-10-04T08:15:44.238Z,19.90
2017-10-04T08:18:11.696Z,18.77
2017-10-04T08:20:39.955Z,15.93
2017-10-04T08:23:07.420Z,15.80
2017-10-04T08:25:34.898Z,21.87
2017-10-04T08:28:03.118Z,17.00
2017-10-04T08:30:30.584Z,17.23
2017-10-04T08:32:58.059Z,18.93
2017-10-04T08:35:25.534Z,18.50
2017-10-04T08:37:53.788Z,17.20
2017-10-04T08:40:21.246Z,14.77
2017-10-04T08:42:48.727Z,16.10
2017-10-04T08:45:16.980Z,14.97
2017-10-04T08:47:57.901Z,19.53
2017-10-04T08:50:25.371Z,17.00
2017-10-04T08:52:52.843Z,27.70
2017-10-04T08:55:20.318Z,19.13
2017-10-04T08:57:47.793Z,15.10
2017-10-04T09:00:16.015Z,19.10
2017-10-04T09:02:43.487Z,16.30
2017-10-04T09:05:22.827Z,16.07
2017-10-04T09:07:50.307Z,10.37
2017-10-04T09:10:17.768Z,17.20
2017-10-04T09:12:46.027Z,10.30
2017-10-04T09:15:13.494Z,15.30
2017-10-04T09:17:40.950Z,15.17
2017-10-04T09:20:09.199Z,14.80
2017-10-04T09:22:36.658Z,15.50
2017-10-04T09:25:04.123Z,13.10
2017-10-04T09:27:31.599Z,13.43
2017-10-04T09:29:59.063Z,12.73
2017-10-04T09:32:27.303Z,11.00
2017-10-04T09:34:54.783Z,14.73
2017-10-04T09:37:22.248Z,18.43
2017-10-04T09:39:50.489Z,15.53
2017-10-04T09:42:17.958Z,16.77
2017-10-04T09:44:45.428Z,14.13
2017-10-04T09:47:12.903Z,14.60
2017-10-04T09:49:41.141Z,19.17
2017-10-04T09:52:08.607Z,14.30
2017-10-04T09:54:36.120Z,16.90
2017-10-04T09:57:03.578Z,15.83
2017-10-04T09:59:31.067Z,16.20
2017-10-04T10:01:58.538Z,18.10
2017-10-04T10:04:26.012Z,20.90
2017-10-04T10:06:54.254Z,14.70
2017-10-04T10:09:21.714Z,14.97
2017-10-04T10:11:49.179Z,17.13
2017-10-04T10:14:16.658Z,13.57
2017-10-04T10:16:44.870Z,14.80
2017-10-04T10:19:12.344Z,17.87
2017-10-04T10:21:39.813Z,16.20
2017-10-04T10:24:07.299Z,14.67
2017-10-04T10:26:35.536Z,13.33
2017-10-04T10:29:02.999Z,11.70
2017-10-04T10:31:30.470Z,15.33
2017-10-04T10:33:57.940Z,23.43
2017-10-04T10:36:26.191Z,16.13
2017-10-04T10:38:53.653Z,9.50
2017-10-04T10:41:21.139Z,16.37
2017-10-04T10:43:49.370Z,20.13
2017-10-04T10:46:16.844Z,14.73
2017-10-04T10:48:44.315Z,17.40
2017-10-04T10:51:12.544Z,13.80
2017-10-04T10:53:40.015Z,20.17
2017-10-04T10:56:07.499Z,11.67
2017-10-04T10:58:35.742Z,18.30
2017-10-04T11:01:03.222Z,9.67
2017-10-04T11:03:30.687Z,14.10
2017-10-04T11:05:58.939Z,17.87
2017-10-04T11:08:26.407Z,16.53
2017-10-04T11:10:53.884Z,14.33
2017-10-04T11:13:22.188Z,18.00
2017-10-04T11:15:49.655Z,19.90
2017-10-04T11:18:17.122Z,18.20
2017-10-04T11:20:44.598Z,15.33
2017-10-04T11:23:12.067Z,11.63
2017-10-04T11:25:39.542Z,16.63
2017-10-04T11:28:07.768Z,11.27
2017-10-04T11:30:35.241Z,11.43
2017-10-04T11:33:02.744Z,13.20
2017-10-04T11:35:30.215Z,15.23
2017-10-04T11:37:57.679Z,14.07
2017-10-04T11:40:25.151Z,16.40
2017-10-04T11:42:52.635Z,12.63
2017-10-04T11:45:20.166Z,12.40
2017-10-04T11:47:47.665Z,10.83
2017-10-04T11:50:16.359Z,17.30
2017-10-04T11:52:44.615Z,10.13
2017-10-04T11:55:13.786Z,18.90
2017-10-04T11:57:41.355Z,14.80
2017-10-04T12:00:09.014Z,14.90
2017-10-04T12:02:36.795Z,11.40
2017-10-04T12:05:04.322Z,7.80
2017-10-04T12:07:31.845Z,10.23
2017-10-04T12:09:59.336Z,12.60
2017-10-04T12:12:26.802Z,16.57
2017-10-04T12:14:54.288Z,13.00
2017-10-04T12:17:22.532Z,9.90
2017-10-04T12:19:50.008Z,12.87
2017-10-04T12:22:17.491Z,12.70
2017-10-04T12:24:45.960Z,14.83
2017-10-04T12:27:13.648Z,8.37
2017-10-04T12:29:41.714Z,13.93
2017-10-04T12:32:09.331Z,9.60
2017-10-04T12:34:36.952Z,10.73
2017-10-04T12:37:04.540Z,11.97
2017-10-04T12:39:32.068Z,10.37
2017-10-04T12:41:59.663Z,12.73
2017-10-04T12:44:28.100Z,10.00
2017-10-04T12:46:55.612Z,19.37
2017-10-04T12:49:23.855Z,9.57
2017-10-04T12:51:51.321Z,9.63
2017-10-04T12:54:18.886Z,11.03
2017-10-04T12:56:46.773Z,13.80
2017-10-04T12:59:15.203Z,7.33
2017-10-04T13:01:42.978Z,12.63
2017-10-04T13:04:10.460Z,8.23
2017-10-04T13:06:38.176Z,11.00
2017-10-04T13:09:05.719Z,13.60
2017-10-04T13:11:33.334Z,7.23
2017-10-04T13:14:00.828Z,11.20
2017-10-04T13:16:29.073Z,11.00
2017-10-04T13:18:56.692Z,7.27
2017-10-04T13:21:24.253Z,8.50
2017-10-04T13:23:51.877Z,9.30
2017-10-04T13:26:20.177Z,10.53
2017-10-04T13:28:47.684Z,7.43
2017-10-04T13:31:15.424Z,7.53
2017-10-04T13:33:42.903Z,12.20
2017-10-04T13:38:44.231Z,15.07
2017-10-04T13:41:11.723Z,11.83
2017-10-04T13:43:39.193Z,6.73
2017-10-04T13:46:07.423Z,8.80
2017-10-04T13:48:35.051Z,15.17
2017-10-04T13:51:03.330Z,8.17
2017-10-04T13:53:30.911Z,8.07
2017-10-04T13:55:58.384Z,7.53
2017-10-04T13:58:25.895Z,8.13
2017-10-04T14:00:53.403Z,9.17
2017-10-04T14:03:20.971Z,13.13
2017-10-04T14:05:48.449Z,16.33
2017-10-04T14:08:15.918Z,13.33
2017-10-04T14:10:44.148Z,7.53
2017-10-04T14:13:11.796Z,14.07
2017-10-04T14:15:39.294Z,8.80
2017-10-04T14:18:06.775Z,11.50
2017-10-04T14:20:34.998Z,11.13
2017-10-04T14:23:02.615Z,11.17
2017-10-04T14:25:30.144Z,7.90
2017-10-04T14:27:57.617Z,14.03
2017-10-04T14:30:26.152Z,4.13
2017-10-04T14:32:53.645Z,8.83
2017-10-04T14:35:21.971Z,8.37
2017-10-04T14:37:49.610Z,5.50
2017-10-04T14:40:17.250Z,8.17
2017-10-04T14:42:45.627Z,6.43
2017-10-04T14:45:13.208Z,6.00
2017-10-04T14:47:40.807Z,8.20
2017-10-04T14:50:09.175Z,10.57
2017-10-04T14:52:36.740Z,12.87
2017-10-04T14:55:04.288Z,7.27
2017-10-04T14:57:31.767Z,12.03
2017-10-04T14:59:59.227Z,5.70
2017-10-04T15:02:26.723Z,7.30
2017-10-04T15:04:54.968Z,6.60
2017-10-04T15:07:22.504Z,12.17
2017-10-04T15:09:49.980Z,13.83
2017-10-04T15:12:17.448Z,8.30
2017-10-04T15:14:45.716Z,10.40
2017-10-04T15:17:13.187Z,11.70
2017-10-04T15:19:41.443Z,8.27
2017-10-04T15:22:09.672Z,10.87
2017-10-04T15:24:37.186Z,11.03
2017-10-04T15:27:04.691Z,14.40
2017-10-04T15:29:32.200Z,8.03
2017-10-04T15:31:59.658Z,8.60
2017-10-04T15:34:27.904Z,9.83
2017-10-04T15:36:55.386Z,8.03
2017-10-04T15:39:23.626Z,9.83
2017-10-04T15:41:51.103Z,11.93
2017-10-04T15:44:18.588Z,15.77
2017-10-04T15:46:46.840Z,8.93
2017-10-04T15:49:14.303Z,6.63
2017-10-04T15:51:41.803Z,11.77
2017-10-04T15:54:09.267Z,9.83
2017-10-04T15:56:36.751Z,19.10
2017-10-04T15:59:04.248Z,9.97
2017-10-04T16:01:32.484Z,7.73
2017-10-04T16:03:59.951Z,9.63
2017-10-04T16:06:27.420Z,16.33
2017-10-04T16:08:54.895Z,11.50
2017-10-04T16:11:23.143Z,11.87
2017-10-04T16:13:50.621Z,11.37
2017-10-04T16:16:18.858Z,11.27
2017-10-04T16:18:46.335Z,6.60
2017-10-04T16:21:13.779Z,13.03
2017-10-04T16:23:41.256Z,13.70
2017-10-04T16:26:09.491Z,11.50
2017-10-04T16:28:36.968Z,7.50
2017-10-04T16:31:04.433Z,8.60
2017-10-04T16:33:31.916Z,10.40
2017-10-04T16:36:00.160Z,10.77
2017-10-04T16:38:27.642Z,8.50
2017-10-04T16:40:55.870Z,13.40
2017-10-04T16:43:23.342Z,10.63
2017-10-04T16:45:50.802Z,7.53
2017-10-04T16:48:18.306Z,11.90
2017-10-04T16:50:45.847Z,7.80
2017-10-04T16:53:13.355Z,7.30
2017-10-04T16:55:40.835Z,15.73
2017-10-04T16:58:09.060Z,6.83
2017-10-04T17:00:36.555Z,6.30
2017-10-04T17:03:04.033Z,15.77
2017-10-04T17:05:31.490Z,9.27
2017-10-04T17:07:59.294Z,5.63
2017-10-04T17:10:26.743Z,9.77
2017-10-04T17:12:54.254Z,14.23
2017-10-04T17:15:21.720Z,12.23
2017-10-04T17:17:49.204Z,10.97
2017-10-04T17:20:16.658Z,7.40
2017-10-04T17:22:44.123Z,12.20
2017-10-04T17:25:11.607Z,10.63
2017-10-04T17:27:39.058Z,13.73
2017-10-04T17:30:06.554Z,17.93
2017-10-04T17:32:34.015Z,11.93
2017-10-04T17:35:02.251Z,10.00
2017-10-04T17:37:29.731Z,11.67
2017-10-04T17:39:57.195Z,9.90
2017-10-04T17:42:24.673Z,12.40
2017-10-04T17:44:52.907Z,14.50
2017-10-04T17:47:20.386Z,9.37
2017-10-04T17:49:47.864Z,7.53
2017-10-04T17:52:16.114Z,26.00
2017-10-04T17:54:43.631Z,13.10
2017-10-04T17:57:11.175Z,9.43
2017-10-04T17:59:38.641Z,17.57
2017-10-04T18:02:06.125Z,17.03
2017-10-04T18:04:33.646Z,17.10
2017-10-04T18:07:01.111Z,20.83
2017-10-04T18:09:28.688Z,10.50
2017-10-04T18:11:56.236Z,12.97
2017-10-04T18:14:23.758Z,16.63
2017-10-04T18:16:52.077Z,11.73
2017-10-04T18:19:19.629Z,13.37
2017-10-04T18:21:47.151Z,13.60
2017-10-04T18:24:15.549Z,11.37
2017-10-04T18:26:43.219Z,9.40
2017-10-04T18:29:11.187Z,11.27
2017-10-04T18:31:38.857Z,9.97
2017-10-04T18:34:06.543Z,10.17
2017-10-04T18:36:34.042Z,11.23
2017-10-04T18:39:02.771Z,19.60
2017-10-04T18:41:31.158Z,20.03
2017-10-04T18:43:58.777Z,15.67
2017-10-04T18:46:26.339Z,11.07
2017-10-04T18:48:53.828Z,18.23
2017-10-04T18:51:21.363Z,16.27
2017-10-04T18:53:48.859Z,10.97
2017-10-04T18:56:16.439Z,10.03
2017-10-04T18:58:43.887Z,9.03
2017-10-04T19:01:11.425Z,7.93
2017-10-04T19:03:38.900Z,8.00
2017-10-04T19:06:06.367Z,9.10
2017-10-04T19:08:33.907Z,11.60
2017-10-04T19:11:01.463Z,12.17
2017-10-04T19:13:28.914Z,5.40
2017-10-04T19:15:56.499Z,15.83
2017-10-04T19:18:24.763Z,16.03
2017-10-04T19:20:52.368Z,8.93
2017-10-04T19:23:19.927Z,24.10
2017-10-04T19:25:47.494Z,20.30
2017-10-04T19:28:14.955Z,12.47
2017-10-04T19:30:42.580Z,13.33
2017-10-04T19:33:10.811Z,13.27
2017-10-04T19:35:38.292Z,11.73
2017-10-04T19:38:05.827Z,16.50
2017-10-04T19:40:33.310Z,12.50
2017-10-04T19:43:00.864Z,11.10
2017-10-04T19:45:28.352Z,10.00
2017-10-04T19:47:56.699Z,13.33
2017-10-04T19:50:24.193Z,23.27
2017-10-04T19:52:51.680Z,8.70
2017-10-04T19:55:19.160Z,5.70
2017-10-04T19:57:46.647Z,10.30
2017-10-04T20:00:14.895Z,12.77
2017-10-04T20:02:42.371Z,10.30
2017-10-04T20:05:09.844Z,7.10
2017-10-04T20:07:37.323Z,6.63
2017-10-04T20:10:04.823Z,8.33
2017-10-04T20:12:32.282Z,12.50
2017-10-04T20:14:59.749Z,8.53
2017-10-04T20:17:27.209Z,17.57
2017-10-04T20:19:55.451Z,14.30
2017-10-04T20:22:22.923Z,10.13
2017-10-04T20:24:50.410Z,5.70
2017-10-04T20:27:17.875Z,8.80
2017-10-04T20:29:45.375Z,7.33
2017-10-04T20:32:12.844Z,14.30
2017-10-04T20:34:40.363Z,13.53
2017-10-04T20:37:07.886Z,16.63
2017-10-04T20:39:36.102Z,8.90
2017-10-04T20:42:03.568Z,8.87
2017-10-04T20:44:31.052Z,11.63
2017-10-04T20:46:58.507Z,8.43
2017-10-04T20:49:25.986Z,10.97
2017-10-04T20:51:54.227Z,16.23
2017-10-04T20:54:21.699Z,8.63
2017-10-04T20:56:49.152Z,9.40
2017-10-04T20:59:16.619Z,9.70
2017-10-04T21:01:44.123Z,12.23
2017-10-04T21:04:11.578Z,5.50
2017-10-04T21:06:39.055Z,6.30
2017-10-04T21:09:06.519Z,10.93
2017-10-04T21:11:33.999Z,14.83
2017-10-04T21:14:01.467Z,14.37
2017-10-04T21:16:28.932Z,8.60
2017-10-04T21:18:57.159Z,27.93
2017-10-04T21:21:24.635Z,13.60
2017-10-04T21:23:52.095Z,6.47
2017-10-04T21:26:19.547Z,6.67
2017-10-04T21:28:48.558Z,8.90
2017-10-04T21:31:16.003Z,9.83
2017-10-04T21:33:43.479Z,16.17
2017-10-04T21:36:11.699Z,7.57
2017-10-04T21:38:39.177Z,13.63
2017-10-04T21:41:06.658Z,9.00
2017-10-04T21:43:34.885Z,8.13
2017-10-04T21:46:02.345Z,10.40
2017-10-04T21:48:29.827Z,9.77
2017-10-04T21:50:57.310Z,13.63
2017-10-04T21:53:25.554Z,9.40
2017-10-04T21:55:52.998Z,9.17
2017-10-04T21:58:20.463Z,7.93
2017-10-04T22:00:47.934Z,13.80
2017-10-04T22:03:15.426Z,14.90
2017-10-04T22:05:42.883Z,12.27
2017-10-04T22:08:10.358Z,10.03
2017-10-04T22:10:37.838Z,12.17
2017-10-04T22:13:05.300Z,12.97
2017-10-04T22:15:32.788Z,14.60
2017-10-04T22:18:01.107Z,10.23
2017-10-04T22:20:28.583Z,10.97
2017-10-04T22:22:56.039Z,14.90
2017-10-04T22:25:23.502Z,12.87
2017-10-04T22:27:50.983Z,8.40
2017-10-04T22:30:18.439Z,8.60
2017-10-04T22:32:45.919Z,11.43
2017-10-04T22:35:13.378Z,11.77
2017-10-04T22:37:40.859Z,17.90
2017-10-04T22:40:08.314Z,8.43
2017-10-04T22:42:35.791Z,16.10
2017-10-04T22:45:03.251Z,12.50
2017-10-04T22:47:30.716Z,17.97
2017-10-04T22:49:58.195Z,15.70
2017-10-04T22:52:26.422Z,7.80
2017-10-04T22:54:53.969Z,17.57
2017-10-04T22:57:21.435Z,10.70
2017-10-04T22:59:48.903Z,18.67
2017-10-04T23:02:16.375Z,14.67
2017-10-04T23:04:43.834Z,12.17
2017-10-04T23:07:11.310Z,7.77
2017-10-04T23:09:39.538Z,16.20
2017-10-04T23:12:07.010Z,16.40
2017-10-04T23:14:34.468Z,7.30
2017-10-04T23:17:01.951Z,18.83
2017-10-04T23:19:29.431Z,16.43
2017-10-04T23:21:56.903Z,15.93
2017-10-04T23:24:24.350Z,12.53
2017-10-04T23:26:51.838Z,10.53
2017-10-04T23:29:19.310Z,14.00
2017-10-04T23:31:46.880Z,25.00
2017-10-04T23:34:15.118Z,12.40
2017-10-04T23:36:42.582Z,15.50
2017-10-04T23:39:10.063Z,9.80
2017-10-04T23:41:37.519Z,13.43
2017-10-04T23:44:04.997Z,10.33
2017-10-04T23:46:33.224Z,9.50
2017-10-04T23:49:00.694Z,14.10
2017-10-04T23:51:28.150Z,10.13
2017-10-04T23:53:55.615Z,11.33
2017-10-04T23:56:23.114Z,10.70
2017-10-04T23:58:50.558Z,17.60
