createdAt,value
2022-10-06T00:01:09.661Z,14.84
2022-10-06T00:03:41.452Z,17.55
2022-10-06T00:06:10.176Z,18.24
2022-10-06T00:08:38.433Z,17.08
2022-10-06T00:11:06.492Z,15.90
2022-10-06T00:15:16.003Z,15.06
2022-10-06T00:17:43.517Z,14.43
2022-10-06T00:20:11.223Z,16.81
2022-10-06T00:22:45.201Z,17.70
2022-10-06T00:25:15.064Z,16.47
2022-10-06T00:27:43.544Z,15.43
2022-10-06T00:30:24.661Z,14.66
2022-10-06T00:32:57.370Z,16.07
2022-10-06T00:35:25.664Z,17.95
2022-10-06T00:37:53.274Z,17.13
2022-10-06T00:40:21.281Z,15.91
2022-10-06T00:43:01.635Z,15.01
2022-10-06T00:45:33.706Z,15.24
2022-10-06T00:48:05.113Z,17.51
2022-10-06T00:50:32.624Z,17.19
2022-10-06T00:53:00.128Z,15.91
2022-10-06T00:55:27.618Z,15.08
2022-10-06T00:57:55.197Z,14.57
2022-10-06T01:00:22.752Z,16.44
2022-10-06T01:02:59.281Z,18.02
2022-10-06T01:05:29.312Z,16.97
2022-10-06T01:07:56.881Z,15.78
2022-10-06T01:10:24.428Z,14.96
2022-10-06T01:12:53.241Z,14.38
2022-10-06T01:15:21.548Z,15.22
2022-10-06T01:17:52.977Z,17.78
2022-10-06T01:20:21.047Z,18.40
2022-10-06T01:22:51.340Z,17.17
2022-10-06T01:25:19.040Z,16.04
2022-10-06T01:27:51.350Z,15.15
2022-10-06T01:30:23.536Z,14.54
2022-10-06T01:32:51.047Z,16.05
2022-10-06T01:35:18.714Z,18.12
2022-10-06T01:37:46.220Z,17.64
2022-10-06T01:40:13.896Z,16.46
2022-10-06T01:42:41.726Z,15.45
2022-10-06T01:45:09.777Z,14.74
2022-10-06T01:47:37.286Z,14.47
2022-10-06T01:50:08.309Z,16.69
2022-10-06T01:52:36.340Z,18.49
2022-10-06T01:55:04.397Z,17.76
2022-10-06T01:57:32.236Z,16.50
2022-10-06T01:59:59.840Z,15.42
2022-10-06T02:02:30.680Z,14.78
2022-10-06T02:04:59.344Z,15.43
2022-10-06T02:07:27.057Z,17.95
2022-10-06T02:09:54.593Z,18.34
2022-10-06T02:12:22.163Z,17.03
2022-10-06T02:14:49.761Z,15.92
2022-10-06T02:17:17.251Z,15.13
2022-10-06T02:19:44.782Z,14.53
2022-10-06T02:22:12.282Z,15.16
2022-10-06T02:24:39.795Z,17.73
2022-10-06T02:27:08.161Z,17.94
2022-10-06T02:29:35.913Z,16.68
2022-10-06T02:32:03.875Z,15.57
2022-10-06T02:34:31.448Z,14.85
2022-10-06T02:36:58.949Z,15.00
2022-10-06T02:39:26.581Z,17.51
2022-10-06T02:41:54.232Z,18.42
2022-10-06T02:44:23.291Z,17.21
2022-10-06T02:46:53.742Z,15.97
2022-10-06T02:49:21.605Z,15.15
2022-10-06T02:51:49.511Z,14.70
2022-10-06T02:54:17.275Z,16.79
2022-10-06T02:56:45.412Z,18.38
2022-10-06T02:59:13.917Z,17.49
2022-10-06T03:01:41.767Z,16.26
2022-10-06T03:04:12.822Z,15.27
2022-10-06T03:06:42.129Z,14.60
2022-10-06T03:09:24.291Z,15.73
2022-10-06T03:11:52.548Z,18.12
2022-10-06T03:14:28.960Z,18.82
2022-10-06T03:16:56.750Z,17.40
2022-10-06T03:19:26.304Z,16.12
2022-10-06T03:21:54.040Z,15.26
2022-10-06T03:24:23.906Z,14.62
2022-10-06T03:26:54.320Z,14.21
2022-10-06T03:29:21.948Z,15.95
2022-10-06T03:31:53.179Z,18.18
2022-10-06T03:34:20.879Z,17.79
2022-10-06T03:36:48.554Z,16.46
2022-10-06T03:39:18.280Z,15.45
2022-10-06T03:41:45.951Z,14.73
2022-10-06T03:44:14.817Z,14.20
2022-10-06T03:46:43.277Z,15.66
2022-10-06T03:49:11.151Z,18.14
2022-10-06T03:51:40.090Z,19.39
2022-10-06T03:54:12.438Z,19.18
2022-10-06T03:56:42.096Z,17.52
2022-10-06T03:59:12.568Z,16.31
2022-10-06T04:01:42.738Z,15.44
2022-10-06T04:04:11.294Z,14.76
2022-10-06T04:06:41.560Z,14.24
2022-10-06T04:09:15.322Z,15.19
2022-10-06T04:11:44.094Z,17.70
2022-10-06T04:14:13.823Z,18.57
2022-10-06T04:16:42.320Z,17.30
2022-10-06T04:19:10.971Z,15.95
2022-10-06T04:21:42.246Z,15.11
2022-10-06T04:24:12.026Z,14.51
2022-10-06T04:26:46.647Z,14.32
2022-10-06T04:29:14.556Z,16.78
2022-10-06T04:31:42.793Z,18.77
2022-10-06T04:34:19.031Z,19.14
2022-10-06T04:36:47.537Z,17.61
2022-10-06T04:39:16.779Z,16.29
2022-10-06T04:41:47.263Z,15.39
2022-10-06T04:44:19.323Z,14.80
2022-10-06T04:46:47.255Z,16.60
2022-10-06T04:49:19.849Z,18.64
2022-10-06T04:51:49.495Z,18.11
2022-10-06T04:54:18.613Z,16.71
2022-10-06T04:56:46.699Z,15.69
2022-10-06T04:59:15.480Z,14.96
2022-10-06T05:01:44.581Z,15.62
2022-10-06T05:04:13.990Z,18.21
2022-10-06T05:06:42.078Z,19.46
2022-10-06T05:09:15.492Z,18.87
2022-10-06T05:11:48.300Z,17.39
2022-10-06T05:14:18.695Z,16.38
2022-10-06T05:16:48.752Z,15.65
2022-10-06T05:19:16.824Z,15.14
2022-10-06T05:21:44.471Z,14.74
2022-10-06T05:24:18.124Z,15.70
2022-10-06T05:26:45.805Z,18.46
2022-10-06T05:29:15.569Z,19.35
2022-10-06T05:31:44.968Z,18.19
2022-10-06T05:34:14.086Z,17.07
2022-10-06T05:36:41.738Z,16.27
2022-10-06T05:39:11.941Z,15.71
2022-10-06T05:41:44.546Z,15.33
2022-10-06T05:44:13.476Z,16.19
2022-10-06T05:46:42.049Z,18.93
2022-10-06T05:49:11.441Z,20.06
2022-10-06T05:51:42.668Z,18.95
2022-10-06T05:54:15.449Z,17.82
2022-10-06T05:56:44.130Z,17.08
2022-10-06T05:59:11.884Z,16.59
2022-10-06T06:01:40.666Z,16.21
2022-10-06T06:04:12.750Z,15.94
2022-10-06T06:06:44.956Z,17.23
2022-10-06T06:09:20.381Z,19.66
2022-10-06T06:11:50.936Z,19.30
2022-10-06T06:14:44.363Z,18.32
2022-10-06T06:17:15.983Z,17.56
2022-10-06T06:19:43.631Z,17.16
2022-10-06T06:22:11.484Z,16.87
2022-10-06T06:24:41.088Z,16.74
2022-10-06T06:27:09.508Z,18.67
2022-10-06T06:29:37.298Z,20.72
2022-10-06T06:32:05.036Z,20.15
2022-10-06T06:34:32.581Z,19.36
2022-10-06T06:37:06.316Z,18.83
2022-10-06T06:39:36.462Z,18.31
2022-10-06T06:42:05.168Z,17.94
2022-10-06T06:44:39.624Z,17.67
2022-10-06T06:47:24.386Z,17.42
2022-10-06T06:49:53.988Z,17.21
2022-10-06T06:52:23.267Z,18.34
2022-10-06T06:54:50.912Z,20.50
2022-10-06T06:57:19.418Z,19.99
2022-10-06T06:59:49.237Z,19.07
2022-10-06T07:02:17.717Z,18.34
2022-10-06T07:04:46.617Z,17.87
2022-10-06T07:07:16.769Z,17.53
2022-10-06T07:09:44.328Z,17.28
2022-10-06T07:12:13.367Z,18.16
2022-10-06T07:15:04.913Z,20.94
2022-10-06T07:17:56.556Z,21.65
2022-10-06T07:20:42.967Z,20.38
2022-10-06T07:23:34.820Z,19.35
2022-10-06T07:26:03.858Z,18.63
2022-10-06T07:28:31.640Z,18.21
2022-10-06T07:31:00.681Z,17.88
2022-10-06T07:33:32.357Z,17.62
2022-10-06T07:36:02.483Z,17.40
2022-10-06T07:38:30.692Z,17.26
2022-10-06T07:43:49.676Z,18.62
2022-10-06T07:46:19.459Z,21.38
2022-10-06T07:49:05.972Z,22.11
2022-10-06T07:51:33.887Z,20.99
2022-10-06T07:54:02.855Z,20.03
2022-10-06T07:56:39.867Z,19.31
2022-10-06T07:59:07.576Z,18.83
2022-10-06T08:01:35.238Z,18.44
2022-10-06T08:04:06.948Z,18.13
2022-10-06T08:06:34.753Z,17.87
2022-10-06T08:09:02.402Z,17.66
2022-10-06T08:11:30.250Z,17.49
2022-10-06T08:13:58.738Z,18.62
2022-10-06T08:16:30.715Z,21.35
2022-10-06T08:18:59.597Z,22.29
2022-10-06T08:21:29.847Z,21.41
2022-10-06T08:23:58.895Z,20.55
2022-10-06T08:26:28.392Z,20.13
2022-10-06T08:29:03.084Z,20.00
2022-10-06T08:31:32.385Z,20.03
2022-10-06T08:34:01.476Z,20.49
2022-10-06T08:36:31.848Z,21.25
2022-10-06T08:39:00.624Z,22.46
2022-10-06T08:41:43.092Z,24.08
2022-10-06T08:44:19.783Z,26.06
2022-10-06T08:47:02.388Z,27.99
2022-10-06T08:49:39.237Z,29.81
2022-10-06T08:52:20.461Z,31.33
2022-10-06T08:55:16.093Z,32.82
2022-10-06T08:58:08.195Z,34.29
2022-10-06T09:00:38.008Z,35.46
2022-10-06T09:03:07.557Z,36.51
2022-10-06T09:05:35.338Z,37.14
2022-10-06T09:08:08.926Z,37.18
2022-10-06T09:10:43.644Z,36.55
2022-10-06T09:13:22.091Z,35.59
2022-10-06T09:16:01.760Z,34.41
2022-10-06T09:19:03.344Z,33.18
2022-10-06T09:21:47.668Z,31.74
2022-10-06T09:24:25.338Z,30.64
2022-10-06T09:26:56.092Z,29.87
2022-10-06T09:29:24.008Z,29.38
2022-10-06T09:31:51.601Z,29.24
2022-10-06T09:34:34.967Z,29.90
2022-10-06T09:37:09.108Z,31.24
2022-10-06T09:39:42.538Z,32.55
2022-10-06T09:42:10.029Z,33.91
2022-10-06T09:44:52.811Z,35.07
2022-10-06T09:47:31.931Z,35.66
2022-10-06T09:50:17.709Z,35.93
2022-10-06T09:52:57.559Z,36.29
2022-10-06T09:55:37.147Z,36.18
2022-10-06T09:58:29.529Z,35.39
2022-10-06T10:01:00.797Z,34.13
2022-10-06T10:06:40.487Z,30.61
2022-10-06T10:09:21.324Z,29.25
2022-10-06T10:12:24.437Z,28.29
2022-10-06T10:14:54.239Z,27.68
2022-10-06T10:17:29.463Z,27.54
2022-10-06T10:19:57.555Z,27.38
2022-10-06T10:22:30.997Z,27.51
2022-10-06T10:25:17.311Z,27.75
2022-10-06T10:28:03.673Z,28.10
2022-10-06T10:30:40.548Z,28.96
2022-10-06T10:33:15.935Z,29.70
2022-10-06T10:35:52.780Z,29.93
2022-10-06T10:38:23.949Z,29.77
2022-10-06T10:41:02.544Z,29.33
2022-10-06T10:43:36.123Z,28.70
2022-10-06T10:46:08.749Z,28.08
2022-10-06T10:48:43.168Z,27.39
2022-10-06T10:51:19.121Z,26.63
2022-10-06T10:53:51.248Z,25.94
2022-10-06T10:56:24.197Z,25.39
2022-10-06T10:59:18.023Z,24.85
2022-10-06T11:01:58.901Z,24.33
2022-10-06T11:04:27.367Z,23.91
2022-10-06T11:07:11.104Z,23.49
2022-10-06T11:09:53.979Z,23.04
2022-10-06T11:12:59.331Z,22.68
2022-10-06T11:15:32.547Z,22.32
2022-10-06T11:18:21.429Z,22.08
2022-10-06T11:21:01.066Z,21.90
2022-10-06T11:23:37.152Z,21.83
2022-10-06T11:26:16.873Z,21.79
2022-10-06T11:28:52.828Z,21.79
2022-10-06T11:31:38.885Z,21.74
2022-10-06T11:34:06.934Z,21.71
2022-10-06T11:37:09.376Z,21.76
2022-10-06T11:39:45.908Z,21.81
2022-10-06T11:42:32.153Z,21.89
2022-10-06T11:45:04.339Z,22.00
2022-10-06T11:47:42.777Z,22.07
2022-10-06T11:50:49.170Z,22.08
2022-10-06T11:53:45.870Z,22.01
2022-10-06T11:56:17.741Z,21.93
2022-10-06T11:58:54.631Z,21.83
2022-10-06T12:01:45.344Z,21.74
2022-10-06T12:04:18.455Z,21.67
2022-10-06T12:06:53.480Z,21.65
2022-10-06T12:09:23.840Z,21.72
2022-10-06T12:12:19.131Z,21.87
2022-10-06T12:17:05.602Z,22.03
2022-10-06T12:18:07.400Z,22.11
2022-10-06T12:20:40.714Z,22.21
2022-10-06T12:23:08.193Z,22.30
2022-10-06T12:25:42.458Z,22.39
2022-10-06T12:28:35.421Z,22.52
2022-10-06T12:31:24.856Z,22.66
2022-10-06T12:33:52.532Z,22.70
2022-10-06T12:36:25.352Z,22.74
2022-10-06T12:39:02.494Z,22.78
2022-10-06T12:42:17.245Z,22.79
2022-10-06T12:44:50.049Z,22.85
2022-10-06T12:47:28.479Z,22.84
2022-10-06T12:50:07.488Z,22.76
2022-10-06T12:53:13.055Z,22.53
2022-10-06T12:55:51.442Z,22.17
2022-10-06T12:58:26.533Z,21.87
2022-10-06T13:01:00.143Z,21.62
2022-10-06T13:03:29.429Z,21.40
2022-10-06T13:06:06.719Z,21.18
2022-10-06T13:08:36.864Z,20.91
2022-10-06T13:11:26.803Z,20.69
2022-10-06T13:13:58.549Z,20.47
2022-10-06T13:16:29.423Z,20.30
2022-10-06T13:18:59.168Z,20.16
2022-10-06T13:21:29.866Z,20.06
2022-10-06T13:23:57.567Z,20.01
2022-10-06T13:26:32.755Z,19.95
2022-10-06T13:29:01.153Z,19.91
2022-10-06T13:31:36.594Z,19.85
2022-10-06T13:34:06.979Z,19.76
2022-10-06T13:36:38.679Z,19.67
2022-10-06T13:39:13.006Z,19.57
2022-10-06T13:41:44.875Z,19.52
2022-10-06T13:44:13.332Z,19.48
2022-10-06T13:46:51.037Z,19.42
2022-10-06T13:49:29.852Z,19.32
2022-10-06T13:52:02.703Z,19.27
2022-10-06T13:54:39.530Z,19.24
2022-10-06T13:57:38.233Z,19.20
2022-10-06T14:00:08.087Z,19.13
2022-10-06T14:02:36.441Z,19.07
2022-10-06T14:05:32.190Z,19.02
2022-10-06T14:08:02.686Z,18.95
2022-10-06T14:10:50.090Z,18.88
2022-10-06T14:13:36.204Z,18.80
2022-10-06T14:16:08.058Z,18.79
2022-10-06T14:18:40.105Z,19.06
2022-10-06T14:21:32.106Z,19.49
2022-10-06T14:24:04.728Z,19.77
2022-10-06T14:26:36.164Z,19.80
2022-10-06T14:29:04.435Z,19.65
2022-10-06T14:31:34.012Z,19.41
2022-10-06T14:34:02.705Z,19.17
2022-10-06T14:36:33.124Z,18.93
2022-10-06T14:39:01.411Z,18.70
2022-10-06T14:41:31.048Z,18.49
2022-10-06T14:44:08.916Z,18.34
2022-10-06T14:46:38.087Z,18.20
2022-10-06T14:49:10.451Z,18.08
2022-10-06T14:51:39.519Z,17.96
2022-10-06T14:54:07.905Z,17.87
2022-10-06T14:56:37.837Z,17.77
2022-10-06T14:59:08.314Z,17.68
2022-10-06T15:01:38.399Z,17.61
2022-10-06T15:04:09.005Z,17.53
2022-10-06T15:06:56.208Z,17.44
2022-10-06T15:09:24.157Z,17.35
2022-10-06T15:23:28.058Z,16.84
2022-10-06T15:26:13.189Z,16.79
2022-10-06T15:28:58.470Z,16.71
2022-10-06T15:31:26.179Z,16.61
2022-10-06T15:33:54.096Z,16.51
2022-10-06T15:36:26.567Z,16.40
2022-10-06T15:38:54.549Z,16.27
2022-10-06T15:41:21.873Z,16.14
2022-10-06T15:43:54.465Z,16.01
2022-10-06T15:46:40.941Z,15.86
2022-10-06T15:49:07.184Z,15.72
2022-10-06T15:51:36.333Z,15.59
2022-10-06T15:54:04.110Z,15.45
2022-10-06T15:56:31.506Z,15.31
2022-10-06T15:58:58.696Z,15.17
2022-10-06T16:01:38.480Z,15.02
2022-10-06T16:04:11.939Z,14.88
2022-10-06T16:06:42.828Z,14.73
2022-10-06T16:09:11.368Z,15.86
2022-10-06T16:11:38.927Z,18.79
2022-10-06T16:14:07.130Z,20.32
2022-10-06T16:16:33.813Z,20.56
2022-10-06T16:19:03.980Z,19.27
2022-10-06T16:21:31.828Z,18.05
2022-10-06T16:23:59.236Z,17.21
2022-10-06T16:26:27.524Z,16.62
2022-10-06T16:28:54.171Z,16.14
2022-10-06T16:31:20.729Z,15.74
2022-10-06T16:33:47.312Z,15.39
2022-10-06T16:36:15.182Z,15.06
2022-10-06T16:38:42.175Z,14.75
2022-10-06T16:41:09.710Z,14.46
2022-10-06T16:43:38.790Z,14.19
2022-10-06T16:46:10.351Z,15.16
2022-10-06T16:48:42.605Z,18.01
2022-10-06T16:51:14.765Z,19.63
2022-10-06T16:53:46.105Z,20.50
2022-10-06T16:56:19.862Z,20.41
2022-10-06T16:58:49.915Z,18.87
2022-10-06T17:01:16.854Z,17.57
2022-10-06T17:03:43.542Z,16.66
2022-10-06T17:06:15.724Z,15.98
2022-10-06T17:08:43.103Z,15.40
2022-10-06T17:11:15.464Z,14.94
2022-10-06T17:13:44.123Z,14.49
2022-10-06T17:16:13.962Z,14.10
2022-10-06T17:18:40.924Z,13.75
2022-10-06T17:21:39.610Z,13.44
2022-10-06T17:24:00.393Z,14.89
2022-10-06T17:26:31.617Z,17.67
2022-10-06T17:29:00.570Z,19.09
2022-10-06T17:31:33.399Z,19.31
2022-10-06T17:33:59.568Z,17.83
2022-10-06T17:36:26.249Z,16.52
2022-10-06T17:38:57.935Z,15.59
2022-10-06T17:41:28.851Z,14.89
2022-10-06T17:44:02.486Z,14.34
2022-10-06T17:46:35.645Z,13.86
2022-10-06T17:49:06.773Z,13.45
2022-10-06T17:51:34.605Z,13.09
2022-10-06T17:54:03.440Z,12.77
2022-10-06T17:56:34.715Z,13.83
2022-10-06T17:59:06.928Z,16.81
2022-10-06T18:01:34.942Z,18.32
2022-10-06T18:04:03.073Z,19.11
2022-10-06T18:06:31.475Z,19.03
2022-10-06T18:09:00.840Z,17.49
2022-10-06T18:11:38.904Z,16.14
2022-10-06T18:14:05.396Z,15.13
2022-10-06T18:16:36.079Z,14.45
2022-10-06T18:19:08.250Z,13.88
2022-10-06T18:21:38.993Z,13.39
2022-10-06T18:24:17.073Z,12.98
2022-10-06T18:26:47.549Z,12.58
2022-10-06T18:29:19.142Z,12.24
2022-10-06T18:31:48.366Z,13.20
2022-10-06T18:36:10.579Z,16.17
2022-10-06T18:37:01.698Z,17.80
2022-10-06T18:39:30.641Z,18.01
2022-10-06T18:41:58.624Z,16.58
2022-10-06T18:44:43.183Z,15.19
2022-10-06T18:47:27.815Z,14.12
2022-10-06T18:49:53.961Z,13.36
2022-10-06T18:52:20.967Z,12.81
2022-10-06T18:54:48.343Z,12.37
2022-10-06T18:57:14.530Z,11.98
2022-10-06T18:59:40.763Z,11.64
2022-10-06T19:02:07.105Z,12.57
2022-10-06T19:04:35.143Z,15.57
2022-10-06T19:07:02.046Z,17.18
2022-10-06T19:09:28.545Z,18.01
2022-10-06T19:11:57.103Z,17.95
2022-10-06T19:14:28.994Z,16.43
2022-10-06T19:17:01.432Z,15.08
2022-10-06T19:19:29.460Z,14.08
2022-10-06T19:22:01.879Z,13.37
2022-10-06T19:24:39.970Z,12.79
2022-10-06T19:27:10.590Z,12.28
2022-10-06T19:29:40.633Z,11.86
2022-10-06T19:32:07.570Z,11.47
2022-10-06T19:34:36.695Z,12.34
2022-10-06T19:37:04.436Z,15.33
2022-10-06T19:39:34.451Z,16.92
2022-10-06T19:42:19.588Z,17.76
2022-10-06T19:44:45.937Z,17.57
2022-10-06T19:47:16.700Z,16.00
2022-10-06T19:49:44.397Z,14.69
2022-10-06T19:52:12.031Z,13.75
2022-10-06T19:54:38.944Z,13.06
2022-10-06T19:57:06.414Z,12.50
2022-10-06T19:59:32.931Z,12.03
2022-10-06T20:02:00.228Z,11.60
2022-10-06T20:04:26.505Z,11.21
2022-10-06T20:06:53.045Z,12.09
2022-10-06T20:09:22.332Z,15.09
2022-10-06T20:11:50.674Z,16.73
2022-10-06T20:14:21.241Z,17.56
2022-10-06T20:16:49.794Z,17.48
2022-10-06T20:19:17.101Z,15.92
2022-10-06T20:21:43.625Z,14.55
2022-10-06T20:24:19.012Z,13.57
2022-10-06T20:26:47.223Z,12.83
2022-10-06T20:29:15.968Z,12.26
2022-10-06T20:31:45.199Z,11.77
2022-10-06T20:34:18.235Z,11.34
2022-10-06T20:36:45.316Z,10.97
2022-10-06T20:39:34.928Z,11.93
2022-10-06T20:42:02.217Z,15.24
2022-10-06T20:44:28.742Z,16.68
2022-10-06T20:46:54.978Z,17.45
2022-10-06T20:49:21.432Z,17.36
2022-10-06T20:51:51.924Z,15.85
2022-10-06T20:54:23.396Z,14.46
2022-10-06T20:56:51.925Z,13.44
2022-10-06T20:59:22.448Z,12.68
2022-10-06T21:01:50.600Z,12.09
2022-10-06T21:04:18.092Z,11.58
2022-10-06T21:06:45.083Z,11.15
2022-10-06T21:09:18.119Z,10.75
2022-10-06T21:11:45.403Z,10.37
2022-10-06T21:14:12.944Z,11.36
2022-10-06T21:16:41.990Z,14.42
2022-10-06T21:19:12.938Z,16.04
2022-10-06T21:21:41.344Z,16.90
2022-10-06T21:24:08.255Z,16.88
2022-10-06T21:26:35.465Z,15.32
2022-10-06T21:29:03.308Z,13.93
2022-10-06T21:31:30.194Z,12.93
2022-10-06T21:33:56.470Z,12.19
2022-10-06T21:36:25.186Z,11.62
2022-10-06T21:38:53.608Z,11.13
2022-10-06T21:41:32.049Z,10.71
2022-10-06T21:43:59.894Z,10.31
2022-10-06T21:46:30.339Z,11.15
2022-10-06T21:48:58.857Z,14.26
2022-10-06T21:51:27.353Z,15.91
2022-10-06T21:53:57.815Z,16.78
2022-10-06T21:56:25.632Z,16.73
2022-10-06T21:58:53.575Z,15.18
2022-10-06T22:01:21.915Z,13.80
2022-10-06T22:03:48.559Z,12.80
2022-10-06T22:06:19.074Z,12.05
2022-10-06T22:08:46.349Z,11.44
2022-10-06T22:11:19.054Z,10.94
2022-10-06T22:13:53.269Z,10.50
2022-10-06T22:16:22.543Z,10.10
2022-10-06T22:18:49.299Z,11.00
2022-10-06T22:21:18.462Z,14.05
2022-10-06T22:23:47.380Z,15.69
2022-10-06T22:26:15.036Z,16.57
2022-10-06T22:28:46.261Z,16.54
2022-10-06T22:31:13.660Z,14.95
2022-10-06T22:33:40.720Z,13.57
2022-10-06T22:36:09.436Z,12.59
2022-10-06T22:38:36.002Z,11.86
2022-10-06T22:41:08.749Z,11.26
2022-10-06T22:43:35.460Z,10.75
2022-10-06T22:46:02.372Z,10.32
2022-10-06T22:48:29.076Z,9.95
2022-10-06T22:50:55.272Z,10.69
2022-10-06T22:53:24.209Z,13.75
2022-10-06T22:55:51.546Z,15.50
2022-10-06T22:58:18.474Z,16.40
2022-10-06T23:00:45.135Z,16.41
2022-10-06T23:03:11.381Z,14.85
2022-10-06T23:05:38.766Z,13.44
2022-10-06T23:08:06.438Z,12.41
2022-10-06T23:10:34.259Z,11.66
2022-10-06T23:13:01.340Z,11.03
2022-10-06T23:15:27.993Z,10.52
2022-10-06T23:17:54.625Z,10.08
2022-10-06T23:20:20.827Z,9.70
2022-10-06T23:22:49.421Z,10.67
2022-10-06T23:25:16.118Z,13.76
2022-10-06T23:27:42.664Z,15.40
2022-10-06T23:30:09.486Z,16.27
2022-10-06T23:32:36.766Z,16.24
2022-10-06T23:35:03.739Z,14.67
2022-10-06T23:37:29.876Z,13.26
2022-10-06T23:39:56.023Z,12.25
2022-10-06T23:42:22.142Z,11.52
2022-10-06T23:44:48.292Z,10.94
2022-10-06T23:47:14.408Z,10.42
2022-10-06T23:49:42.794Z,9.97
2022-10-06T23:52:09.334Z,9.56
2022-10-06T23:54:35.462Z,9.20
2022-10-06T23:57:01.638Z,10.18
2022-10-06T23:59:28.812Z,13.27
