createdAt,value
2023-04-23T00:02:03.219Z,100.00
2023-04-23T00:04:37.990Z,100.00
2023-04-23T00:07:05.885Z,100.00
2023-04-23T00:09:33.506Z,100.00
2023-04-23T00:12:02.059Z,100.00
2023-04-23T00:14:29.400Z,100.00
2023-04-23T00:16:56.680Z,100.00
2023-04-23T00:19:23.483Z,100.00
2023-04-23T00:21:50.259Z,100.00
2023-04-23T00:24:17.088Z,100.00
2023-04-23T00:26:43.905Z,100.00
2023-04-23T00:29:11.074Z,100.00
2023-04-23T00:31:37.832Z,100.00
2023-04-23T00:34:04.578Z,100.00
2023-04-23T00:36:31.322Z,100.00
2023-04-23T00:38:58.020Z,100.00
2023-04-23T00:41:27.313Z,100.00
2023-04-23T00:43:58.393Z,100.00
2023-04-23T00:46:28.613Z,100.00
2023-04-23T00:48:55.708Z,100.00
2023-04-23T00:51:23.557Z,100.00
2023-04-23T00:53:51.010Z,100.00
2023-04-23T00:56:18.654Z,100.00
2023-04-23T00:58:46.114Z,100.00
2023-04-23T01:01:13.932Z,100.00
2023-04-23T01:03:44.401Z,100.00
2023-04-23T01:06:11.217Z,100.00
2023-04-23T01:08:41.008Z,100.00
2023-04-23T01:11:07.770Z,100.00
2023-04-23T01:13:35.226Z,100.00
2023-04-23T01:16:02.569Z,100.00
2023-04-23T01:18:30.065Z,100.00
2023-04-23T01:20:56.756Z,100.00
2023-04-23T01:23:23.707Z,100.00
2023-04-23T01:25:51.088Z,100.00
2023-04-23T01:28:22.072Z,100.00
2023-04-23T01:30:51.098Z,100.00
2023-04-23T01:33:19.404Z,100.00
2023-04-23T01:35:49.309Z,100.00
2023-04-23T01:38:23.494Z,100.00
2023-04-23T01:40:50.225Z,100.00
2023-04-23T01:43:20.996Z,100.00
2023-04-23T01:45:47.863Z,100.00
2023-04-23T01:48:17.250Z,100.00
2023-04-23T01:50:44.309Z,100.00
2023-04-23T01:53:11.182Z,100.00
2023-04-23T01:55:47.594Z,100.00
2023-04-23T01:58:14.759Z,100.00
2023-04-23T02:00:42.003Z,100.00
2023-04-23T02:03:09.149Z,100.00
2023-04-23T02:05:37.008Z,100.00
2023-04-23T02:08:04.311Z,100.00
2023-04-23T02:10:31.775Z,100.00
2023-04-23T02:13:01.474Z,100.00
2023-04-23T02:15:28.924Z,100.00
2023-04-23T02:17:57.154Z,100.00
2023-04-23T02:20:23.983Z,100.00
2023-04-23T02:22:51.090Z,100.00
2023-04-23T02:25:23.056Z,100.00
2023-04-23T02:27:50.543Z,100.00
2023-04-23T02:30:19.249Z,100.00
2023-04-23T02:32:45.990Z,100.00
2023-04-23T02:35:12.727Z,100.00
2023-04-23T02:37:43.408Z,100.00
2023-04-23T02:40:11.284Z,100.00
2023-04-23T02:42:38.177Z,100.00
2023-04-23T02:45:05.907Z,100.00
2023-04-23T02:47:32.675Z,100.00
2023-04-23T02:49:59.391Z,100.00
2023-04-23T02:52:26.065Z,100.00
2023-04-23T02:54:53.016Z,100.00
2023-04-23T02:57:23.539Z,100.00
2023-04-23T02:59:53.136Z,100.00
2023-04-23T03:02:23.922Z,100.00
2023-04-23T03:04:51.379Z,100.00
2023-04-23T03:07:18.120Z,100.00
2023-04-23T03:09:44.847Z,100.00
2023-04-23T03:12:11.680Z,100.00
2023-04-23T03:14:38.424Z,100.00
2023-04-23T03:17:06.434Z,100.00
2023-04-23T03:19:36.166Z,100.00
2023-04-23T03:22:05.640Z,100.00
2023-04-23T03:24:35.359Z,100.00
2023-04-23T03:27:02.219Z,100.00
2023-04-23T03:29:29.105Z,100.00
2023-04-23T03:31:56.542Z,100.00
2023-04-23T03:34:23.235Z,100.00
2023-04-23T03:36:51.057Z,100.00
2023-04-23T03:39:17.928Z,100.00
2023-04-23T03:41:44.945Z,100.00
2023-04-23T03:44:11.645Z,100.00
2023-04-23T03:46:38.446Z,100.00
2023-04-23T03:49:05.358Z,100.00
2023-04-23T03:51:32.431Z,100.00
2023-04-23T03:53:59.161Z,100.00
2023-04-23T03:56:27.141Z,100.00
2023-04-23T03:58:56.814Z,100.00
2023-04-23T04:01:23.568Z,100.00
2023-04-23T04:03:50.328Z,100.00
2023-04-23T04:06:17.113Z,100.00
2023-04-23T04:08:46.225Z,100.00
2023-04-23T04:11:12.877Z,100.00
2023-04-23T04:13:41.947Z,100.00
2023-04-23T04:16:08.961Z,100.00
2023-04-23T04:18:35.861Z,100.00
2023-04-23T04:21:02.604Z,100.00
2023-04-23T04:23:32.286Z,100.00
2023-04-23T04:25:59.889Z,100.00
2023-04-23T04:28:26.677Z,100.00
2023-04-23T04:30:54.967Z,100.00
2023-04-23T04:33:21.750Z,100.00
2023-04-23T04:35:51.008Z,100.00
2023-04-23T04:38:18.324Z,100.00
2023-04-23T04:40:45.752Z,100.00
2023-04-23T04:43:12.388Z,100.00
2023-04-23T04:45:39.081Z,100.00
2023-04-23T04:48:06.043Z,100.00
2023-04-23T04:50:32.753Z,100.00
2023-04-23T04:52:59.688Z,100.00
2023-04-23T04:55:27.119Z,100.00
2023-04-23T04:57:56.915Z,100.00
2023-04-23T05:00:29.972Z,100.00
2023-04-23T05:03:01.057Z,100.00
2023-04-23T05:05:28.496Z,100.00
2023-04-23T05:08:01.111Z,100.00
2023-04-23T05:10:29.506Z,100.00
2023-04-23T05:13:00.607Z,100.00
2023-04-23T05:15:27.705Z,100.00
2023-04-23T05:17:57.347Z,100.00
2023-04-23T05:20:27.329Z,100.00
2023-04-23T05:22:59.413Z,100.00
2023-04-23T05:25:26.134Z,100.00
2023-04-23T05:27:53.386Z,100.00
2023-04-23T05:30:20.227Z,100.00
2023-04-23T05:32:47.184Z,100.00
2023-04-23T05:35:13.894Z,100.00
2023-04-23T05:37:41.558Z,100.00
2023-04-23T05:48:13.996Z,100.00
2023-04-23T05:53:22.813Z,100.00
2023-04-23T05:55:49.667Z,100.00
2023-04-23T06:00:59.842Z,100.00
2023-04-23T06:03:30.367Z,100.00
2023-04-23T06:05:57.936Z,100.00
2023-04-23T06:08:25.428Z,100.00
2023-04-23T06:29:43.921Z,100.00
2023-04-23T06:32:10.860Z,100.00
2023-04-23T06:34:43.979Z,100.00
2023-04-23T06:37:19.102Z,100.00
2023-04-23T06:39:46.075Z,100.00
2023-04-23T06:47:42.450Z,100.00
2023-04-23T06:50:09.485Z,100.00
2023-04-23T06:52:36.457Z,100.00
2023-04-23T06:55:03.975Z,100.00
2023-04-23T06:57:30.687Z,100.00
2023-04-23T06:59:57.447Z,100.00
2023-04-23T07:02:24.356Z,100.00
2023-04-23T07:04:51.335Z,100.00
2023-04-23T07:07:18.271Z,100.00
2023-04-23T07:09:44.945Z,100.00
2023-04-23T07:12:11.796Z,100.00
2023-04-23T07:14:38.638Z,100.00
2023-04-23T07:17:05.675Z,100.00
2023-04-23T07:19:32.448Z,100.00
2023-04-23T07:21:59.185Z,100.00
2023-04-23T07:24:26.919Z,100.00
2023-04-23T07:26:56.567Z,100.00
2023-04-23T07:29:23.352Z,100.00
2023-04-23T07:31:51.313Z,100.00
2023-04-23T07:34:17.989Z,100.00
2023-04-23T07:36:44.811Z,100.00
2023-04-23T07:39:11.542Z,100.00
2023-04-23T07:41:38.578Z,100.00
2023-04-23T07:44:05.638Z,100.00
2023-04-23T07:54:35.536Z,100.00
2023-04-23T07:57:03.005Z,100.00
2023-04-23T07:59:30.443Z,100.00
2023-04-23T08:01:57.292Z,100.00
2023-04-23T08:23:20.310Z,100.00
2023-04-23T08:25:47.169Z,100.00
2023-04-23T08:28:13.799Z,100.00
2023-04-23T08:30:49.473Z,100.00
2023-04-23T08:33:19.454Z,100.00
2023-04-23T08:35:47.005Z,100.00
2023-04-23T08:38:13.741Z,100.00
2023-04-23T08:40:42.855Z,100.00
2023-04-23T08:43:19.765Z,100.00
2023-04-23T08:45:49.432Z,99.80
2023-04-23T08:48:16.769Z,99.79
2023-04-23T08:50:48.241Z,95.87
2023-04-23T08:53:25.554Z,94.00
2023-04-23T08:55:57.348Z,99.57
2023-04-23T08:58:26.040Z,100.00
2023-04-23T09:00:58.049Z,100.00
2023-04-23T09:03:31.712Z,100.00
2023-04-23T09:05:59.041Z,100.00
2023-04-23T09:08:26.308Z,100.00
2023-04-23T09:11:00.880Z,94.75
2023-04-23T09:13:33.627Z,95.83
2023-04-23T09:16:00.345Z,94.93
2023-04-23T09:18:27.064Z,96.39
2023-04-23T09:20:57.412Z,90.88
2023-04-23T09:23:24.044Z,90.19
2023-04-23T09:25:50.793Z,86.95
2023-04-23T09:28:17.885Z,84.36
2023-04-23T09:30:46.225Z,82.40
2023-04-23T09:33:16.361Z,78.57
2023-04-23T09:35:43.589Z,79.36
2023-04-23T09:38:10.698Z,84.87
2023-04-23T09:40:38.693Z,79.99
2023-04-23T09:43:10.124Z,85.44
2023-04-23T09:45:36.941Z,83.27
2023-04-23T09:48:04.522Z,88.12
2023-04-23T09:50:37.060Z,89.01
2023-04-23T09:53:06.256Z,88.57
2023-04-23T09:55:41.757Z,95.67
2023-04-23T09:58:17.045Z,83.78
2023-04-23T10:00:43.822Z,88.98
2023-04-23T10:03:11.947Z,87.01
2023-04-23T10:05:59.691Z,80.89
2023-04-23T10:08:28.916Z,84.24
2023-04-23T10:11:13.762Z,80.75
2023-04-23T10:13:45.603Z,77.49
2023-04-23T10:16:22.188Z,76.54
2023-04-23T10:18:53.782Z,71.64
2023-04-23T10:21:36.640Z,68.01
2023-04-23T10:24:14.859Z,69.69
2023-04-23T10:26:51.824Z,65.32
2023-04-23T10:29:26.990Z,67.45
2023-04-23T10:32:00.796Z,69.09
2023-04-23T10:34:30.846Z,64.55
2023-04-23T10:37:02.933Z,63.67
2023-04-23T10:39:42.963Z,65.29
2023-04-23T10:42:13.507Z,62.09
2023-04-23T10:47:17.168Z,64.42
2023-04-23T10:49:48.654Z,66.55
2023-04-23T10:52:22.219Z,64.38
2023-04-23T10:55:00.018Z,65.61
2023-04-23T10:57:27.038Z,66.90
2023-04-23T10:59:58.764Z,60.35
2023-04-23T11:02:26.564Z,61.16
2023-04-23T11:04:59.102Z,60.54
2023-04-23T11:07:41.294Z,59.14
2023-04-23T11:10:18.162Z,54.57
2023-04-23T11:12:45.009Z,60.01
2023-04-23T11:15:16.631Z,56.76
2023-04-23T11:17:49.125Z,59.88
2023-04-23T11:20:22.408Z,57.66
2023-04-23T11:22:56.524Z,55.30
2023-04-23T11:25:28.685Z,53.53
2023-04-23T11:28:03.260Z,56.84
2023-04-23T11:30:30.964Z,57.24
2023-04-23T11:33:01.365Z,53.59
2023-04-23T11:35:29.445Z,56.42
2023-04-23T11:37:56.989Z,52.22
2023-04-23T11:40:24.716Z,50.26
2023-04-23T11:42:57.498Z,50.89
2023-04-23T11:45:28.079Z,52.64
2023-04-23T11:47:58.365Z,52.24
2023-04-23T11:50:33.359Z,50.48
2023-04-23T11:53:11.306Z,52.88
2023-04-23T11:55:38.842Z,51.75
2023-04-23T11:58:05.775Z,48.09
2023-04-23T12:00:32.459Z,50.64
2023-04-23T12:03:06.448Z,50.98
2023-04-23T12:05:45.754Z,51.70
2023-04-23T12:08:21.076Z,54.14
2023-04-23T12:11:06.187Z,52.25
2023-04-23T12:13:34.184Z,51.89
2023-04-23T12:16:09.154Z,47.94
2023-04-23T12:18:44.258Z,48.02
2023-04-23T12:21:13.664Z,51.73
2023-04-23T12:23:47.268Z,47.31
2023-04-23T12:26:16.758Z,46.18
2023-04-23T12:29:01.755Z,44.64
2023-04-23T12:31:30.232Z,47.47
2023-04-23T12:34:10.004Z,48.40
2023-04-23T12:36:50.041Z,49.99
2023-04-23T12:39:34.368Z,46.86
2023-04-23T12:42:06.807Z,44.56
2023-04-23T12:44:43.171Z,45.44
2023-04-23T12:47:11.625Z,45.11
2023-04-23T12:49:43.215Z,43.93
2023-04-23T12:52:12.890Z,43.14
2023-04-23T12:54:47.695Z,44.51
2023-04-23T12:57:14.921Z,42.71
2023-04-23T12:59:42.216Z,43.81
2023-04-23T13:02:09.900Z,42.67
2023-04-23T13:04:43.285Z,42.99
2023-04-23T13:07:11.389Z,44.39
2023-04-23T13:09:44.544Z,44.43
2023-04-23T13:12:11.817Z,44.42
2023-04-23T13:17:26.705Z,44.29
2023-04-23T13:25:28.179Z,42.65
2023-04-23T13:27:56.067Z,44.44
2023-04-23T13:30:24.892Z,44.40
2023-04-23T13:32:51.796Z,41.02
2023-04-23T13:35:18.724Z,43.52
2023-04-23T13:37:50.050Z,44.50
2023-04-23T13:40:19.423Z,44.20
2023-04-23T13:42:48.080Z,41.29
2023-04-23T13:45:16.386Z,42.86
2023-04-23T13:47:44.514Z,43.47
2023-04-23T13:50:12.237Z,43.29
2023-04-23T13:52:41.940Z,44.44
2023-04-23T13:55:10.044Z,48.56
2023-04-23T13:57:41.184Z,48.19
2023-04-23T14:00:09.114Z,50.87
2023-04-23T14:02:36.128Z,53.87
2023-04-23T14:05:04.932Z,57.92
2023-04-23T14:07:32.511Z,53.37
2023-04-23T14:09:59.188Z,55.19
2023-04-23T14:12:29.502Z,55.53
2023-04-23T14:14:56.762Z,56.33
2023-04-23T14:17:23.525Z,56.29
2023-04-23T14:19:50.454Z,55.75
2023-04-23T14:22:17.165Z,56.27
2023-04-23T14:24:51.409Z,57.88
2023-04-23T14:27:18.120Z,57.47
2023-04-23T14:30:06.050Z,56.75
2023-04-23T14:32:35.924Z,59.51
2023-04-23T14:35:03.557Z,57.76
2023-04-23T14:37:30.273Z,57.08
2023-04-23T14:39:56.877Z,60.67
2023-04-23T14:42:26.743Z,61.26
2023-04-23T14:45:00.228Z,59.04
2023-04-23T14:47:27.058Z,60.65
2023-04-23T14:49:54.415Z,58.15
2023-04-23T14:52:21.142Z,56.83
2023-04-23T14:54:47.925Z,57.86
2023-04-23T14:57:14.662Z,54.12
2023-04-23T14:59:56.922Z,52.17
2023-04-23T15:02:23.808Z,52.24
2023-04-23T15:04:50.869Z,50.70
2023-04-23T15:07:17.580Z,52.77
2023-04-23T15:09:44.372Z,47.32
2023-04-23T15:13:01.345Z,47.02
2023-04-23T15:16:02.460Z,43.20
2023-04-23T15:18:29.411Z,38.96
2023-04-23T15:20:58.845Z,41.48
2023-04-23T15:23:25.496Z,42.68
2023-04-23T15:25:54.871Z,42.32
2023-04-23T15:28:25.150Z,41.50
2023-04-23T15:30:53.181Z,39.66
2023-04-23T15:33:21.694Z,41.24
2023-04-23T15:35:50.965Z,42.22
2023-04-23T15:38:19.840Z,43.11
2023-04-23T15:40:46.875Z,46.79
2023-04-23T15:43:13.854Z,46.12
2023-04-23T15:45:48.508Z,47.14
2023-04-23T15:48:16.562Z,49.11
2023-04-23T15:50:46.632Z,50.53
2023-04-23T15:53:14.126Z,53.21
2023-04-23T15:55:46.614Z,53.63
2023-04-23T15:58:13.204Z,53.70
2023-04-23T16:00:40.979Z,54.62
2023-04-23T16:03:07.906Z,54.81
2023-04-23T16:05:36.718Z,53.48
2023-04-23T16:08:03.896Z,52.46
2023-04-23T16:10:33.852Z,49.19
2023-04-23T16:13:02.138Z,52.13
2023-04-23T16:15:28.930Z,47.77
2023-04-23T16:18:00.040Z,48.77
2023-04-23T16:20:28.674Z,50.19
2023-04-23T16:22:56.368Z,55.37
2023-04-23T16:25:24.339Z,59.92
2023-04-23T16:27:55.398Z,58.58
2023-04-23T16:30:22.054Z,60.14
2023-04-23T16:32:48.855Z,59.59
2023-04-23T16:35:15.954Z,58.76
2023-04-23T16:37:42.622Z,58.55
2023-04-23T16:40:10.292Z,56.64
2023-04-23T16:42:37.017Z,57.45
2023-04-23T16:45:05.134Z,59.67
2023-04-23T16:47:31.768Z,58.81
2023-04-23T16:49:58.668Z,59.00
2023-04-23T16:52:25.438Z,59.60
2023-04-23T16:54:52.115Z,59.77
2023-04-23T16:57:18.968Z,62.04
2023-04-23T16:59:48.845Z,64.09
2023-04-23T17:02:15.712Z,66.85
2023-04-23T17:04:42.712Z,66.70
2023-04-23T17:07:09.798Z,69.23
2023-04-23T17:09:36.487Z,72.47
2023-04-23T17:12:03.177Z,79.15
2023-04-23T17:14:29.874Z,87.15
2023-04-23T17:16:56.775Z,91.08
2023-04-23T17:19:23.482Z,95.92
2023-04-23T17:21:50.362Z,100.00
2023-04-23T17:24:20.223Z,100.00
2023-04-23T17:26:50.456Z,100.00
2023-04-23T17:29:17.359Z,100.00
2023-04-23T17:31:47.385Z,100.00
2023-04-23T17:34:14.193Z,100.00
2023-04-23T17:36:44.196Z,100.00
2023-04-23T17:39:11.108Z,100.00
2023-04-23T17:41:38.361Z,100.00
2023-04-23T17:44:05.237Z,100.00
2023-04-23T17:46:31.931Z,100.00
2023-04-23T17:49:01.050Z,100.00
2023-04-23T17:51:34.171Z,100.00
2023-04-23T17:54:02.222Z,100.00
2023-04-23T17:56:29.205Z,100.00
2023-04-23T17:58:59.003Z,100.00
2023-04-23T18:01:26.814Z,100.00
2023-04-23T18:03:59.204Z,100.00
2023-04-23T18:06:27.046Z,100.00
2023-04-23T18:08:56.302Z,100.00
2023-04-23T18:11:23.084Z,100.00
2023-04-23T18:13:53.935Z,100.00
2023-04-23T18:16:21.027Z,100.00
2023-04-23T18:18:50.887Z,100.00
2023-04-23T18:21:22.601Z,100.00
2023-04-23T18:23:56.610Z,100.00
2023-04-23T18:26:23.963Z,100.00
2023-04-23T18:28:50.685Z,100.00
2023-04-23T18:31:17.528Z,100.00
2023-04-23T18:34:02.125Z,100.00
2023-04-23T18:36:38.201Z,100.00
2023-04-23T18:39:07.304Z,100.00
2023-04-23T18:41:34.686Z,100.00
2023-04-23T18:44:02.443Z,100.00
2023-04-23T18:46:33.440Z,100.00
2023-04-23T18:49:54.962Z,100.00
2023-04-23T18:52:21.998Z,100.00
2023-04-23T18:54:59.956Z,100.00
2023-04-23T18:57:26.752Z,100.00
2023-04-23T18:59:56.488Z,100.00
2023-04-23T19:02:34.376Z,100.00
2023-04-23T19:05:03.999Z,100.00
2023-04-23T19:07:30.742Z,100.00
2023-04-23T19:09:57.450Z,100.00
2023-04-23T19:12:24.069Z,100.00
2023-04-23T19:14:50.764Z,100.00
2023-04-23T19:17:18.806Z,100.00
2023-04-23T19:19:46.311Z,100.00
2023-04-23T19:22:17.499Z,100.00
2023-04-23T19:24:46.566Z,100.00
2023-04-23T19:27:15.763Z,100.00
2023-04-23T19:29:42.492Z,100.00
2023-04-23T19:32:09.412Z,100.00
2023-04-23T19:34:36.071Z,100.00
2023-04-23T19:37:02.726Z,100.00
2023-04-23T19:39:32.535Z,100.00
2023-04-23T19:41:59.509Z,100.00
2023-04-23T19:47:07.634Z,100.00
2023-04-23T19:49:34.477Z,100.00
2023-04-23T19:52:04.408Z,100.00
2023-04-23T19:59:54.745Z,100.00
2023-04-23T20:02:21.626Z,100.00
2023-04-23T20:04:48.458Z,100.00
2023-04-23T20:07:15.443Z,100.00
2023-04-23T20:09:42.219Z,100.00
2023-04-23T20:12:09.212Z,100.00
2023-04-23T20:20:02.785Z,100.00
2023-04-23T20:22:31.291Z,100.00
2023-04-23T20:25:03.775Z,100.00
2023-04-23T20:27:30.993Z,100.00
2023-04-23T20:29:57.729Z,100.00
2023-04-23T20:32:24.495Z,100.00
2023-04-23T20:34:56.682Z,100.00
2023-04-23T20:37:26.664Z,100.00
2023-04-23T20:39:58.422Z,100.00
2023-04-23T20:42:25.738Z,100.00
2023-04-23T20:45:01.852Z,100.00
2023-04-23T20:47:28.629Z,100.00
2023-04-23T20:49:55.621Z,100.00
2023-04-23T20:52:22.756Z,100.00
2023-04-23T21:05:41.437Z,100.00
2023-04-23T21:08:09.133Z,100.00
2023-04-23T21:10:39.150Z,100.00
2023-04-23T21:13:13.315Z,100.00
2023-04-23T21:29:12.842Z,100.00
2023-04-23T21:31:48.172Z,100.00
2023-04-23T21:34:19.732Z,100.00
2023-04-23T21:36:46.693Z,100.00
2023-04-23T21:39:13.633Z,100.00
2023-04-23T21:41:45.174Z,100.00
2023-04-23T21:49:33.337Z,100.00
2023-04-23T21:52:03.660Z,100.00
2023-04-23T21:54:30.535Z,100.00
2023-04-23T21:56:59.097Z,100.00
2023-04-23T21:59:26.041Z,100.00
2023-04-23T22:01:59.850Z,100.00
2023-04-23T22:04:34.529Z,100.00
2023-04-23T22:07:05.456Z,100.00
2023-04-23T22:09:32.146Z,100.00
2023-04-23T22:12:02.460Z,100.00
2023-04-23T22:14:29.689Z,100.00
2023-04-23T22:16:58.681Z,100.00
2023-04-23T22:19:26.121Z,100.00
2023-04-23T22:21:56.309Z,100.00
2023-04-23T22:24:24.160Z,100.00
2023-04-23T22:27:00.139Z,100.00
2023-04-23T22:29:26.864Z,100.00
2023-04-23T22:31:58.933Z,100.00
2023-04-23T22:34:25.648Z,100.00
2023-04-23T22:39:33.264Z,100.00
2023-04-23T22:41:59.910Z,100.00
2023-04-23T22:44:26.649Z,100.00
2023-04-23T22:46:59.429Z,100.00
2023-04-23T22:49:26.153Z,100.00
2023-04-23T22:51:56.243Z,100.00
2023-04-23T22:54:23.035Z,100.00
2023-04-23T22:56:50.001Z,100.00
2023-04-23T22:59:16.701Z,100.00
2023-04-23T23:01:43.371Z,100.00
2023-04-23T23:04:13.024Z,100.00
2023-04-23T23:06:43.843Z,100.00
2023-04-23T23:09:10.776Z,100.00
2023-04-23T23:11:37.714Z,100.00
2023-04-23T23:14:04.965Z,100.00
2023-04-23T23:16:31.911Z,100.00
2023-04-23T23:18:59.514Z,100.00
2023-04-23T23:21:26.813Z,100.00
2023-04-23T23:24:01.814Z,100.00
2023-04-23T23:26:28.884Z,100.00
2023-04-23T23:28:57.947Z,100.00
2023-04-23T23:31:26.022Z,100.00
2023-04-23T23:34:02.141Z,100.00
2023-04-23T23:36:29.706Z,100.00
2023-04-23T23:39:01.113Z,100.00
2023-04-23T23:41:29.028Z,100.00
2023-04-23T23:43:57.796Z,100.00
2023-04-23T23:46:27.143Z,100.00
2023-04-23T23:48:59.620Z,100.00
2023-04-23T23:51:28.222Z,100.00
2023-04-23T23:53:55.378Z,100.00
2023-04-23T23:56:22.193Z,100.00
2023-04-23T23:58:48.831Z,100.00
