createdAt,value
2023-04-13T00:00:32.415Z,9.60
2023-04-13T00:03:02.259Z,9.50
2023-04-13T00:05:31.252Z,9.50
2023-04-13T00:08:03.038Z,9.50
2023-04-13T00:10:36.114Z,9.40
2023-04-13T00:13:05.380Z,9.40
2023-04-13T00:15:36.863Z,9.40
2023-04-13T00:18:05.440Z,9.40
2023-04-13T00:20:33.547Z,9.40
2023-04-13T00:23:01.594Z,9.50
2023-04-13T00:25:30.581Z,9.40
2023-04-13T00:28:02.926Z,9.40
2023-04-13T00:30:31.371Z,9.40
2023-04-13T00:33:00.822Z,9.30
2023-04-13T00:35:28.834Z,9.30
2023-04-13T00:37:58.681Z,9.30
2023-04-13T00:40:28.238Z,9.30
2023-04-13T00:42:56.249Z,9.30
2023-04-13T00:45:24.370Z,9.20
2023-04-13T00:47:54.173Z,9.10
2023-04-13T00:50:23.559Z,9.10
2023-04-13T00:52:51.805Z,9.10
2023-04-13T00:55:21.982Z,9.10
2023-04-13T00:57:52.640Z,9.00
2023-04-13T01:00:21.819Z,9.10
2023-04-13T01:02:50.663Z,9.10
2023-04-13T01:05:19.264Z,9.10
2023-04-13T01:08:00.540Z,9.00
2023-04-13T01:10:34.551Z,9.00
2023-04-13T01:13:12.643Z,9.00
2023-04-13T01:15:46.363Z,9.00
2023-04-13T01:18:15.628Z,8.90
2023-04-13T01:20:46.590Z,8.90
2023-04-13T01:23:28.505Z,8.90
2023-04-13T01:25:58.840Z,8.80
2023-04-13T01:28:30.153Z,8.80
2023-04-13T01:31:01.497Z,8.80
2023-04-13T01:33:33.532Z,8.70
2023-04-13T01:36:03.094Z,8.70
2023-04-13T01:38:31.419Z,8.70
2023-04-13T01:40:59.389Z,8.70
2023-04-13T01:43:29.134Z,8.70
2023-04-13T01:46:02.522Z,8.70
2023-04-13T01:48:37.029Z,8.60
2023-04-13T01:51:09.678Z,8.60
2023-04-13T01:53:41.488Z,8.60
2023-04-13T01:56:13.107Z,8.60
2023-04-13T01:58:44.004Z,8.50
2023-04-13T02:01:12.874Z,8.50
2023-04-13T02:03:43.428Z,8.50
2023-04-13T02:06:12.239Z,8.50
2023-04-13T02:08:40.434Z,8.50
2023-04-13T02:11:10.214Z,8.50
2023-04-13T02:13:38.468Z,8.50
2023-04-13T02:16:09.085Z,8.40
2023-04-13T02:18:37.295Z,8.40
2023-04-13T02:21:09.683Z,8.40
2023-04-13T02:23:39.128Z,8.40
2023-04-13T02:26:08.817Z,8.40
2023-04-13T02:28:37.019Z,8.30
2023-04-13T02:31:06.042Z,8.40
2023-04-13T02:33:36.516Z,8.30
2023-04-13T02:36:05.683Z,8.30
2023-04-13T02:38:34.169Z,8.30
2023-04-13T02:41:02.780Z,8.30
2023-04-13T02:43:31.120Z,8.30
2023-04-13T02:45:59.642Z,8.30
2023-04-13T02:48:28.319Z,8.20
2023-04-13T02:50:57.861Z,8.20
2023-04-13T02:53:26.131Z,8.20
2023-04-13T02:55:54.966Z,8.20
2023-04-13T02:58:23.419Z,8.20
2023-04-13T03:00:51.506Z,8.10
2023-04-13T03:03:20.494Z,8.10
2023-04-13T03:05:50.381Z,8.20
2023-04-13T03:08:19.939Z,8.20
2023-04-13T03:10:47.998Z,8.10
2023-04-13T03:16:05.056Z,8.00
2023-04-13T03:18:33.199Z,8.00
2023-04-13T03:21:01.537Z,8.00
2023-04-13T03:23:31.007Z,8.00
2023-04-13T03:25:59.118Z,8.00
2023-04-13T03:28:27.032Z,7.90
2023-04-13T03:30:55.605Z,7.90
2023-04-13T03:33:23.588Z,8.00
2023-04-13T03:35:51.553Z,7.80
2023-04-13T03:38:19.423Z,7.80
2023-04-13T03:40:48.750Z,7.70
2023-04-13T03:43:16.648Z,7.70
2023-04-13T03:45:44.809Z,7.70
2023-04-13T03:48:12.821Z,7.70
2023-04-13T03:50:40.715Z,7.70
2023-04-13T03:53:08.710Z,7.70
2023-04-13T03:55:36.722Z,7.70
2023-04-13T03:58:05.956Z,7.70
2023-04-13T04:00:33.968Z,7.80
2023-04-13T04:03:02.033Z,7.70
2023-04-13T04:05:30.073Z,7.70
2023-04-13T04:07:57.940Z,7.70
2023-04-13T04:10:25.797Z,7.60
2023-04-13T04:12:53.706Z,7.70
2023-04-13T04:15:23.006Z,7.60
2023-04-13T04:17:51.270Z,7.70
2023-04-13T04:20:19.424Z,7.70
2023-04-13T04:22:47.561Z,7.70
2023-04-13T04:25:22.077Z,7.70
2023-04-13T04:27:50.780Z,7.70
2023-04-13T04:30:22.495Z,7.70
2023-04-13T04:32:53.155Z,7.70
2023-04-13T04:35:21.892Z,7.70
2023-04-13T04:37:50.264Z,7.70
2023-04-13T04:40:18.423Z,7.70
2023-04-13T04:42:46.344Z,7.80
2023-04-13T04:45:15.036Z,7.70
2023-04-13T04:47:43.501Z,7.80
2023-04-13T04:50:14.437Z,7.80
2023-04-13T04:52:42.541Z,7.70
2023-04-13T04:55:10.808Z,7.70
2023-04-13T04:57:38.808Z,7.70
2023-04-13T05:00:10.831Z,7.70
2023-04-13T05:02:38.891Z,7.70
2023-04-13T05:05:07.434Z,7.70
2023-04-13T05:07:38.196Z,7.70
2023-04-13T05:10:07.349Z,7.70
2023-04-13T05:12:37.334Z,7.80
2023-04-13T05:15:08.463Z,7.80
2023-04-13T05:17:36.975Z,7.80
2023-04-13T05:20:06.710Z,7.80
2023-04-13T05:22:36.438Z,7.70
2023-04-13T05:25:04.672Z,7.70
2023-04-13T05:27:32.600Z,7.70
2023-04-13T05:30:00.625Z,7.70
2023-04-13T05:32:28.732Z,7.70
2023-04-13T05:34:56.664Z,7.70
2023-04-13T05:37:24.626Z,7.80
2023-04-13T05:39:53.918Z,7.80
2023-04-13T05:42:21.769Z,7.90
2023-04-13T05:44:49.760Z,8.10
2023-04-13T05:47:50.364Z,8.30
2023-04-13T05:50:24.744Z,8.50
2023-04-13T05:53:01.759Z,8.60
2023-04-13T05:55:31.338Z,8.60
2023-04-13T05:57:59.374Z,8.70
2023-04-13T06:00:28.039Z,8.70
2023-04-13T06:02:58.442Z,8.70
2023-04-13T06:05:26.576Z,8.80
2023-04-13T06:07:55.584Z,8.90
2023-04-13T06:10:23.923Z,9.00
2023-04-13T06:12:53.294Z,9.20
2023-04-13T06:15:21.796Z,9.30
2023-04-13T06:17:53.093Z,9.30
2023-04-13T06:20:22.544Z,9.30
2023-04-13T06:23:00.803Z,9.40
2023-04-13T06:25:31.656Z,9.40
2023-04-13T06:28:02.811Z,9.30
2023-04-13T06:30:46.317Z,9.30
2023-04-13T06:33:23.758Z,9.30
2023-04-13T06:35:56.188Z,9.40
2023-04-13T06:38:46.706Z,9.70
2023-04-13T06:41:43.688Z,10.80
2023-04-13T06:44:23.251Z,12.40
2023-04-13T06:47:07.483Z,13.90
2023-04-13T06:49:35.552Z,14.80
2023-04-13T06:52:03.491Z,14.80
2023-04-13T06:54:44.540Z,14.40
2023-04-13T06:57:15.397Z,13.70
2023-04-13T06:59:44.763Z,13.30
2023-04-13T07:02:12.745Z,13.10
2023-04-13T07:04:41.001Z,13.20
2023-04-13T07:07:09.158Z,13.20
2023-04-13T07:09:41.366Z,13.20
2023-04-13T07:12:09.384Z,13.60
2023-04-13T07:14:38.126Z,14.60
2023-04-13T07:17:07.836Z,15.50
2023-04-13T07:19:37.337Z,16.10
2023-04-13T07:22:05.326Z,16.30
2023-04-13T07:24:35.981Z,16.10
2023-04-13T07:27:04.191Z,16.40
2023-04-13T07:29:32.142Z,16.60
2023-04-13T07:32:06.162Z,15.90
2023-04-13T07:34:36.882Z,15.30
2023-04-13T07:37:04.857Z,14.80
2023-04-13T07:39:33.404Z,14.70
2023-04-13T07:42:04.693Z,14.40
2023-04-13T07:44:32.723Z,14.00
2023-04-13T07:47:00.845Z,13.70
2023-04-13T07:49:28.870Z,13.50
2023-04-13T07:51:59.744Z,13.50
2023-04-13T07:54:27.730Z,13.30
2023-04-13T07:56:56.432Z,13.10
2023-04-13T07:59:25.350Z,12.80
2023-04-13T08:01:53.718Z,12.50
2023-04-13T08:04:22.730Z,12.40
2023-04-13T08:06:51.147Z,12.30
2023-04-13T08:09:20.695Z,12.00
2023-04-13T08:11:49.613Z,11.80
2023-04-13T08:14:23.560Z,11.80
2023-04-13T08:16:51.653Z,11.70
2023-04-13T08:19:19.739Z,11.80
2023-04-13T08:21:47.803Z,12.00
2023-04-13T08:24:16.069Z,12.30
2023-04-13T08:26:45.560Z,12.50
2023-04-13T08:29:14.395Z,12.40
2023-04-13T08:31:42.456Z,12.30
2023-04-13T08:34:12.859Z,12.20
2023-04-13T08:36:46.637Z,12.10
2023-04-13T08:39:33.399Z,12.00
2023-04-13T08:42:04.351Z,11.90
2023-04-13T08:44:33.948Z,12.20
2023-04-13T08:47:04.432Z,12.40
2023-04-13T08:49:33.799Z,12.80
2023-04-13T08:52:06.806Z,13.40
2023-04-13T08:54:35.328Z,13.70
2023-04-13T08:57:05.206Z,13.90
2023-04-13T08:59:33.838Z,14.30
2023-04-13T09:02:04.779Z,15.60
2023-04-13T09:04:39.423Z,17.00
2023-04-13T09:07:09.001Z,18.20
2023-04-13T09:09:39.931Z,18.60
2023-04-13T09:12:09.587Z,18.40
2023-04-13T09:14:39.065Z,17.60
2023-04-13T09:17:07.532Z,17.10
2023-04-13T09:19:35.512Z,16.90
2023-04-13T09:22:14.002Z,16.70
2023-04-13T09:24:42.686Z,16.40
2023-04-13T09:27:20.921Z,15.90
2023-04-13T09:29:53.178Z,15.40
2023-04-13T09:32:22.626Z,15.10
2023-04-13T09:35:01.565Z,14.80
2023-04-13T09:37:29.549Z,14.50
2023-04-13T09:40:09.722Z,14.30
2023-04-13T09:42:39.566Z,14.10
2023-04-13T09:45:08.536Z,13.90
2023-04-13T09:47:38.001Z,13.90
2023-04-13T09:50:07.109Z,14.00
2023-04-13T09:52:35.197Z,14.30
2023-04-13T09:55:03.228Z,14.60
2023-04-13T09:57:32.921Z,15.20
2023-04-13T10:00:15.127Z,15.60
2023-04-13T10:02:44.156Z,15.60
2023-04-13T10:05:14.041Z,15.40
2023-04-13T10:07:44.276Z,15.40
2023-04-13T10:10:13.231Z,15.60
2023-04-13T10:12:47.204Z,15.90
2023-04-13T10:15:32.324Z,16.10
2023-04-13T10:18:10.881Z,16.20
2023-04-13T10:20:39.451Z,16.10
2023-04-13T10:23:08.406Z,15.90
2023-04-13T10:25:39.171Z,15.70
2023-04-13T10:28:07.738Z,15.30
2023-04-13T10:30:37.052Z,14.90
2023-04-13T10:33:06.629Z,14.70
2023-04-13T10:35:41.349Z,14.60
2023-04-13T10:38:11.558Z,14.60
2023-04-13T10:40:46.239Z,14.70
2023-04-13T10:43:14.351Z,14.90
2023-04-13T10:45:43.555Z,15.40
2023-04-13T10:48:21.674Z,16.20
2023-04-13T10:50:59.052Z,16.40
2023-04-13T10:53:30.542Z,16.00
2023-04-13T10:55:58.956Z,15.60
2023-04-13T10:58:31.186Z,15.20
2023-04-13T11:01:03.343Z,15.00
2023-04-13T11:03:31.621Z,14.70
2023-04-13T11:06:01.203Z,14.30
2023-04-13T11:08:30.471Z,14.00
2023-04-13T11:10:58.708Z,14.00
2023-04-13T11:13:27.022Z,14.20
2023-04-13T11:16:03.879Z,14.40
2023-04-13T11:18:32.329Z,14.80
2023-04-13T11:21:04.698Z,15.30
2023-04-13T11:23:36.351Z,15.50
2023-04-13T11:26:04.897Z,15.70
2023-04-13T11:28:46.270Z,15.80
2023-04-13T11:31:15.691Z,16.00
2023-04-13T11:33:44.581Z,16.60
2023-04-13T11:36:12.722Z,16.90
2023-04-13T11:38:56.355Z,16.80
2023-04-13T11:41:34.098Z,16.10
2023-04-13T11:44:02.912Z,15.80
2023-04-13T11:46:32.879Z,15.60
2023-04-13T11:49:01.764Z,15.60
2023-04-13T11:51:32.164Z,15.50
2023-04-13T11:54:01.026Z,15.20
2023-04-13T11:56:29.224Z,14.90
2023-04-13T11:58:57.443Z,14.70
2023-04-13T12:01:31.022Z,14.60
2023-04-13T12:06:44.314Z,14.50
2023-04-13T12:09:15.851Z,14.50
2023-04-13T12:11:50.115Z,14.80
2023-04-13T12:14:49.869Z,15.00
2023-04-13T12:17:35.491Z,15.50
2023-04-13T12:20:04.740Z,16.00
2023-04-13T12:22:50.987Z,16.50
2023-04-13T12:25:21.136Z,16.70
2023-04-13T12:27:51.691Z,16.80
2023-04-13T12:30:21.264Z,16.70
2023-04-13T12:32:52.503Z,16.30
2023-04-13T12:35:22.198Z,15.90
2023-04-13T12:37:50.479Z,15.50
2023-04-13T12:40:19.257Z,15.20
2023-04-13T12:42:48.073Z,14.90
2023-04-13T12:45:17.554Z,14.40
2023-04-13T12:47:45.553Z,14.00
2023-04-13T12:50:14.074Z,13.80
2023-04-13T12:52:44.468Z,13.60
2023-04-13T12:55:12.604Z,13.50
2023-04-13T12:57:40.688Z,13.50
2023-04-13T13:00:12.737Z,13.60
2023-04-13T13:02:40.874Z,13.80
2023-04-13T13:05:09.653Z,13.90
2023-04-13T13:07:37.617Z,14.20
2023-04-13T13:10:25.879Z,14.40
2023-04-13T13:12:56.344Z,14.40
2023-04-13T13:15:24.428Z,14.50
2023-04-13T13:17:52.452Z,14.60
2023-04-13T13:20:20.454Z,14.70
2023-04-13T13:22:48.589Z,14.80
2023-04-13T13:25:17.930Z,14.80
2023-04-13T13:30:16.782Z,14.90
2023-04-13T13:32:44.746Z,15.00
2023-04-13T13:35:14.086Z,15.10
2023-04-13T13:37:42.037Z,15.10
2023-04-13T13:40:16.220Z,15.20
2023-04-13T13:42:51.821Z,15.20
2023-04-13T13:45:20.797Z,15.10
2023-04-13T13:47:52.040Z,15.10
2023-04-13T13:50:20.294Z,15.00
2023-04-13T13:53:01.593Z,15.10
2023-04-13T13:55:30.968Z,15.00
2023-04-13T13:58:00.354Z,14.90
2023-04-13T14:00:31.337Z,15.00
2023-04-13T14:03:00.189Z,15.20
2023-04-13T14:05:28.217Z,15.50
2023-04-13T14:07:56.196Z,15.20
2023-04-13T14:10:24.130Z,15.10
2023-04-13T14:12:54.574Z,15.00
2023-04-13T14:15:23.923Z,14.90
2023-04-13T14:18:06.513Z,14.80
2023-04-13T14:20:40.152Z,14.60
2023-04-13T14:23:09.322Z,14.60
2023-04-13T14:25:38.257Z,14.50
2023-04-13T14:28:06.762Z,14.50
2023-04-13T14:30:36.837Z,14.60
2023-04-13T14:33:05.797Z,14.70
2023-04-13T14:35:34.392Z,14.80
2023-04-13T14:38:02.847Z,14.80
2023-04-13T14:40:31.966Z,15.10
2023-04-13T14:43:02.661Z,15.00
2023-04-13T14:45:33.595Z,15.10
2023-04-13T14:48:03.972Z,14.90
2023-04-13T14:50:47.167Z,14.80
2023-04-13T14:53:18.007Z,14.40
2023-04-13T14:55:48.564Z,14.50
2023-04-13T14:58:26.808Z,15.00
2023-04-13T15:00:54.846Z,14.40
2023-04-13T15:03:24.702Z,14.30
2023-04-13T15:05:59.791Z,14.40
2023-04-13T15:08:31.631Z,14.40
2023-04-13T15:10:59.685Z,14.50
2023-04-13T15:13:27.779Z,14.60
2023-04-13T15:15:56.808Z,14.70
2023-04-13T15:18:26.490Z,14.60
2023-04-13T15:20:54.612Z,14.50
2023-04-13T15:23:22.762Z,14.40
2023-04-13T15:25:50.835Z,14.40
2023-04-13T15:28:19.032Z,14.20
2023-04-13T15:30:47.175Z,14.10
2023-04-13T15:33:15.161Z,14.00
2023-04-13T15:35:44.648Z,13.90
2023-04-13T15:38:12.654Z,13.80
2023-04-13T15:40:40.671Z,13.70
2023-04-13T15:43:08.890Z,13.60
2023-04-13T15:45:37.100Z,13.50
2023-04-13T15:48:05.293Z,13.50
2023-04-13T15:50:33.463Z,13.50
2023-04-13T15:53:02.898Z,13.50
2023-04-13T15:55:31.057Z,13.50
2023-04-13T15:57:59.210Z,13.50
2023-04-13T16:00:27.496Z,13.50
2023-04-13T16:02:56.375Z,13.60
2023-04-13T16:05:24.946Z,13.60
2023-04-13T16:08:22.211Z,13.60
2023-04-13T16:10:52.639Z,13.70
2023-04-13T16:13:20.731Z,14.00
2023-04-13T16:15:53.243Z,13.70
2023-04-13T16:18:27.476Z,13.70
2023-04-13T16:20:57.922Z,13.70
2023-04-13T16:23:25.928Z,13.70
2023-04-13T16:25:55.397Z,13.40
2023-04-13T16:28:23.480Z,13.90
2023-04-13T16:30:51.645Z,13.60
2023-04-13T16:33:19.677Z,13.70
2023-04-13T16:35:47.849Z,13.60
2023-04-13T16:38:15.953Z,13.50
2023-04-13T16:40:44.352Z,13.40
2023-04-13T16:43:14.034Z,13.40
2023-04-13T16:45:42.212Z,13.30
2023-04-13T16:48:10.277Z,13.30
2023-04-13T16:50:38.471Z,13.20
2023-04-13T16:53:06.808Z,13.10
2023-04-13T16:55:34.718Z,13.10
2023-04-13T16:58:02.906Z,13.00
2023-04-13T17:00:32.622Z,13.00
2023-04-13T17:03:00.884Z,13.00
2023-04-13T17:05:29.552Z,12.90
2023-04-13T17:07:57.436Z,12.80
2023-04-13T17:10:25.550Z,12.80
2023-04-13T17:12:53.545Z,12.70
2023-04-13T17:15:21.799Z,12.60
2023-04-13T17:17:51.321Z,12.50
2023-04-13T17:20:20.066Z,12.30
2023-04-13T17:22:48.995Z,12.20
2023-04-13T17:25:17.755Z,12.10
2023-04-13T17:27:46.262Z,11.90
2023-04-13T17:30:15.024Z,11.80
2023-04-13T17:32:43.546Z,11.70
2023-04-13T17:35:13.050Z,11.70
2023-04-13T17:37:41.617Z,11.50
2023-04-13T17:40:10.764Z,11.40
2023-04-13T17:42:38.694Z,11.30
2023-04-13T17:45:07.701Z,11.30
2023-04-13T17:47:35.830Z,11.20
2023-04-13T17:50:03.815Z,11.20
2023-04-13T17:52:35.888Z,11.20
2023-04-13T17:55:04.187Z,11.20
2023-04-13T17:57:34.520Z,11.00
2023-04-13T18:00:03.720Z,11.30
2023-04-13T18:02:33.082Z,10.60
2023-04-13T18:05:04.402Z,10.40
2023-04-13T18:07:37.475Z,10.10
2023-04-13T18:10:06.379Z,10.30
2023-04-13T18:12:36.772Z,9.90
2023-04-13T18:15:05.357Z,9.80
2023-04-13T18:17:33.451Z,9.70
2023-04-13T18:20:01.493Z,9.50
2023-04-13T18:22:31.845Z,9.60
2023-04-13T18:25:01.342Z,9.20
2023-04-13T18:27:29.470Z,9.00
2023-04-13T18:29:58.106Z,8.80
2023-04-13T18:32:26.172Z,8.70
2023-04-13T18:34:54.161Z,8.50
2023-04-13T18:37:22.318Z,8.40
2023-04-13T18:39:51.892Z,8.20
2023-04-13T18:42:21.326Z,8.10
2023-04-13T18:44:49.292Z,8.00
2023-04-13T18:47:18.757Z,7.80
2023-04-13T18:49:48.443Z,7.80
2023-04-13T18:52:16.702Z,7.80
2023-04-13T18:54:44.968Z,7.90
2023-04-13T18:57:12.975Z,7.80
2023-04-13T18:59:44.237Z,7.80
2023-04-13T19:02:12.448Z,7.80
2023-04-13T19:04:40.679Z,8.30
2023-04-13T19:07:09.787Z,7.90
2023-04-13T19:09:37.904Z,7.90
2023-04-13T19:12:07.374Z,7.90
2023-04-13T19:14:35.679Z,7.90
2023-04-13T19:17:05.758Z,8.70
2023-04-13T19:19:33.801Z,8.00
2023-04-13T19:22:01.808Z,8.00
2023-04-13T19:24:29.740Z,8.30
2023-04-13T19:26:57.811Z,8.10
2023-04-13T19:29:30.048Z,8.10
2023-04-13T19:31:58.265Z,8.20
2023-04-13T19:34:27.668Z,8.60
2023-04-13T19:36:55.925Z,8.10
2023-04-13T19:39:23.930Z,8.10
2023-04-13T19:41:51.824Z,8.10
2023-04-13T19:44:19.802Z,8.10
2023-04-13T19:46:47.936Z,8.10
2023-04-13T19:49:16.265Z,8.10
2023-04-13T19:51:45.719Z,8.10
2023-04-13T19:54:13.950Z,8.70
2023-04-13T19:56:42.376Z,8.20
2023-04-13T19:59:10.491Z,8.40
2023-04-13T20:01:40.842Z,8.30
2023-04-13T20:04:09.703Z,8.30
2023-04-13T20:06:37.851Z,8.30
2023-04-13T20:09:11.975Z,8.30
2023-04-13T20:11:41.356Z,8.40
2023-04-13T20:14:11.422Z,8.40
2023-04-13T20:16:39.877Z,8.50
2023-04-13T20:19:09.371Z,8.60
2023-04-13T20:21:38.196Z,8.70
2023-04-13T20:24:06.529Z,8.70
2023-04-13T20:26:35.920Z,8.80
2023-04-13T20:29:05.429Z,8.90
2023-04-13T20:31:34.722Z,8.90
2023-04-13T20:34:04.178Z,9.30
2023-04-13T20:36:32.417Z,8.90
2023-04-13T20:39:00.632Z,9.00
2023-04-13T20:41:31.941Z,9.00
2023-04-13T20:44:02.492Z,9.00
2023-04-13T20:46:34.222Z,9.00
2023-04-13T20:49:04.300Z,9.30
2023-04-13T20:51:33.491Z,9.00
2023-04-13T20:54:02.800Z,9.00
2023-04-13T20:56:37.013Z,9.00
2023-04-13T20:59:07.540Z,8.90
2023-04-13T21:01:35.809Z,8.80
2023-04-13T21:04:04.115Z,8.80
2023-04-13T21:06:33.769Z,8.70
2023-04-13T21:09:04.302Z,8.60
2023-04-13T21:11:32.615Z,9.30
2023-04-13T21:14:00.823Z,9.30
2023-04-13T21:16:41.109Z,8.50
2023-04-13T21:19:09.083Z,8.80
2023-04-13T21:21:37.127Z,8.60
2023-04-13T21:24:05.450Z,8.50
2023-04-13T21:26:33.525Z,8.60
2023-04-13T21:29:01.541Z,8.50
2023-04-13T21:31:29.416Z,8.50
2023-04-13T21:33:59.815Z,8.50
2023-04-13T21:38:59.370Z,8.50
2023-04-13T21:41:27.544Z,8.50
2023-04-13T21:43:55.467Z,8.50
2023-04-13T21:46:23.497Z,8.50
2023-04-13T21:48:51.452Z,8.60
2023-04-13T21:51:20.661Z,8.90
2023-04-13T21:53:48.601Z,8.50
2023-04-13T21:56:16.530Z,8.60
2023-04-13T21:58:46.475Z,8.50
2023-04-13T22:01:15.659Z,9.00
2023-04-13T22:03:46.750Z,8.60
2023-04-13T22:06:15.174Z,8.60
2023-04-13T22:08:44.479Z,8.70
2023-04-13T22:11:12.363Z,8.70
2023-04-13T22:13:41.561Z,8.70
2023-04-13T22:16:10.241Z,8.70
2023-04-13T22:18:38.272Z,8.70
2023-04-13T22:21:06.987Z,8.70
2023-04-13T22:23:35.005Z,8.60
2023-04-13T22:26:04.219Z,8.60
2023-04-13T22:28:32.602Z,8.60
2023-04-13T22:31:07.916Z,8.70
2023-04-13T22:33:37.019Z,8.60
2023-04-13T22:36:05.863Z,8.60
2023-04-13T22:38:34.026Z,8.60
2023-04-13T22:41:08.263Z,8.60
2023-04-13T22:43:36.285Z,8.50
2023-04-13T22:46:04.467Z,8.50
2023-04-13T22:48:32.744Z,8.60
2023-04-13T22:51:02.216Z,8.50
2023-04-13T22:53:30.341Z,8.50
2023-04-13T22:55:59.245Z,8.40
2023-04-13T22:58:28.870Z,8.40
2023-04-13T23:00:56.903Z,8.50
2023-04-13T23:03:24.902Z,8.30
2023-04-13T23:05:52.896Z,8.30
2023-04-13T23:08:21.018Z,8.40
2023-04-13T23:10:48.886Z,8.40
2023-04-13T23:13:16.923Z,8.40
2023-04-13T23:15:46.294Z,8.30
2023-04-13T23:18:14.188Z,8.30
2023-04-13T23:20:42.026Z,8.30
2023-04-13T23:23:09.897Z,8.20
2023-04-13T23:25:37.762Z,8.20
2023-04-13T23:28:05.929Z,8.20
2023-04-13T23:30:33.788Z,8.20
2023-04-13T23:33:03.060Z,8.20
2023-04-13T23:35:31.172Z,8.30
2023-04-13T23:37:59.132Z,8.30
2023-04-13T23:40:27.018Z,8.30
2023-04-13T23:42:54.929Z,8.30
2023-04-13T23:45:22.838Z,8.40
2023-04-13T23:47:50.813Z,8.40
2023-04-13T23:50:20.292Z,8.40
2023-04-13T23:52:48.237Z,8.40
2023-04-13T23:55:16.278Z,8.30
2023-04-13T23:57:44.187Z,8.30
