createdAt,value
2017-04-30T09:56:51.521Z,10.71
2017-04-30T09:59:53.660Z,13.04
2017-04-30T10:00:54.330Z,13.46
2017-04-30T10:01:54.974Z,13.67
2017-04-30T10:02:55.633Z,13.67
2017-04-30T10:03:56.244Z,13.67
2017-04-30T10:04:56.858Z,13.59
2017-04-30T10:05:57.471Z,13.60
2017-04-30T10:06:58.085Z,13.33
2017-04-30T10:07:58.748Z,13.28
2017-04-30T10:08:59.414Z,13.13
2017-04-30T10:10:00.031Z,13.13
2017-04-30T10:11:17.516Z,13.01
2017-04-30T10:12:18.133Z,13.11
2017-04-30T10:14:45.667Z,13.16
2017-04-30T10:15:46.335Z,13.22
2017-04-30T10:20:03.649Z,13.95
2017-04-30T10:21:04.312Z,13.78
2017-04-30T10:22:04.926Z,13.03
2017-04-30T10:23:05.590Z,12.37
2017-04-30T10:24:06.205Z,11.78
2017-04-30T10:25:06.874Z,11.27
2017-04-30T10:27:06.020Z,10.40
2017-04-30T10:28:06.684Z,9.99
2017-04-30T10:29:07.351Z,9.72
2017-04-30T10:30:07.973Z,9.43
2017-04-30T10:31:08.637Z,9.34
2017-04-30T10:32:09.305Z,9.25
2017-04-30T10:33:09.976Z,9.21
2017-04-30T10:34:10.589Z,9.25
2017-04-30T10:35:11.257Z,9.36
2017-04-30T10:36:11.876Z,9.32
2017-04-30T10:37:12.541Z,9.22
2017-04-30T10:38:13.214Z,9.10
2017-04-30T10:39:13.827Z,9.21
2017-04-30T10:40:14.454Z,9.31
2017-04-30T10:41:15.114Z,9.28
2017-04-30T10:42:15.736Z,9.31
2017-04-30T10:43:16.355Z,9.40
2017-04-30T10:44:17.018Z,9.41
2017-04-30T10:45:17.690Z,9.43
2017-04-30T10:46:18.308Z,9.40
2017-04-30T10:47:18.928Z,9.41
2017-04-30T10:48:19.546Z,9.29
2017-04-30T10:49:20.165Z,9.19
2017-04-30T10:50:20.832Z,9.11
2017-04-30T10:51:21.446Z,9.04
2017-04-30T10:52:22.064Z,9.14
2017-04-30T10:53:22.686Z,9.06
2017-04-30T10:54:23.306Z,9.14
2017-04-30T10:55:23.969Z,9.10
2017-04-30T10:56:24.592Z,9.26
2017-04-30T10:57:25.212Z,9.44
2017-04-30T10:58:25.824Z,9.61
2017-04-30T10:59:26.441Z,9.54
2017-04-30T11:00:27.108Z,9.44
2017-04-30T11:01:27.760Z,9.76
2017-04-30T11:02:28.377Z,9.80
2017-04-30T11:03:28.993Z,9.94
2017-04-30T11:04:29.616Z,10.13
2017-04-30T11:05:30.282Z,10.13
2017-04-30T11:06:30.898Z,10.15
2017-04-30T11:07:31.521Z,10.16
2017-04-30T11:08:32.342Z,10.10
2017-04-30T11:09:32.957Z,10.10
2017-04-30T11:10:33.625Z,10.16
2017-04-30T11:11:34.242Z,10.15
2017-04-30T11:12:34.861Z,10.10
2017-04-30T11:13:35.482Z,9.97
2017-04-30T11:14:36.097Z,9.79
2017-04-30T11:15:36.767Z,9.51
2017-04-30T11:16:37.390Z,9.26
2017-04-30T11:17:38.004Z,9.25
2017-04-30T11:18:38.624Z,9.32
2017-04-30T11:19:39.248Z,9.31
2017-04-30T11:20:39.917Z,9.50
2017-04-30T11:21:40.532Z,9.44
2017-04-30T11:22:41.183Z,9.58
2017-04-30T11:23:41.801Z,9.80
2017-04-30T11:24:42.453Z,9.87
2017-04-30T11:25:43.119Z,9.95
2017-04-30T11:26:43.738Z,10.17
2017-04-30T11:27:44.354Z,10.42
2017-04-30T11:28:44.972Z,10.69
2017-04-30T11:29:45.592Z,10.90
2017-04-30T11:30:46.261Z,10.93
2017-04-30T11:31:46.911Z,10.90
2017-04-30T11:32:47.530Z,10.75
2017-04-30T11:33:48.159Z,10.74
2017-04-30T11:34:48.770Z,10.49
2017-04-30T11:35:49.440Z,10.38
2017-04-30T11:36:50.057Z,10.37
2017-04-30T11:37:50.678Z,10.28
2017-04-30T11:38:51.296Z,10.20
2017-04-30T11:39:51.915Z,10.10
2017-04-30T11:40:52.582Z,10.22
2017-04-30T11:41:53.203Z,10.34
2017-04-30T11:42:53.821Z,10.54
2017-04-30T11:43:54.443Z,10.84
2017-04-30T11:44:55.058Z,10.94
2017-04-30T11:45:55.730Z,10.76
2017-04-30T11:46:56.348Z,10.86
2017-04-30T11:47:56.966Z,10.79
2017-04-30T11:48:57.590Z,10.90
2017-04-30T11:49:58.207Z,10.84
2017-04-30T11:50:58.881Z,10.92
2017-04-30T11:51:59.497Z,10.89
2017-04-30T11:53:00.117Z,10.89
2017-04-30T11:54:00.737Z,10.96
2017-04-30T11:55:01.358Z,11.02
2017-04-30T11:56:02.026Z,11.08
2017-04-30T11:57:02.646Z,11.08
2017-04-30T11:58:03.267Z,11.32
2017-04-30T11:59:03.886Z,11.40
2017-04-30T12:00:04.505Z,11.44
2017-04-30T12:01:05.176Z,11.37
2017-04-30T12:02:05.793Z,11.23
2017-04-30T12:03:06.413Z,11.19
2017-04-30T12:04:07.031Z,11.17
2017-04-30T12:05:07.651Z,11.23
2017-04-30T12:06:08.321Z,11.22
2017-04-30T12:07:08.947Z,11.25
2017-04-30T12:08:09.561Z,11.05
2017-04-30T12:09:10.188Z,10.96
2017-04-30T12:10:10.809Z,10.99
2017-04-30T12:11:11.477Z,11.11
2017-04-30T12:12:12.093Z,11.30
2017-04-30T12:13:12.715Z,11.33
2017-04-30T12:14:13.340Z,11.40
2017-04-30T12:15:13.956Z,11.50
2017-04-30T12:16:14.633Z,11.47
2017-04-30T12:17:15.245Z,11.54
2017-04-30T12:18:15.870Z,11.48
2017-04-30T12:19:16.485Z,11.47
2017-04-30T12:20:17.106Z,11.47
2017-04-30T12:21:17.777Z,11.48
2017-04-30T12:22:18.406Z,11.30
2017-04-30T12:23:19.018Z,11.36
2017-04-30T12:24:19.638Z,11.27
2017-04-30T12:25:20.291Z,11.27
2017-04-30T12:26:20.964Z,11.57
2017-04-30T12:27:21.587Z,11.81
2017-04-30T12:28:22.203Z,12.04
2017-04-30T12:29:22.823Z,12.18
2017-04-30T12:30:23.447Z,12.35
2017-04-30T12:31:24.111Z,12.47
2017-04-30T12:32:24.737Z,12.57
2017-04-30T12:33:25.359Z,12.65
2017-04-30T12:34:25.986Z,12.72
2017-04-30T12:35:26.635Z,12.86
2017-04-30T12:36:27.305Z,12.78
2017-04-30T12:37:27.925Z,12.95
2017-04-30T12:38:28.545Z,13.08
2017-04-30T12:39:29.198Z,13.08
2017-04-30T12:40:29.817Z,13.01
2017-04-30T12:41:30.492Z,12.91
2017-04-30T12:42:31.115Z,12.78
2017-04-30T12:43:31.738Z,12.70
2017-04-30T12:44:32.355Z,12.76
2017-04-30T12:45:33.031Z,12.57
2017-04-30T12:46:33.699Z,12.57
2017-04-30T12:47:34.401Z,12.37
2017-04-30T12:48:35.077Z,12.31
2017-04-30T12:49:35.695Z,12.27
2017-04-30T12:50:36.320Z,12.42
2017-04-30T12:51:36.945Z,12.60
2017-04-30T12:52:37.635Z,12.80
2017-04-30T12:53:38.307Z,12.73
2017-04-30T12:54:38.977Z,12.45
2017-04-30T12:55:39.598Z,12.09
2017-04-30T12:56:40.251Z,11.94
2017-04-30T12:57:40.923Z,11.80
2017-04-30T12:58:41.593Z,11.94
2017-04-30T12:59:42.269Z,12.10
2017-04-30T13:00:42.884Z,12.13
2017-04-30T13:01:43.504Z,12.03
2017-04-30T13:02:44.173Z,11.97
2017-04-30T13:03:44.846Z,11.81
2017-04-30T13:04:45.465Z,11.63
2017-04-30T13:05:46.135Z,11.54
2017-04-30T13:06:46.756Z,11.50
2017-04-30T13:07:47.426Z,11.35
2017-04-30T13:08:48.094Z,11.37
2017-04-30T13:09:48.722Z,11.47
2017-04-30T13:10:49.381Z,11.50
2017-04-30T13:11:49.997Z,11.36
2017-04-30T13:12:50.673Z,11.25
2017-04-30T13:13:51.377Z,11.30
2017-04-30T13:14:51.999Z,11.27
2017-04-30T13:15:52.666Z,11.19
2017-04-30T13:16:53.287Z,11.00
2017-04-30T13:17:53.955Z,11.02
2017-04-30T13:18:54.626Z,11.07
2017-04-30T13:19:55.247Z,10.94
2017-04-30T13:20:55.915Z,10.97
2017-04-30T13:21:56.586Z,11.17
2017-04-30T13:22:57.263Z,11.22
2017-04-30T13:23:57.930Z,11.40
2017-04-30T13:24:58.552Z,11.57
2017-04-30T13:25:59.170Z,11.68
2017-04-30T13:26:59.840Z,11.86
2017-04-30T13:28:00.491Z,12.22
2017-04-30T13:29:01.160Z,12.31
2017-04-30T13:30:01.783Z,12.29
2017-04-30T13:31:02.454Z,12.10
2017-04-30T13:32:03.162Z,12.02
2017-04-30T13:33:03.830Z,11.80
2017-04-30T13:34:04.500Z,11.68
2017-04-30T13:35:05.117Z,11.41
2017-04-30T13:36:05.737Z,11.35
2017-04-30T13:37:06.409Z,11.43
2017-04-30T13:38:07.134Z,11.57
2017-04-30T13:39:07.800Z,11.57
2017-04-30T13:40:08.470Z,11.55
2017-04-30T13:41:09.144Z,11.65
2017-04-30T13:42:09.764Z,11.51
2017-04-30T13:43:10.433Z,11.47
2017-04-30T13:44:11.104Z,11.50
2017-04-30T13:45:11.774Z,11.68
2017-04-30T13:46:12.394Z,11.77
2017-04-30T13:47:13.065Z,11.84
2017-04-30T13:48:13.736Z,11.99
2017-04-30T13:49:14.405Z,12.07
2017-04-30T13:50:15.061Z,12.10
2017-04-30T13:51:15.729Z,12.10
2017-04-30T13:52:16.348Z,12.10
2017-04-30T13:53:16.975Z,11.99
2017-04-30T13:54:17.648Z,11.95
2017-04-30T13:55:18.350Z,11.78
2017-04-30T13:56:19.025Z,11.73
2017-04-30T13:57:19.677Z,11.54
2017-04-30T13:58:20.348Z,11.50
2017-04-30T13:59:20.966Z,11.63
2017-04-30T14:00:21.592Z,11.70
2017-04-30T14:01:22.259Z,11.75
2017-04-30T14:02:22.927Z,11.78
2017-04-30T14:03:23.685Z,11.78
2017-04-30T14:04:24.444Z,11.65
2017-04-30T14:05:25.114Z,11.55
2017-04-30T14:06:25.773Z,11.65
2017-04-30T14:07:26.476Z,11.97
2017-04-30T14:08:27.094Z,12.13
2017-04-30T14:09:27.763Z,12.50
2017-04-30T14:10:28.385Z,12.73
2017-04-30T14:11:29.053Z,12.73
2017-04-30T14:12:29.727Z,12.50
2017-04-30T14:13:30.344Z,12.43
2017-04-30T14:14:31.017Z,12.42
2017-04-30T14:15:31.683Z,12.45
2017-04-30T14:16:32.355Z,12.62
2017-04-30T14:17:33.035Z,12.80
2017-04-30T14:18:33.747Z,12.94
2017-04-30T14:19:34.492Z,12.94
2017-04-30T14:20:35.160Z,12.76
2017-04-30T14:21:35.784Z,12.58
2017-04-30T14:22:36.454Z,12.46
2017-04-30T14:23:37.075Z,12.60
2017-04-30T14:24:37.744Z,12.70
2017-04-30T14:25:38.413Z,12.50
2017-04-30T14:26:39.034Z,12.47
2017-04-30T14:27:39.737Z,12.46
2017-04-30T14:28:40.408Z,12.58
2017-04-30T14:29:41.033Z,12.57
2017-04-30T14:30:41.700Z,12.57
2017-04-30T14:31:42.372Z,12.65
2017-04-30T14:32:42.995Z,12.79
2017-04-30T14:33:43.637Z,13.04
2017-04-30T14:34:44.339Z,13.20
2017-04-30T14:35:45.008Z,13.31
2017-04-30T14:36:45.665Z,13.12
2017-04-30T14:37:46.338Z,13.04
2017-04-30T14:38:46.957Z,12.80
2017-04-30T14:39:47.578Z,12.68
2017-04-30T14:40:48.254Z,12.58
2017-04-30T14:41:48.922Z,12.54
2017-04-30T14:42:49.592Z,12.62
2017-04-30T14:43:50.212Z,12.42
2017-04-30T14:44:50.883Z,12.27
2017-04-30T14:45:51.558Z,12.29
2017-04-30T14:46:52.262Z,12.24
2017-04-30T14:47:52.917Z,12.29
2017-04-30T14:48:53.542Z,12.22
2017-04-30T14:49:54.212Z,12.09
2017-04-30T14:50:54.919Z,12.06
2017-04-30T14:51:55.589Z,11.99
2017-04-30T14:52:56.259Z,11.87
2017-04-30T14:53:56.917Z,11.73
2017-04-30T14:54:57.541Z,11.75
2017-04-30T14:55:58.208Z,11.72
2017-04-30T14:56:58.883Z,11.62
2017-04-30T14:57:59.587Z,11.66
2017-04-30T14:59:00.257Z,11.60
2017-04-30T15:00:00.876Z,11.54
2017-04-30T15:01:01.496Z,11.77
2017-04-30T15:02:02.201Z,12.07
2017-04-30T15:03:02.870Z,12.36
2017-04-30T15:04:03.544Z,12.67
2017-04-30T15:05:04.213Z,12.80
2017-04-30T15:06:04.884Z,12.82
2017-04-30T15:07:05.512Z,12.78
2017-04-30T15:08:06.178Z,12.61
2017-04-30T15:09:06.876Z,12.50
2017-04-30T15:10:07.527Z,12.46
2017-04-30T15:11:08.279Z,12.28
2017-04-30T15:12:08.994Z,12.36
2017-04-30T15:13:09.709Z,12.43
2017-04-30T15:14:10.379Z,12.57
2017-04-30T15:15:11.001Z,12.78
2017-04-30T15:16:11.671Z,12.94
2017-04-30T15:17:12.297Z,12.97
2017-04-30T15:18:12.915Z,12.78
2017-04-30T15:19:13.770Z,12.47
2017-04-30T15:20:14.419Z,12.32
2017-04-30T15:21:15.188Z,12.27
2017-04-30T15:22:16.116Z,12.27
2017-04-30T15:29:30.056Z,11.47
2017-04-30T15:30:30.729Z,11.29
2017-04-30T15:31:31.395Z,11.12
2017-04-30T15:32:32.066Z,11.17
2017-04-30T15:33:32.767Z,11.27
2017-04-30T15:34:33.453Z,11.37
2017-04-30T15:35:34.088Z,11.37
2017-04-30T15:36:34.706Z,11.33
2017-04-30T15:37:35.327Z,11.25
2017-04-30T15:38:35.996Z,11.07
2017-04-30T15:39:36.665Z,11.02
2017-04-30T15:40:37.342Z,10.99
2017-04-30T15:41:37.957Z,10.89
2017-04-30T15:42:38.631Z,10.81
2017-04-30T15:43:39.246Z,11.02
2017-04-30T15:44:40.012Z,10.97
2017-04-30T15:45:40.740Z,10.94
2017-04-30T15:46:41.417Z,11.08
2017-04-30T15:47:42.156Z,11.02
2017-04-30T15:48:42.774Z,11.23
2017-04-30T15:49:43.455Z,11.32
2017-04-30T15:50:44.124Z,11.32
2017-04-30T15:51:44.745Z,11.32
2017-04-30T15:52:45.410Z,11.27
2017-04-30T15:53:46.089Z,11.23
2017-04-30T15:54:46.901Z,11.14
2017-04-30T15:55:47.651Z,11.18
2017-04-30T15:56:48.324Z,11.22
2017-04-30T15:57:49.023Z,11.35
2017-04-30T16:00:05.183Z,11.59
2017-04-30T16:01:05.894Z,11.69
2017-04-30T16:02:06.676Z,11.70
2017-04-30T16:03:07.344Z,11.78
2017-04-30T16:04:07.964Z,11.78
2017-04-30T16:05:08.583Z,11.80
2017-04-30T16:07:24.686Z,11.73
2017-04-30T16:09:41.138Z,11.54
2017-04-30T16:10:42.194Z,11.48
2017-04-30T16:11:42.940Z,11.47
2017-04-30T16:12:43.882Z,11.29
2017-04-30T16:13:44.817Z,11.33
2017-04-30T16:14:45.442Z,11.00
2017-04-30T16:15:46.385Z,10.89
2017-04-30T16:16:47.008Z,10.94
2017-04-30T16:17:47.833Z,11.08
2017-04-30T16:18:48.500Z,10.96
2017-04-30T16:19:49.176Z,10.93
2017-04-30T16:22:05.400Z,10.64
2017-04-30T16:23:06.028Z,10.54
2017-04-30T16:24:06.755Z,10.53
2017-04-30T16:25:07.487Z,10.41
2017-04-30T16:26:08.284Z,10.54
2017-04-30T16:27:08.907Z,10.54
2017-04-30T16:28:09.579Z,10.60
2017-04-30T16:29:10.245Z,10.68
2017-04-30T16:30:10.912Z,10.59
2017-04-30T16:31:11.530Z,10.54
2017-04-30T16:32:12.199Z,10.56
2017-04-30T16:33:12.866Z,10.35
2017-04-30T16:34:13.489Z,10.20
2017-04-30T16:35:14.153Z,10.10
2017-04-30T16:36:14.820Z,10.09
2017-04-30T16:37:15.439Z,10.12
2017-04-30T16:38:16.106Z,10.19
2017-04-30T16:39:16.775Z,10.15
2017-04-30T16:40:17.392Z,10.22
2017-04-30T16:41:18.011Z,10.13
2017-04-30T16:42:18.677Z,10.13
2017-04-30T16:43:19.295Z,10.07
2017-04-30T16:44:19.962Z,9.98
2017-04-30T16:45:20.630Z,9.98
2017-04-30T16:46:21.247Z,9.91
2017-04-30T16:47:21.864Z,9.82
2017-04-30T16:48:22.529Z,9.59
2017-04-30T16:49:23.197Z,9.40
2017-04-30T16:50:23.864Z,9.31
2017-04-30T16:51:24.530Z,9.19
2017-04-30T16:52:25.198Z,9.11
2017-04-30T16:53:25.868Z,9.06
2017-04-30T16:54:26.595Z,8.89
2017-04-30T16:55:27.197Z,8.94
2017-04-30T16:56:27.870Z,8.81
2017-04-30T16:57:28.532Z,8.79
2017-04-30T16:58:29.241Z,8.74
2017-04-30T16:59:29.889Z,8.70
2017-04-30T17:00:30.555Z,8.74
2017-04-30T17:01:31.218Z,8.69
2017-04-30T17:02:31.836Z,8.85
2017-04-30T17:03:32.503Z,8.82
2017-04-30T17:04:33.120Z,8.87
2017-04-30T17:05:33.785Z,8.94
2017-04-30T17:06:34.404Z,8.97
2017-04-30T17:07:35.052Z,9.10
2017-04-30T17:08:35.669Z,9.03
2017-04-30T17:09:36.333Z,9.04
2017-04-30T17:10:36.999Z,9.13
2017-04-30T17:11:37.668Z,9.04
2017-04-30T17:12:38.332Z,9.13
2017-04-30T17:13:38.950Z,9.18
2017-04-30T17:14:39.569Z,9.06
2017-04-30T17:15:40.270Z,9.00
2017-04-30T17:16:40.940Z,8.95
2017-04-30T17:17:41.559Z,9.03
2017-04-30T17:18:42.170Z,9.00
2017-04-30T17:19:42.838Z,9.04
2017-04-30T17:20:43.504Z,8.99
2017-04-30T17:21:44.174Z,8.95
2017-04-30T17:22:44.786Z,9.04
2017-04-30T17:23:45.461Z,9.13
2017-04-30T17:24:46.124Z,9.10
2017-04-30T17:25:46.747Z,9.16
2017-04-30T17:26:47.360Z,9.04
2017-04-30T17:27:48.024Z,8.89
2017-04-30T17:28:48.723Z,8.88
2017-04-30T17:29:49.393Z,8.71
2017-04-30T17:30:50.056Z,8.73
2017-04-30T17:31:50.724Z,8.67
2017-04-30T17:32:51.387Z,8.58
2017-04-30T17:33:52.059Z,8.56
2017-04-30T17:34:52.713Z,8.56
2017-04-30T17:35:53.325Z,8.56
2017-04-30T17:36:53.990Z,8.56
2017-04-30T17:37:54.607Z,8.63
2017-04-30T17:38:55.272Z,8.69
2017-04-30T17:39:55.975Z,8.73
2017-04-30T17:40:56.593Z,8.82
2017-04-30T17:41:57.262Z,8.67
2017-04-30T17:42:57.877Z,8.73
2017-04-30T17:43:58.541Z,8.71
2017-04-30T17:44:59.205Z,8.67
2017-04-30T17:45:59.871Z,8.70
2017-04-30T17:47:00.542Z,8.74
2017-04-30T17:48:01.204Z,8.69
2017-04-30T17:49:01.825Z,8.84
2017-04-30T17:50:02.443Z,8.94
2017-04-30T17:51:03.111Z,8.94
2017-04-30T17:52:03.725Z,8.94
2017-04-30T17:53:04.397Z,9.02
2017-04-30T17:54:05.008Z,9.08
2017-04-30T17:55:05.673Z,9.06
2017-04-30T17:56:06.296Z,9.14
2017-04-30T17:57:06.908Z,9.13
2017-04-30T17:58:07.530Z,9.14
2017-04-30T17:59:08.197Z,9.19
2017-04-30T18:00:08.862Z,9.14
2017-04-30T18:01:09.527Z,9.06
2017-04-30T18:02:10.189Z,9.10
2017-04-30T18:03:10.806Z,9.00
2017-04-30T18:04:11.422Z,8.91
2017-04-30T18:05:12.084Z,8.89
2017-04-30T18:06:12.750Z,8.81
2017-04-30T18:07:13.445Z,8.78
2017-04-30T18:08:14.109Z,8.67
2017-04-30T18:09:14.773Z,8.64
2017-04-30T18:10:15.386Z,8.58
2017-04-30T18:11:16.050Z,8.53
2017-04-30T18:12:16.662Z,8.46
2017-04-30T18:13:17.278Z,8.41
2017-04-30T18:14:17.974Z,8.19
2017-04-30T18:15:18.622Z,8.06
2017-04-30T18:16:19.287Z,7.95
2017-04-30T18:17:19.943Z,7.85
2017-04-30T18:18:20.605Z,7.75
2017-04-30T18:19:21.265Z,7.76
2017-04-30T18:20:21.934Z,7.77
2017-04-30T18:21:22.544Z,7.76
2017-04-30T18:22:23.242Z,7.73
2017-04-30T18:23:23.856Z,7.66
2017-04-30T18:24:24.516Z,7.63
2017-04-30T18:25:25.129Z,7.63
2017-04-30T18:26:25.792Z,7.51
2017-04-30T18:27:26.407Z,7.60
2017-04-30T18:28:27.069Z,7.50
2017-04-30T18:29:27.733Z,7.50
2017-04-30T18:30:28.348Z,7.54
2017-04-30T18:31:29.008Z,7.47
2017-04-30T18:32:29.670Z,7.45
2017-04-30T18:33:30.281Z,7.39
2017-04-30T18:34:30.892Z,7.35
2017-04-30T18:35:31.505Z,7.36
2017-04-30T18:36:32.167Z,7.36
2017-04-30T18:37:32.861Z,7.32
2017-04-30T18:38:33.532Z,7.23
2017-04-30T18:39:34.145Z,7.25
2017-04-30T18:40:34.805Z,7.24
2017-04-30T18:41:35.415Z,7.24
2017-04-30T18:42:36.077Z,7.31
2017-04-30T18:43:36.773Z,7.23
2017-04-30T18:44:37.386Z,7.21
2017-04-30T18:45:37.996Z,7.14
2017-04-30T18:46:38.659Z,7.03
2017-04-30T18:47:39.319Z,7.00
2017-04-30T18:48:39.934Z,6.89
2017-04-30T18:49:40.596Z,6.97
2017-04-30T18:50:41.257Z,7.00
2017-04-30T18:51:41.950Z,6.78
2017-04-30T18:52:42.612Z,6.66
2017-04-30T18:53:43.273Z,6.70
2017-04-30T18:54:43.935Z,6.64
2017-04-30T18:55:44.546Z,6.64
2017-04-30T18:56:45.159Z,6.59
2017-04-30T18:57:45.821Z,6.56
2017-04-30T18:58:46.481Z,6.45
2017-04-30T18:59:47.143Z,6.36
2017-04-30T19:00:47.810Z,6.45
2017-04-30T19:01:48.676Z,6.31
2017-04-30T19:02:49.333Z,6.24
2017-04-30T19:03:50.001Z,6.14
2017-04-30T19:04:50.607Z,6.08
2017-04-30T19:05:51.304Z,6.12
2017-04-30T19:06:52.000Z,6.22
2017-04-30T19:07:52.616Z,6.26
2017-04-30T19:08:53.278Z,6.19
2017-04-30T19:09:53.934Z,6.16
2017-04-30T19:10:54.630Z,6.24
2017-04-30T19:11:55.242Z,6.30
2017-04-30T19:12:55.886Z,6.20
2017-04-30T19:13:56.555Z,6.28
2017-04-30T19:14:57.165Z,6.17
2017-04-30T19:15:57.823Z,6.31
2017-04-30T19:16:58.484Z,6.27
2017-04-30T19:17:59.097Z,6.27
2017-04-30T19:18:59.758Z,6.30
2017-04-30T19:20:00.450Z,6.12
2017-04-30T19:21:01.112Z,6.27
2017-04-30T19:22:01.727Z,6.16
2017-04-30T19:23:02.387Z,6.11
2017-04-30T19:24:02.999Z,6.08
2017-04-30T19:25:03.618Z,6.07
2017-04-30T19:26:04.273Z,5.98
2017-04-30T19:27:04.883Z,5.98
2017-04-30T19:28:05.545Z,5.91
2017-04-30T19:29:06.238Z,5.86
2017-04-30T19:30:06.853Z,5.80
2017-04-30T19:31:07.464Z,5.83
2017-04-30T19:32:08.125Z,5.76
2017-04-30T19:33:08.735Z,5.73
2017-04-30T19:34:09.424Z,5.68
2017-04-30T19:35:10.084Z,5.65
2017-04-30T19:36:10.744Z,5.59
2017-04-30T19:37:11.416Z,5.53
2017-04-30T19:38:12.056Z,5.57
2017-04-30T19:39:12.665Z,5.53
2017-04-30T19:40:13.276Z,5.68
2017-04-30T19:41:13.943Z,5.64
2017-04-30T19:42:14.591Z,5.65
2017-04-30T19:43:15.248Z,5.65
2017-04-30T19:44:15.910Z,5.62
2017-04-30T19:45:16.521Z,5.54
2017-04-30T19:46:17.132Z,5.48
2017-04-30T19:47:17.794Z,5.44
2017-04-30T19:48:18.459Z,5.38
2017-04-30T19:49:19.104Z,5.39
2017-04-30T19:50:19.764Z,5.33
2017-04-30T19:51:20.426Z,5.35
2017-04-30T19:52:21.086Z,5.32
2017-04-30T19:53:21.751Z,5.33
2017-04-30T19:54:22.361Z,5.33
2017-04-30T19:55:23.007Z,5.35
2017-04-30T19:56:23.672Z,5.46
2017-04-30T19:57:24.333Z,5.48
2017-04-30T19:58:24.999Z,5.53
2017-04-30T19:59:25.659Z,5.41
2017-04-30T20:00:26.272Z,5.47
2017-04-30T20:01:26.887Z,5.44
2017-04-30T20:02:27.550Z,5.51
2017-04-30T20:03:28.158Z,5.44
2017-04-30T20:04:28.824Z,5.47
2017-04-30T20:05:29.482Z,5.44
2017-04-30T20:06:30.092Z,5.50
2017-04-30T20:07:30.705Z,5.54
2017-04-30T20:08:31.367Z,5.48
2017-04-30T20:09:31.976Z,5.46
2017-04-30T20:10:32.637Z,5.46
2017-04-30T20:11:33.303Z,5.46
2017-04-30T20:12:33.912Z,5.44
2017-04-30T20:13:34.524Z,5.47
2017-04-30T20:14:35.196Z,5.47
2017-04-30T20:15:35.854Z,5.32
2017-04-30T20:16:36.513Z,5.36
2017-04-30T20:17:37.172Z,5.39
2017-04-30T20:18:37.786Z,5.33
2017-04-30T20:19:38.443Z,5.33
2017-04-30T20:20:39.091Z,5.32
2017-04-30T20:21:39.752Z,5.26
2017-04-30T20:22:40.408Z,5.29
2017-04-30T20:23:41.070Z,5.30
2017-04-30T20:24:41.736Z,5.18
2017-04-30T20:25:42.393Z,5.15
2017-04-30T20:26:43.005Z,5.14
2017-04-30T20:27:43.617Z,5.15
2017-04-30T20:28:44.239Z,5.12
2017-04-30T20:29:44.913Z,5.14
2017-04-30T20:30:45.576Z,5.07
2017-04-30T20:31:46.182Z,5.10
2017-04-30T20:32:46.841Z,5.08
2017-04-30T20:33:47.450Z,5.00
2017-04-30T20:34:48.068Z,5.07
2017-04-30T20:35:48.729Z,5.02
2017-04-30T20:36:49.389Z,4.94
2017-04-30T20:37:49.998Z,5.07
2017-04-30T20:38:50.660Z,4.99
2017-04-30T20:39:51.269Z,5.00
2017-04-30T20:40:51.930Z,4.97
2017-04-30T20:41:52.541Z,5.04
2017-04-30T20:42:53.199Z,4.97
2017-04-30T20:43:53.868Z,5.10
2017-04-30T20:44:54.532Z,5.07
2017-04-30T20:45:55.150Z,5.08
2017-04-30T20:46:55.760Z,5.04
2017-04-30T20:47:56.419Z,5.04
2017-04-30T20:48:57.032Z,5.10
2017-04-30T20:49:57.690Z,5.04
2017-04-30T20:50:58.356Z,5.04
2017-04-30T20:51:59.012Z,5.07
2017-04-30T20:52:59.705Z,5.02
2017-04-30T20:54:00.318Z,4.97
2017-04-30T20:55:00.981Z,5.02
2017-04-30T20:56:01.588Z,5.02
2017-04-30T20:57:02.250Z,4.99
2017-04-30T20:58:02.910Z,4.90
2017-04-30T20:59:03.577Z,4.86
2017-04-30T21:00:04.208Z,4.90
2017-04-30T21:01:04.826Z,4.77
2017-04-30T21:02:05.492Z,4.75
2017-04-30T21:03:06.154Z,4.77
2017-04-30T21:04:06.767Z,4.67
2017-04-30T21:05:07.461Z,4.67
2017-04-30T21:06:08.077Z,4.63
2017-04-30T21:07:08.684Z,4.63
2017-04-30T21:08:09.344Z,4.66
2017-04-30T21:09:10.007Z,4.62
2017-04-30T21:10:10.615Z,4.68
2017-04-30T21:11:11.225Z,4.63
2017-04-30T21:12:11.884Z,4.71
2017-04-30T21:13:12.543Z,4.73
2017-04-30T21:14:13.201Z,4.75
2017-04-30T21:15:13.863Z,4.86
2017-04-30T21:16:14.472Z,4.93
2017-04-30T21:17:15.131Z,4.93
2017-04-30T21:18:15.789Z,4.90
2017-04-30T21:19:16.399Z,4.94
2017-04-30T21:20:17.060Z,4.92
2017-04-30T21:21:17.720Z,4.97
2017-04-30T21:22:18.330Z,4.96
2017-04-30T21:23:18.989Z,5.00
2017-04-30T21:24:19.653Z,4.92
2017-04-30T21:25:20.351Z,5.02
2017-04-30T21:26:20.957Z,5.02
2017-04-30T21:27:21.573Z,5.02
2017-04-30T21:28:22.237Z,4.96
2017-04-30T21:29:22.939Z,4.90
2017-04-30T21:30:23.617Z,4.92
2017-04-30T21:31:24.280Z,5.02
2017-04-30T21:32:24.890Z,4.99
2017-04-30T21:33:25.555Z,4.97
2017-04-30T21:34:26.161Z,4.80
2017-04-30T21:35:26.853Z,4.78
2017-04-30T21:36:27.462Z,4.80
2017-04-30T21:37:28.121Z,4.67
2017-04-30T21:38:28.733Z,4.73
2017-04-30T21:39:29.400Z,4.71
2017-04-30T21:40:30.057Z,4.84
2017-04-30T21:41:30.716Z,4.87
2017-04-30T21:42:31.359Z,4.89
2017-04-30T21:43:32.021Z,4.89
2017-04-30T21:44:32.699Z,4.84
2017-04-30T21:45:33.453Z,4.90
2017-04-30T21:46:34.145Z,4.80
2017-04-30T21:47:34.755Z,4.94
2017-04-30T21:48:35.367Z,4.99
2017-04-30T21:49:36.024Z,4.94
2017-04-30T21:50:36.682Z,4.96
2017-04-30T21:51:37.350Z,4.97
2017-04-30T21:52:37.963Z,4.90
2017-04-30T21:53:38.630Z,4.93
2017-04-30T21:54:39.237Z,4.97
2017-04-30T21:55:39.895Z,4.94
2017-04-30T21:56:40.554Z,4.94
2017-04-30T21:57:41.165Z,4.93
2017-04-30T21:58:41.825Z,4.80
2017-04-30T21:59:42.485Z,4.80
2017-04-30T22:00:43.146Z,4.87
2017-04-30T22:01:43.756Z,4.82
2017-04-30T22:02:44.371Z,4.84
2017-04-30T22:03:44.977Z,4.90
2017-04-30T22:04:45.586Z,4.92
2017-04-30T22:05:46.245Z,4.97
2017-04-30T22:06:46.862Z,4.90
2017-04-30T22:07:47.475Z,4.93
2017-04-30T22:08:48.082Z,4.93
2017-04-30T22:09:48.692Z,4.92
2017-04-30T22:10:49.350Z,4.94
2017-04-30T22:11:49.965Z,4.84
2017-04-30T22:12:50.573Z,4.74
2017-04-30T22:13:51.190Z,4.74
2017-04-30T22:14:51.796Z,4.71
2017-04-30T22:15:52.455Z,4.68
2017-04-30T22:16:53.066Z,4.71
2017-04-30T22:17:53.675Z,4.68
2017-04-30T22:18:54.282Z,4.66
2017-04-30T22:19:54.891Z,4.73
2017-04-30T22:20:55.550Z,4.68
2017-04-30T22:21:56.167Z,4.75
2017-04-30T22:22:56.779Z,4.84
2017-04-30T22:23:57.391Z,4.84
2017-04-30T22:24:57.993Z,4.80
2017-04-30T22:25:58.690Z,4.84
2017-04-30T22:26:59.295Z,4.92
2017-04-30T22:27:59.905Z,4.97
2017-04-30T22:29:00.552Z,4.96
2017-04-30T22:30:01.158Z,4.97
2017-04-30T22:31:01.817Z,4.96
2017-04-30T22:32:02.427Z,4.93
2017-04-30T22:33:03.040Z,4.99
2017-04-30T22:34:03.655Z,4.96
2017-04-30T22:35:04.262Z,4.94
2017-04-30T22:36:04.919Z,4.96
2017-04-30T22:37:05.531Z,4.94
2017-04-30T22:38:06.138Z,4.97
2017-04-30T22:39:06.748Z,4.93
2017-04-30T22:40:07.356Z,4.86
2017-04-30T22:41:08.035Z,4.89
2017-04-30T22:42:08.642Z,4.86
2017-04-30T22:43:09.251Z,4.78
2017-04-30T22:44:09.861Z,4.75
2017-04-30T22:45:10.470Z,4.78
2017-04-30T22:46:11.131Z,4.80
2017-04-30T22:47:11.741Z,4.67
2017-04-30T22:48:12.350Z,4.59
2017-04-30T22:49:12.961Z,4.56
2017-04-30T22:50:13.603Z,4.49
2017-04-30T22:51:14.267Z,4.52
2017-04-30T22:52:14.878Z,4.59
2017-04-30T22:53:15.489Z,4.53
2017-04-30T22:54:16.097Z,4.55
2017-04-30T22:55:16.707Z,4.60
2017-04-30T22:56:17.367Z,4.53
2017-04-30T22:57:17.982Z,4.42
2017-04-30T22:58:18.594Z,4.32
2017-04-30T22:59:19.206Z,4.38
2017-04-30T23:00:19.811Z,4.40
2017-04-30T23:01:20.470Z,4.45
2017-04-30T23:02:21.080Z,4.45
2017-04-30T23:03:21.695Z,4.41
2017-04-30T23:04:22.301Z,4.32
2017-04-30T23:05:22.915Z,4.32
2017-04-30T23:06:23.578Z,4.38
2017-04-30T23:07:24.183Z,4.44
2017-04-30T23:08:24.795Z,4.40
2017-04-30T23:09:25.412Z,4.40
2017-04-30T23:10:26.018Z,4.35
2017-04-30T23:11:26.678Z,4.38
2017-04-30T23:12:27.287Z,4.38
2017-04-30T23:13:27.895Z,4.49
2017-04-30T23:14:28.508Z,4.32
2017-04-30T23:15:29.111Z,4.48
2017-04-30T23:16:29.770Z,4.32
2017-04-30T23:17:30.386Z,4.30
2017-04-30T23:18:30.991Z,4.23
2017-04-30T23:19:31.640Z,4.16
2017-04-30T23:20:32.282Z,3.98
2017-04-30T23:21:32.941Z,3.98
2017-04-30T23:22:33.550Z,4.02
2017-04-30T23:23:34.166Z,4.01
2017-04-30T23:24:34.777Z,4.08
2017-04-30T23:25:35.382Z,3.98
2017-04-30T23:26:36.048Z,4.01
2017-04-30T23:27:36.656Z,3.98
2017-04-30T23:28:37.274Z,4.02
2017-04-30T23:29:37.876Z,4.04
2017-04-30T23:30:38.484Z,3.99
2017-04-30T23:31:39.143Z,4.02