createdAt,value
2023-01-30T00:01:39.200Z,98380.75
2023-01-30T00:04:45.226Z,98382.66
2023-01-30T00:07:52.077Z,98375.94
2023-01-30T00:11:00.814Z,98368.28
2023-01-30T00:14:07.472Z,98360.13
2023-01-30T00:17:13.439Z,98346.22
2023-01-30T00:20:20.884Z,98354.72
2023-01-30T00:23:29.193Z,98342.78
2023-01-30T00:26:38.784Z,98335.38
2023-01-30T00:29:57.598Z,98332.34
2023-01-30T00:33:04.615Z,98325.84
2023-01-30T00:36:13.025Z,98324.06
2023-01-30T00:39:20.112Z,98325.88
2023-01-30T00:42:40.845Z,98319.53
2023-01-30T00:46:02.608Z,98325.72
2023-01-30T00:49:08.500Z,98316.53
2023-01-30T00:52:15.294Z,98316.63
2023-01-30T00:55:21.148Z,98310.97
2023-01-30T00:58:30.504Z,98309.66
2023-01-30T01:01:38.013Z,98292.28
2023-01-30T01:04:46.050Z,98293.59
2023-01-30T01:07:51.959Z,98284.94
2023-01-30T01:10:58.587Z,98280.34
2023-01-30T01:14:09.520Z,98278.31
2023-01-30T01:17:16.209Z,98265.34
2023-01-30T01:20:24.314Z,98264.41
2023-01-30T01:23:31.043Z,98262.66
2023-01-30T01:26:37.113Z,98261.31
2023-01-30T01:29:49.124Z,98244.75
2023-01-30T01:32:54.985Z,98250.84
2023-01-30T01:36:03.783Z,98247.09
2023-01-30T01:39:10.447Z,98246.75
2023-01-30T01:42:14.428Z,98236.25
2023-01-30T01:45:27.658Z,98228.25
2023-01-30T01:48:41.344Z,98209.78
2023-01-30T01:51:58.106Z,98198.00
2023-01-30T01:55:09.942Z,98171.44
2023-01-30T01:58:27.861Z,98156.31
2023-01-30T02:01:38.042Z,98153.47
2023-01-30T02:05:05.364Z,98132.88
2023-01-30T02:08:18.726Z,98133.13
2023-01-30T02:11:34.507Z,98134.38
2023-01-30T02:14:45.920Z,98132.88
2023-01-30T02:17:55.184Z,98138.28
2023-01-30T02:21:50.575Z,98118.03
2023-01-30T02:25:42.658Z,98118.88
2023-01-30T02:29:26.956Z,98103.44
2023-01-30T02:32:46.744Z,98092.38
2023-01-30T02:36:13.076Z,98086.59
2023-01-30T02:39:40.872Z,98084.72
2023-01-30T02:43:30.896Z,98078.44
2023-01-30T02:46:54.257Z,98075.47
2023-01-30T02:50:13.827Z,98070.41
2023-01-30T02:53:20.602Z,98060.06
2023-01-30T02:56:26.731Z,98056.47
2023-01-30T02:59:44.764Z,98052.69
2023-01-30T03:03:30.069Z,98051.06
2023-01-30T03:07:14.289Z,98052.09
2023-01-30T03:10:35.550Z,98046.22
2023-01-30T03:13:58.161Z,98051.19
2023-01-30T03:17:09.507Z,98042.53
2023-01-30T03:20:19.535Z,98036.16
2023-01-30T03:23:28.611Z,98036.81
2023-01-30T03:26:44.704Z,98044.22
2023-01-30T03:29:50.592Z,98031.97
2023-01-30T03:32:57.225Z,98031.44
2023-01-30T03:36:03.719Z,98041.63
2023-01-30T03:39:13.412Z,98036.50
2023-01-30T03:42:19.770Z,98022.91
2023-01-30T03:45:27.206Z,98018.78
2023-01-30T03:48:33.086Z,98019.59
2023-01-30T03:51:40.114Z,98010.75
2023-01-30T03:54:48.441Z,98014.88
2023-01-30T03:57:59.752Z,98001.81
2023-01-30T04:01:09.227Z,97997.16
2023-01-30T04:04:16.104Z,97998.50
2023-01-30T04:07:22.616Z,97992.66
2023-01-30T04:10:33.744Z,97974.00
2023-01-30T04:13:40.093Z,97977.59
2023-01-30T04:16:48.388Z,97953.22
2023-01-30T04:20:20.952Z,97974.13
2023-01-30T04:23:32.100Z,97950.44
2023-01-30T04:26:40.883Z,97947.53
2023-01-30T04:29:47.988Z,97949.69
2023-01-30T04:32:54.095Z,97951.47
2023-01-30T04:36:03.340Z,97935.72
2023-01-30T04:39:09.358Z,97933.03
2023-01-30T04:42:18.607Z,97944.97
2023-01-30T04:45:45.347Z,97927.66
2023-01-30T04:48:52.025Z,97930.56
2023-01-30T04:52:00.299Z,97933.97
2023-01-30T04:55:07.837Z,97941.06
2023-01-30T04:58:16.908Z,97916.84
2023-01-30T05:01:34.825Z,97913.88
2023-01-30T05:04:41.208Z,97918.00
2023-01-30T05:07:47.958Z,97903.38
2023-01-30T05:10:54.183Z,97904.19
2023-01-30T05:14:04.835Z,97878.81
2023-01-30T05:17:11.239Z,97886.34
2023-01-30T05:20:18.413Z,97899.56
2023-01-30T05:23:24.367Z,97872.34
2023-01-30T05:26:31.020Z,97888.13
2023-01-30T05:29:39.657Z,97864.09
2023-01-30T05:32:46.489Z,97867.50
2023-01-30T05:35:53.567Z,97868.72
2023-01-30T05:39:00.546Z,97849.16
2023-01-30T05:42:06.597Z,97859.75
2023-01-30T05:45:16.664Z,97860.03
2023-01-30T05:48:22.970Z,97850.72
2023-01-30T05:51:30.914Z,97856.25
2023-01-30T05:54:38.488Z,97834.38
2023-01-30T05:57:45.273Z,97805.03
2023-01-30T06:00:54.458Z,97807.50
2023-01-30T06:04:04.945Z,97800.47
2023-01-30T06:07:10.956Z,97793.47
2023-01-30T06:10:17.909Z,97785.22
2023-01-30T06:13:23.675Z,97778.34
2023-01-30T06:16:32.929Z,97773.75
2023-01-30T06:19:38.815Z,97788.50
2023-01-30T06:22:45.407Z,97795.78
2023-01-30T06:25:53.839Z,97795.28
2023-01-30T06:29:00.417Z,97780.91
2023-01-30T06:32:09.663Z,97780.22
2023-01-30T06:35:17.033Z,97782.06
2023-01-30T06:38:24.330Z,97772.56
2023-01-30T06:41:32.319Z,97763.34
2023-01-30T06:44:38.150Z,97760.28
2023-01-30T06:47:55.939Z,97749.03
2023-01-30T06:51:01.892Z,97740.59
2023-01-30T06:57:30.237Z,97736.13
2023-01-30T07:00:39.751Z,97760.03
2023-01-30T07:03:48.709Z,97753.69
2023-01-30T07:06:56.117Z,97739.72
2023-01-30T07:10:08.274Z,97763.22
2023-01-30T07:13:15.980Z,97735.56
2023-01-30T07:16:24.172Z,97726.31
2023-01-30T07:19:33.515Z,97713.09
2023-01-30T07:22:39.263Z,97699.41
2023-01-30T07:25:45.953Z,97689.66
2023-01-30T07:28:51.760Z,97697.38
2023-01-30T07:31:58.574Z,97698.19
2023-01-30T07:35:07.944Z,97697.47
2023-01-30T07:38:14.568Z,97708.69
2023-01-30T07:41:20.293Z,97706.31
2023-01-30T07:44:27.245Z,97711.44
2023-01-30T07:47:33.656Z,97687.00
2023-01-30T07:50:43.847Z,97688.63
2023-01-30T07:53:53.652Z,97671.66
2023-01-30T07:57:00.568Z,97695.56
2023-01-30T08:00:10.870Z,97691.78
2023-01-30T08:03:19.981Z,97661.16
2023-01-30T08:06:28.489Z,97679.56
2023-01-30T08:09:35.159Z,97679.81
2023-01-30T08:12:40.951Z,97680.75
2023-01-30T08:15:47.637Z,97686.63
2023-01-30T08:18:53.380Z,97676.69
2023-01-30T08:22:02.855Z,97642.53
2023-01-30T08:25:10.729Z,97647.56
2023-01-30T08:28:17.312Z,97634.38
2023-01-30T08:31:23.062Z,97643.25
2023-01-30T08:34:31.222Z,97639.69
2023-01-30T08:37:39.676Z,97647.69
2023-01-30T08:40:46.911Z,97673.97
2023-01-30T08:43:52.634Z,97644.78
2023-01-30T08:46:59.501Z,97647.13
2023-01-30T08:50:05.415Z,97652.28
2023-01-30T08:53:15.047Z,97648.16
2023-01-30T08:56:20.997Z,97642.19
2023-01-30T08:59:28.105Z,97650.16
2023-01-30T09:02:34.169Z,97642.31
2023-01-30T09:05:40.752Z,97651.00
2023-01-30T09:08:49.599Z,97650.88
2023-01-30T09:11:56.467Z,97640.06
2023-01-30T09:15:02.512Z,97638.31
2023-01-30T09:18:09.702Z,97635.28
2023-01-30T09:21:16.963Z,97620.03
2023-01-30T09:24:28.078Z,97622.13
2023-01-30T09:27:34.244Z,97613.56
2023-01-30T09:30:41.064Z,97626.84
2023-01-30T09:33:46.781Z,97612.31
2023-01-30T09:36:53.670Z,97603.50
2023-01-30T09:40:02.159Z,97594.59
2023-01-30T09:43:41.418Z,97613.47
2023-01-30T09:47:04.053Z,97588.03
2023-01-30T09:50:43.275Z,97559.13
2023-01-30T09:54:18.838Z,97568.59
2023-01-30T09:57:29.603Z,97554.13
2023-01-30T10:00:42.345Z,97568.06
2023-01-30T10:04:09.125Z,97545.13
2023-01-30T10:07:31.536Z,97540.72
2023-01-30T10:11:04.366Z,97554.91
2023-01-30T10:14:54.869Z,97533.81
2023-01-30T10:18:38.854Z,97547.41
2023-01-30T10:21:57.434Z,97543.00
2023-01-30T10:25:28.975Z,97520.75
2023-01-30T10:28:49.772Z,97517.72
2023-01-30T10:32:14.902Z,97520.06
2023-01-30T10:35:27.367Z,97509.81
2023-01-30T10:38:47.238Z,97504.91
2023-01-30T10:42:07.104Z,97492.81
2023-01-30T10:45:22.014Z,97480.91
2023-01-30T10:48:57.459Z,97493.19
2023-01-30T10:52:27.361Z,97452.75
2023-01-30T10:55:43.755Z,97465.41
2023-01-30T10:59:07.736Z,97480.75
2023-01-30T11:02:28.765Z,97476.66
2023-01-30T11:05:51.826Z,97466.91
2023-01-30T11:08:59.793Z,97461.63
2023-01-30T11:12:06.572Z,97446.47
2023-01-30T11:15:16.560Z,97441.31
2023-01-30T11:19:16.795Z,97434.00
2023-01-30T11:21:59.503Z,97435.28
2023-01-30T11:25:14.256Z,97438.19
2023-01-30T11:28:20.449Z,97434.91
2023-01-30T11:31:41.322Z,97407.22
2023-01-30T11:35:04.122Z,97394.56
2023-01-30T11:38:27.008Z,97403.75
2023-01-30T11:41:34.408Z,97397.09
2023-01-30T11:44:44.891Z,97390.97
2023-01-30T11:48:05.073Z,97384.47
2023-01-30T11:51:14.732Z,97373.22
2023-01-30T11:54:33.721Z,97363.72
2023-01-30T11:57:46.635Z,97368.38
2023-01-30T12:00:53.445Z,97368.25
2023-01-30T12:04:03.067Z,97353.69
2023-01-30T12:07:19.543Z,97348.69
2023-01-30T12:10:34.779Z,97347.59
2023-01-30T12:13:45.828Z,97353.47
2023-01-30T12:17:12.505Z,97345.59
2023-01-30T12:20:40.863Z,97341.44
2023-01-30T12:23:59.253Z,97341.72
2023-01-30T12:27:23.992Z,97351.13
2023-01-30T12:30:42.158Z,97345.28
2023-01-30T12:33:48.262Z,97354.53
2023-01-30T12:37:13.717Z,97343.94
2023-01-30T12:40:48.592Z,97343.69
2023-01-30T12:44:37.832Z,97338.50
2023-01-30T12:48:26.529Z,97336.75
2023-01-30T12:52:02.626Z,97331.94
2023-01-30T12:55:31.093Z,97329.63
2023-01-30T12:58:51.337Z,97318.06
2023-01-30T13:02:46.912Z,97306.25
2023-01-30T13:06:10.248Z,97321.47
2023-01-30T13:09:44.415Z,97318.88
2023-01-30T13:13:14.633Z,97314.03
2023-01-30T13:16:39.546Z,97305.72
2023-01-30T13:20:02.151Z,97308.28
2023-01-30T13:23:20.319Z,97302.72
2023-01-30T13:26:36.250Z,97305.31
2023-01-30T13:29:47.107Z,97296.75
2023-01-30T13:33:01.651Z,97294.59
2023-01-30T13:36:20.847Z,97285.31
2023-01-30T13:39:42.332Z,97272.84
2023-01-30T13:42:59.915Z,97283.19
2023-01-30T13:46:13.871Z,97280.31
2023-01-30T13:49:32.509Z,97275.84
2023-01-30T13:52:55.807Z,97290.00
2023-01-30T13:56:33.017Z,97279.94
2023-01-30T14:00:22.746Z,97256.66
2023-01-30T14:03:35.488Z,97260.59
2023-01-30T14:06:42.965Z,97247.09
2023-01-30T14:10:10.064Z,97250.38
2023-01-30T14:13:20.581Z,97251.75
2023-01-30T14:16:43.757Z,97256.13
2023-01-30T14:20:05.621Z,97263.31
2023-01-30T14:23:30.272Z,97275.56
2023-01-30T14:27:27.553Z,97272.72
2023-01-30T14:30:48.692Z,97261.16
2023-01-30T14:33:55.502Z,97276.53
2023-01-30T14:37:01.410Z,97266.19
2023-01-30T14:40:44.779Z,97271.88
2023-01-30T14:43:57.316Z,97275.56
2023-01-30T14:47:33.502Z,97277.19
2023-01-30T14:50:29.919Z,97279.50
2023-01-30T14:53:37.779Z,97272.97
2023-01-30T14:56:54.272Z,97284.81
2023-01-30T15:00:19.403Z,97278.97
2023-01-30T15:03:25.381Z,97280.31
2023-01-30T15:06:38.655Z,97286.59
2023-01-30T15:09:55.571Z,97295.03
2023-01-30T15:13:40.065Z,97296.13
2023-01-30T15:17:15.788Z,97297.59
2023-01-30T15:20:49.036Z,97284.81
2023-01-30T15:24:27.068Z,97297.34
2023-01-30T15:27:53.887Z,97315.16
2023-01-30T15:31:20.448Z,97319.78
2023-01-30T15:34:32.517Z,97314.47
2023-01-30T15:37:42.288Z,97326.75
2023-01-30T15:40:49.212Z,97331.09
2023-01-30T15:44:42.548Z,97331.50
2023-01-30T15:48:29.922Z,97345.41
2023-01-30T15:51:39.459Z,97339.53
2023-01-30T15:54:55.588Z,97336.16
2023-01-30T15:58:08.854Z,97343.75
2023-01-30T16:01:24.059Z,97345.53
2023-01-30T16:04:32.586Z,97346.19
2023-01-30T16:07:45.139Z,97341.28
2023-01-30T16:10:51.928Z,97343.63
2023-01-30T16:13:59.143Z,97348.91
2023-01-30T16:17:10.222Z,97355.88
2023-01-30T16:20:21.216Z,97344.03
2023-01-30T16:23:38.146Z,97362.94
2023-01-30T16:26:51.108Z,97363.63
2023-01-30T16:30:07.408Z,97373.69
2023-01-30T16:33:20.264Z,97374.78
2023-01-30T16:36:50.748Z,97379.16
2023-01-30T16:40:20.135Z,97381.75
2023-01-30T16:43:28.690Z,97370.56
2023-01-30T16:46:55.531Z,97371.38
2023-01-30T16:50:01.604Z,97375.22
2023-01-30T16:53:08.719Z,97353.84
2023-01-30T16:56:20.521Z,97372.34
2023-01-30T16:59:34.893Z,97366.91
2023-01-30T17:02:45.072Z,97374.50
2023-01-30T17:05:52.764Z,97375.03
2023-01-30T17:09:02.424Z,97381.31
2023-01-30T17:12:40.042Z,97375.47
2023-01-30T17:15:46.149Z,97368.25
2023-01-30T17:18:55.242Z,97364.84
2023-01-30T17:22:03.733Z,97354.34
2023-01-30T17:25:24.170Z,97364.56
2023-01-30T17:28:32.656Z,97367.16
2023-01-30T17:31:39.619Z,97377.75
2023-01-30T17:34:45.832Z,97372.16
2023-01-30T17:38:04.409Z,97377.06
2023-01-30T17:41:23.124Z,97381.13
2023-01-30T17:44:37.164Z,97378.97
2023-01-30T17:47:42.876Z,97372.72
2023-01-30T21:56:23.127Z,97493.53
