createdAt,value
2023-03-10T00:00:12.426Z,1.6
2023-03-10T00:03:12.196Z,1.6
2023-03-10T00:06:12.988Z,1.6
2023-03-10T00:09:12.200Z,1.6
2023-03-10T00:12:12.181Z,1.6
2023-03-10T00:15:12.294Z,1.6
2023-03-10T00:18:12.205Z,1.8
2023-03-10T00:21:12.214Z,1.8
2023-03-10T00:24:12.283Z,1.8
2023-03-10T00:27:12.174Z,1.8
2023-03-10T00:30:12.282Z,1.8
2023-03-10T00:33:12.260Z,1.8
2023-03-10T00:36:12.757Z,1.8
2023-03-10T00:39:16.057Z,1.8
2023-03-10T00:42:12.194Z,1.8
2023-03-10T00:45:12.253Z,1.8
2023-03-10T00:48:12.195Z,1.8
2023-03-10T00:51:12.253Z,1.8
2023-03-10T00:54:12.230Z,1.9
2023-03-10T00:57:12.257Z,1.9
2023-03-10T01:00:12.245Z,1.9
2023-03-10T01:03:12.326Z,1.9
2023-03-10T01:06:12.259Z,1.9
2023-03-10T01:09:12.191Z,1.9
2023-03-10T01:12:12.453Z,1.9
2023-03-10T01:15:12.266Z,1.9
2023-03-10T01:18:12.331Z,2
2023-03-10T01:21:12.327Z,1.9
2023-03-10T01:24:12.219Z,2
2023-03-10T01:27:12.192Z,1.9
2023-03-10T01:30:12.326Z,2
2023-03-10T01:33:12.279Z,1.9
2023-03-10T01:36:12.706Z,1.9
2023-03-10T01:39:12.197Z,2
2023-03-10T01:42:12.319Z,2
2023-03-10T01:45:12.208Z,2
2023-03-10T01:48:12.258Z,2
2023-03-10T01:51:12.209Z,2
2023-03-10T01:54:12.243Z,2
2023-03-10T01:57:12.225Z,2
2023-03-10T02:00:12.299Z,2
2023-03-10T02:03:12.256Z,2
2023-03-10T02:06:12.181Z,2
2023-03-10T02:09:12.221Z,2
2023-03-10T02:12:12.212Z,2
2023-03-10T02:15:12.401Z,2
2023-03-10T02:18:12.726Z,2
2023-03-10T02:21:12.238Z,2
2023-03-10T02:24:13.154Z,2
2023-03-10T02:27:12.252Z,2.1
2023-03-10T02:30:12.397Z,2.1
2023-03-10T02:33:12.320Z,2.2
2023-03-10T02:36:12.680Z,2.2
2023-03-10T02:39:12.286Z,2.2
2023-03-10T02:42:12.168Z,2.2
2023-03-10T02:45:12.229Z,2.2
2023-03-10T02:48:12.189Z,2.2
2023-03-10T02:51:12.243Z,2.2
2023-03-10T02:54:12.279Z,2.2
2023-03-10T02:57:12.262Z,2.2
2023-03-10T03:00:12.363Z,2.4
2023-03-10T03:03:12.189Z,2.2
2023-03-10T03:06:12.196Z,2.4
2023-03-10T03:09:12.250Z,2.4
2023-03-10T03:12:12.272Z,2.4
2023-03-10T03:15:12.270Z,2.4
2023-03-10T03:18:12.269Z,2.4
2023-03-10T03:21:12.706Z,2.4
2023-03-10T03:24:12.540Z,2.4
2023-03-10T03:27:12.139Z,2.5
2023-03-10T03:30:12.364Z,2.5
2023-03-10T03:33:12.263Z,2.5
2023-03-10T03:36:12.668Z,2.5
2023-03-10T03:39:12.293Z,2.5
2023-03-10T03:42:12.244Z,2.5
2023-03-10T03:45:12.193Z,2.6
2023-03-10T03:48:12.212Z,2.6
2023-03-10T03:51:12.177Z,2.6
2023-03-10T03:54:12.368Z,2.6
2023-03-10T03:57:12.357Z,2.6
2023-03-10T04:00:12.461Z,2.6
2023-03-10T04:03:12.423Z,2.7
2023-03-10T04:06:12.262Z,2.7
2023-03-10T04:09:12.173Z,2.7
2023-03-10T04:12:12.281Z,2.7
2023-03-10T04:15:12.233Z,2.7
2023-03-10T04:18:12.320Z,2.9
2023-03-10T04:21:12.180Z,2.9
2023-03-10T04:24:12.379Z,2.9
2023-03-10T04:27:12.252Z,2.9
2023-03-10T04:30:12.638Z,3
2023-03-10T04:33:12.299Z,3
2023-03-10T04:36:12.747Z,3
2023-03-10T04:39:12.250Z,3.1
2023-03-10T04:42:12.206Z,3.1
2023-03-10T04:45:12.228Z,3.2
2023-03-10T04:48:12.258Z,3.2
2023-03-10T04:51:12.210Z,3.4
2023-03-10T04:54:12.229Z,3.5
2023-03-10T04:57:12.251Z,3.4
2023-03-10T05:00:15.382Z,3.4
2023-03-10T05:03:12.370Z,3.4
2023-03-10T05:06:12.282Z,3.4
2023-03-10T05:09:12.275Z,3.5
2023-03-10T05:12:12.226Z,3.5
2023-03-10T05:15:12.227Z,3.6
2023-03-10T05:18:12.206Z,3.6
2023-03-10T05:21:12.243Z,3.6
2023-03-10T05:24:12.422Z,3.6
2023-03-10T05:27:12.204Z,3.6
2023-03-10T05:30:12.242Z,3.6
2023-03-10T05:33:12.196Z,3.7
2023-03-10T05:36:12.833Z,3.7
2023-03-10T05:39:12.182Z,3.9
2023-03-10T05:42:12.254Z,3.9
2023-03-10T05:45:12.279Z,3.7
2023-03-10T05:48:12.316Z,3.7
2023-03-10T05:51:12.471Z,3.7
2023-03-10T05:54:12.377Z,3.7
2023-03-10T05:57:15.057Z,3.7
2023-03-10T06:00:12.349Z,3.9
2023-03-10T06:03:12.663Z,3.9
2023-03-10T06:06:12.499Z,4
2023-03-10T06:09:12.364Z,4.1
2023-03-10T06:12:12.276Z,4.1
2023-03-10T06:15:12.460Z,4.2
2023-03-10T06:18:12.275Z,4.2
2023-03-10T06:21:12.222Z,4.4
2023-03-10T06:24:12.466Z,4.5
2023-03-10T06:27:12.378Z,4.6
2023-03-10T06:30:12.711Z,4.7
2023-03-10T06:33:12.491Z,4.7
2023-03-10T06:36:12.706Z,4.9
2023-03-10T06:39:12.431Z,4.9
2023-03-10T06:42:12.446Z,5
2023-03-10T06:45:12.258Z,5.2
2023-03-10T06:48:12.246Z,5.5
2023-03-10T06:51:12.294Z,5.6
2023-03-10T06:54:12.333Z,5.7
2023-03-10T06:57:12.257Z,5.7
2023-03-10T07:00:12.431Z,5.6
2023-03-10T07:03:12.221Z,5.4
2023-03-10T07:06:12.254Z,5.2
2023-03-10T07:09:12.250Z,5.2
2023-03-10T07:12:12.287Z,5.1
2023-03-10T07:15:12.411Z,5.2
2023-03-10T07:18:12.565Z,5.2
2023-03-10T07:21:12.374Z,5.4
2023-03-10T07:24:13.089Z,5.6
2023-03-10T07:27:12.494Z,5.7
2023-03-10T07:30:12.459Z,5.9
2023-03-10T07:33:12.319Z,6
2023-03-10T07:36:12.667Z,6.2
2023-03-10T07:39:12.326Z,6.4
2023-03-10T07:42:12.357Z,6.5
2023-03-10T07:45:12.281Z,6.6
2023-03-10T07:48:12.453Z,6.6
2023-03-10T07:51:12.412Z,6.6
2023-03-10T07:54:12.222Z,6.7
2023-03-10T07:57:12.324Z,6.7
2023-03-10T08:00:12.852Z,6.6
2023-03-10T08:03:12.285Z,6.6
2023-03-10T08:06:12.480Z,6.6
2023-03-10T08:09:12.214Z,6.9
2023-03-10T08:12:12.306Z,7
2023-03-10T08:15:12.313Z,6.9
2023-03-10T08:18:13.195Z,6.7
2023-03-10T08:21:13.412Z,6.7
2023-03-10T08:24:13.265Z,6.9
2023-03-10T08:27:15.402Z,7
2023-03-10T08:30:14.952Z,7.4
2023-03-10T08:33:13.625Z,7.5
2023-03-10T08:36:14.106Z,7.2
2023-03-10T08:39:14.898Z,6.9
2023-03-10T08:45:15.248Z,7.6
2023-03-10T08:48:12.565Z,7.7
2023-03-10T08:51:15.162Z,8
2023-03-10T08:54:12.342Z,7.6
2023-03-10T08:57:12.304Z,7.7
2023-03-10T09:00:12.533Z,7.9
2023-03-10T09:03:15.090Z,8
2023-03-10T09:06:12.308Z,8.3
2023-03-10T09:09:12.498Z,8.5
2023-03-10T09:12:12.566Z,8.5
2023-03-10T09:15:12.207Z,8.4
2023-03-10T09:18:12.221Z,8
2023-03-10T09:21:12.312Z,7.6
2023-03-10T09:24:12.258Z,7.5
2023-03-10T09:27:12.275Z,7.9
2023-03-10T09:30:13.028Z,8.6
2023-03-10T09:33:12.786Z,8.4
2023-03-10T09:36:19.787Z,8.6
2023-03-10T09:39:12.502Z,9.1
2023-03-10T09:42:13.296Z,9.3
2023-03-10T09:45:12.379Z,9.4
2023-03-10T09:48:15.902Z,9
2023-03-10T09:51:12.432Z,9.1
2023-03-10T09:54:12.344Z,8.8
2023-03-10T09:57:12.220Z,8.6
2023-03-10T10:00:12.400Z,9.1
2023-03-10T10:03:15.805Z,9.1
2023-03-10T10:06:12.208Z,9.3
2023-03-10T10:09:17.056Z,9.5
2023-03-10T10:12:12.359Z,10
2023-03-10T10:15:12.239Z,10.4
2023-03-10T10:18:34.655Z,10.3
2023-03-10T10:21:14.873Z,10.4
2023-03-10T10:24:12.321Z,10.9
2023-03-10T10:27:12.289Z,10.8
2023-03-10T10:30:12.380Z,10
2023-03-10T10:33:12.239Z,9.5
2023-03-10T10:36:12.935Z,9.3
2023-03-10T10:39:14.477Z,9
2023-03-10T10:42:12.374Z,9.3
2023-03-10T10:45:12.292Z,9.9
2023-03-10T10:48:12.277Z,10.5
2023-03-10T10:51:12.282Z,11
2023-03-10T10:54:12.343Z,10.9
2023-03-10T10:57:12.220Z,10.8
2023-03-10T11:00:12.735Z,10.6
2023-03-10T11:03:12.305Z,11.5
2023-03-10T11:06:12.340Z,11.5
2023-03-10T11:09:16.829Z,11.4
2023-03-10T11:12:12.567Z,11
2023-03-10T11:15:12.490Z,10.4
2023-03-10T11:18:12.251Z,9.9
2023-03-10T11:21:12.386Z,9.9
2023-03-10T11:24:12.317Z,9.9
2023-03-10T11:27:12.287Z,10.4
2023-03-10T11:30:12.365Z,10.9
2023-03-10T11:33:12.330Z,11.5
2023-03-10T11:36:13.287Z,11.9
2023-03-10T11:39:12.373Z,11.5
2023-03-10T11:42:12.276Z,11.1
2023-03-10T11:45:12.448Z,10.8
2023-03-10T11:48:12.442Z,10
2023-03-10T11:51:12.342Z,9.4
2023-03-10T11:54:12.295Z,8.9
2023-03-10T11:57:12.301Z,8.6
2023-03-10T12:00:12.677Z,8.5
2023-03-10T12:03:12.415Z,8.5
2023-03-10T12:06:12.228Z,9.3
2023-03-10T12:09:12.304Z,10.6
2023-03-10T12:12:12.399Z,12.1
2023-03-10T12:15:12.271Z,13.3
2023-03-10T12:18:12.383Z,14.4
2023-03-10T12:21:12.405Z,14.6
2023-03-10T12:24:14.364Z,14.4
2023-03-10T12:27:12.419Z,13.1
2023-03-10T12:30:12.462Z,12.4
2023-03-10T12:33:12.197Z,11.6
2023-03-10T12:36:12.706Z,11.3
2023-03-10T12:39:12.334Z,10.8
2023-03-10T12:42:12.252Z,10.5
2023-03-10T12:45:12.263Z,10.1
2023-03-10T12:48:12.270Z,10.1
2023-03-10T12:51:12.300Z,11.1
2023-03-10T12:54:12.489Z,12.8
2023-03-10T12:57:12.311Z,13.5
2023-03-10T13:00:12.498Z,13.5
2023-03-10T13:03:12.361Z,13.3
2023-03-10T13:06:12.399Z,12.8
2023-03-10T13:09:14.902Z,12.4
2023-03-10T13:12:12.340Z,11.9
2023-03-10T13:15:12.396Z,11.6
2023-03-10T13:18:12.410Z,11.6
2023-03-10T13:21:12.272Z,11.4
2023-03-10T13:24:12.506Z,11.3
2023-03-10T13:27:12.361Z,11.4
2023-03-10T13:30:12.455Z,11.3
2023-03-10T13:33:12.279Z,11
2023-03-10T13:36:12.736Z,10.5
2023-03-10T13:39:12.525Z,9.9
2023-03-10T13:42:12.395Z,9.1
2023-03-10T13:45:12.296Z,8.5
2023-03-10T13:48:12.222Z,8.1
2023-03-10T13:51:12.321Z,7.7
2023-03-10T13:54:12.307Z,7.6
2023-03-10T13:57:12.250Z,7.6
2023-03-10T14:00:12.704Z,8.1
2023-03-10T14:03:12.533Z,8.5
2023-03-10T14:06:12.335Z,8.8
2023-03-10T14:09:14.578Z,9
2023-03-10T14:12:12.220Z,9.4
2023-03-10T14:15:12.346Z,9.8
2023-03-10T14:18:12.330Z,9.8
2023-03-10T14:21:12.307Z,9.3
2023-03-10T14:24:12.291Z,8.5
2023-03-10T14:27:12.271Z,8
2023-03-10T14:30:12.270Z,7.7
2023-03-10T14:33:12.472Z,7.4
2023-03-10T14:36:12.878Z,7
2023-03-10T14:39:15.693Z,6.7
2023-03-10T14:42:12.224Z,6.5
2023-03-10T14:45:12.273Z,6.2
2023-03-10T14:48:13.384Z,6.2
2023-03-10T14:51:13.178Z,6.1
2023-03-10T14:54:12.400Z,6
2023-03-10T14:57:12.215Z,5.9
2023-03-10T15:00:12.557Z,5.7
2023-03-10T15:03:15.085Z,5.7
2023-03-10T15:06:12.347Z,5.7
2023-03-10T15:09:12.355Z,5.7
2023-03-10T15:12:12.268Z,5.6
2023-03-10T15:15:12.246Z,5.5
2023-03-10T15:18:12.205Z,5.4
2023-03-10T15:21:12.253Z,5.2
2023-03-10T15:24:12.613Z,5.1
2023-03-10T15:27:12.227Z,5.1
2023-03-10T15:30:12.408Z,5
2023-03-10T15:33:12.373Z,4.9
2023-03-10T15:36:12.948Z,4.9
2023-03-10T15:39:29.268Z,4.9
2023-03-10T15:42:12.270Z,5
2023-03-10T15:45:14.396Z,5.1
2023-03-10T15:48:12.293Z,5.1
2023-03-10T15:51:14.354Z,5.2
2023-03-10T15:54:12.284Z,5.2
2023-03-10T15:57:14.256Z,5.4
2023-03-10T16:00:12.451Z,5.2
2023-03-10T16:03:12.347Z,5.1
2023-03-10T16:06:12.277Z,5.1
2023-03-10T16:09:15.713Z,5
2023-03-10T16:12:12.387Z,5
2023-03-10T16:15:12.269Z,4.9
2023-03-10T16:18:12.287Z,4.9
2023-03-10T16:21:12.359Z,4.7
2023-03-10T16:24:12.266Z,4.7
2023-03-10T16:27:12.538Z,4.7
2023-03-10T16:30:12.988Z,4.7
2023-03-10T16:33:12.324Z,4.9
2023-03-10T16:36:12.948Z,4.9
2023-03-10T16:39:12.539Z,4.9
2023-03-10T16:42:12.211Z,4.7
2023-03-10T16:45:12.456Z,4.9
2023-03-10T16:48:12.267Z,4.7
2023-03-10T16:51:12.243Z,4.9
2023-03-10T16:54:12.261Z,4.9
2023-03-10T16:57:12.235Z,4.7
2023-03-10T17:00:12.573Z,4.9
2023-03-10T17:03:12.631Z,4.7
2023-03-10T17:06:12.260Z,4.7
2023-03-10T17:09:12.249Z,4.7
2023-03-10T17:12:12.223Z,4.7
2023-03-10T17:15:12.559Z,4.7
2023-03-10T17:18:12.220Z,4.6
2023-03-10T17:21:12.238Z,4.6
2023-03-10T17:24:12.200Z,4.5
2023-03-10T17:27:12.183Z,4.5
2023-03-10T17:30:12.492Z,4.5
2023-03-10T17:33:12.280Z,4.5
2023-03-10T17:36:12.235Z,4.4
2023-03-10T17:39:12.266Z,4.4
2023-03-10T17:42:12.241Z,4.4
2023-03-10T17:45:14.788Z,4.4
2023-03-10T17:48:12.190Z,4.2
2023-03-10T17:51:12.416Z,4.2
2023-03-10T17:54:12.586Z,4.2
2023-03-10T17:57:12.381Z,4.2
2023-03-10T18:00:12.325Z,4.1
2023-03-10T18:03:13.454Z,4.1
2023-03-10T18:06:12.453Z,4
2023-03-10T18:09:12.441Z,3.9
2023-03-10T18:12:12.212Z,4
2023-03-10T18:15:12.392Z,4
2023-03-10T18:18:12.193Z,3.9
2023-03-10T18:21:12.282Z,3.9
2023-03-10T18:24:12.296Z,3.9
2023-03-10T18:27:12.208Z,3.9
2023-03-10T18:30:12.282Z,3.9
2023-03-10T18:33:12.310Z,3.9
2023-03-10T18:36:12.348Z,3.7
2023-03-10T18:39:12.337Z,3.7
2023-03-10T18:42:12.260Z,3.7
2023-03-10T18:45:12.193Z,3.7
2023-03-10T18:48:12.180Z,3.7
2023-03-10T18:51:12.264Z,3.7
2023-03-10T18:54:14.760Z,3.7
2023-03-10T18:57:12.196Z,3.7
2023-03-10T19:00:12.633Z,3.7
2023-03-10T19:03:12.872Z,3.7
2023-03-10T19:06:12.296Z,3.7
2023-03-10T19:09:12.394Z,3.7
2023-03-10T19:12:12.212Z,3.7
2023-03-10T19:15:12.196Z,3.7
2023-03-10T19:18:12.293Z,3.7
2023-03-10T19:21:12.196Z,3.7
2023-03-10T19:24:12.253Z,3.7
2023-03-10T19:27:12.488Z,3.6
2023-03-10T19:30:12.336Z,3.6
2023-03-10T19:33:12.338Z,3.5
2023-03-10T19:36:15.926Z,3.5
2023-03-10T19:39:12.231Z,3.5
2023-03-10T19:42:12.165Z,3.4
2023-03-10T19:45:12.178Z,3.4
2023-03-10T19:48:12.210Z,3.4
2023-03-10T19:51:12.228Z,3.2
2023-03-10T19:54:12.231Z,3.2
2023-03-10T19:57:12.388Z,3.1
2023-03-10T20:00:12.473Z,3.2
2023-03-10T20:03:12.651Z,3.1
2023-03-10T20:06:12.121Z,3.1
2023-03-10T20:09:12.144Z,3.1
2023-03-10T20:12:12.258Z,3.1
2023-03-10T20:15:12.278Z,3.1
2023-03-10T20:18:12.173Z,3.1
2023-03-10T20:21:12.186Z,3.1
2023-03-10T20:24:12.158Z,3
2023-03-10T20:27:12.199Z,3
2023-03-10T20:30:12.230Z,3
2023-03-10T20:33:12.199Z,3
2023-03-10T20:36:12.400Z,2.9
2023-03-10T20:39:12.284Z,2.9
2023-03-10T20:42:12.190Z,2.7
2023-03-10T20:45:12.256Z,2.5
2023-03-10T20:48:12.232Z,2.4
2023-03-10T20:51:13.491Z,2
2023-03-10T20:54:12.098Z,1.8
2023-03-10T20:57:12.488Z,1.5
2023-03-10T21:00:12.272Z,1.3
2023-03-10T21:03:12.187Z,1.1
2023-03-10T21:06:12.318Z,1
2023-03-10T21:09:12.599Z,1
2023-03-10T21:12:12.400Z,0.9
2023-03-10T21:15:12.195Z,0.9
2023-03-10T21:18:12.360Z,0.8
2023-03-10T21:21:12.245Z,0.8
2023-03-10T21:24:12.289Z,0.8
2023-03-10T21:27:12.226Z,0.8
2023-03-10T21:30:12.457Z,0.6
2023-03-10T21:33:12.257Z,0.6
2023-03-10T21:36:13.177Z,0.6
2023-03-10T21:39:12.520Z,0.6
2023-03-10T21:42:12.293Z,0.6
2023-03-10T21:45:13.071Z,0.6
2023-03-10T21:48:12.294Z,0.6
2023-03-10T21:51:12.381Z,0.6
2023-03-10T21:54:12.876Z,0.5
2023-03-10T21:57:12.368Z,0.6
2023-03-10T22:00:12.355Z,0.6
2023-03-10T22:03:12.227Z,0.6
2023-03-10T22:06:12.304Z,0.6
2023-03-10T22:09:12.296Z,0.6
2023-03-10T22:12:12.496Z,0.6
2023-03-10T22:15:12.374Z,0.6
2023-03-10T22:18:12.204Z,0.6
2023-03-10T22:21:12.378Z,0.6
2023-03-10T22:24:14.400Z,0.6
2023-03-10T22:27:12.268Z,0.6
2023-03-10T22:30:12.454Z,0.6
2023-03-10T22:33:12.331Z,0.6
2023-03-10T22:36:13.293Z,0.6
2023-03-10T22:39:12.233Z,0.6
2023-03-10T22:42:12.243Z,0.6
2023-03-10T22:45:12.305Z,0.6
2023-03-10T22:48:12.377Z,0.6
2023-03-10T22:51:12.253Z,0.6
2023-03-10T22:54:12.195Z,0.6
2023-03-10T22:57:12.193Z,0.6
2023-03-10T23:00:13.508Z,0.6
2023-03-10T23:03:12.730Z,0.6
2023-03-10T23:06:12.174Z,0.6
2023-03-10T23:09:15.151Z,0.6
2023-03-10T23:12:12.377Z,0.6
2023-03-10T23:15:31.576Z,0.6
2023-03-10T23:18:12.238Z,0.6
2023-03-10T23:21:12.383Z,0.6
2023-03-10T23:24:12.282Z,0.6
2023-03-10T23:27:12.183Z,0.6
2023-03-10T23:30:12.309Z,0.6
2023-03-10T23:33:12.270Z,0.6
2023-03-10T23:36:12.806Z,0.6
2023-03-10T23:39:12.239Z,0.6
2023-03-10T23:42:12.302Z,0.6
2023-03-10T23:45:12.228Z,0.6
2023-03-10T23:48:12.176Z,0.6
2023-03-10T23:51:12.325Z,0.6
2023-03-10T23:54:12.261Z,0.6
2023-03-10T23:57:12.221Z,0.6
