createdAt,value
2018-11-23T13:32:17.495Z,102176.45
2018-11-23T14:29:04.006Z,102134.28
2018-11-23T16:38:57.837Z,102052.45
2018-11-23T16:44:30.628Z,102039.28
2018-11-23T16:48:15.468Z,102041.64
2018-11-23T16:51:45.331Z,102039.6
2018-11-23T16:55:15.312Z,102042.98
2018-11-23T16:58:46.164Z,102043.84
2018-11-23T17:02:16.026Z,102040.17
2018-11-23T17:05:45.881Z,102037.28
2018-11-23T17:09:15.721Z,102032.41
2018-11-23T17:12:45.632Z,102030.25
2018-11-23T17:16:15.474Z,102023.75
2018-11-23T17:19:46.325Z,102025.68
2018-11-23T17:23:16.187Z,102024.76
2018-11-23T17:26:46.046Z,102024.48
2018-11-23T17:30:15.905Z,102027.04
2018-11-23T17:33:45.806Z,102025.3
2018-11-23T17:37:15.673Z,102022.62
2018-11-23T17:40:45.556Z,102021.79
2018-11-23T17:44:15.424Z,102019.4
2018-11-23T17:47:45.272Z,102021.65
2018-11-23T17:51:15.129Z,102018
2018-11-23T17:54:44.977Z,102020.75
2018-11-23T17:58:14.812Z,102012.9
2018-11-23T18:01:44.690Z,102014.82
2018-11-23T18:05:14.538Z,102009.05
2018-11-23T18:08:44.390Z,102014.67
2018-11-23T18:12:14.237Z,102009.56
2018-11-23T18:15:44.098Z,102010.67
2018-11-23T18:19:13.921Z,102010.17
2018-11-23T18:22:43.764Z,102002.18
2018-11-23T18:26:13.619Z,101997.39
2018-11-23T18:29:43.449Z,101998
2018-11-23T18:33:13.298Z,101994.8
2018-11-23T18:36:43.148Z,101987.94
2018-11-23T18:40:12.985Z,101984.73
2018-11-23T18:43:42.830Z,101984.71
2018-11-23T18:47:12.815Z,101978.82
2018-11-23T18:50:42.702Z,101971.6
2018-11-23T18:54:12.537Z,101969.68
2018-11-23T18:57:42.383Z,101969.37
2018-11-23T19:01:13.226Z,101961.55
2018-11-23T19:04:43.068Z,101964.1
2018-11-23T19:08:12.928Z,101963.17
2018-11-23T19:11:42.813Z,101964.1
2018-11-23T19:15:12.708Z,101955
2018-11-23T19:18:43.528Z,101953.87
2018-11-23T19:22:13.382Z,101956.1
2018-11-23T19:25:43.243Z,101957.56
2018-11-23T19:29:13.078Z,101954.68
2018-11-23T19:32:42.924Z,101954.53
2018-11-23T19:36:12.798Z,101954.35
2018-11-23T19:39:42.635Z,101948.93
2018-11-23T19:43:12.492Z,101945.89
2018-11-23T19:46:42.347Z,101943.78
2018-11-23T19:50:12.200Z,101935.46
2018-11-23T19:53:42.054Z,101929.85
2018-11-23T19:57:12.903Z,101930.65
2018-11-23T20:00:42.806Z,101931.28
2018-11-23T20:04:12.683Z,101929.84
2018-11-23T20:07:42.622Z,101926.94
2018-11-23T20:11:12.482Z,101928.89
2018-11-23T20:14:42.316Z,101923.11
2018-11-23T20:18:12.195Z,101912.57
2018-11-23T20:21:43.190Z,101910.46
2018-11-23T20:25:14.365Z,101905.53
2018-11-23T20:28:44.322Z,101902.81
2018-11-23T20:32:14.131Z,101898.95
2018-11-23T20:35:44.080Z,101895.43
2018-11-23T20:39:13.929Z,101895.92
2018-11-23T20:42:43.770Z,101889.5
2018-11-23T20:46:13.625Z,101891.76
2018-11-23T20:49:45.781Z,101876.85
2018-11-23T20:53:16.278Z,101876.4
2018-11-23T20:56:46.128Z,101873.84
2018-11-23T21:00:16.024Z,101871.12
2018-11-23T21:03:45.878Z,101864.53
2018-11-23T21:07:15.738Z,101865.17
2018-11-23T21:10:45.596Z,101865.02
2018-11-23T21:14:15.438Z,101862.6
2018-11-23T21:17:45.304Z,101853.65
2018-11-23T21:21:15.149Z,101839.87
2018-11-23T21:24:44.985Z,101832.67
2018-11-23T21:28:14.840Z,101830.9
2018-11-23T21:31:44.701Z,101823.71
2018-11-23T21:35:14.537Z,101819.07
2018-11-23T21:38:44.395Z,101814.41
2018-11-23T21:42:14.264Z,101807.36
2018-11-23T21:45:44.120Z,101814.25
2018-11-23T21:49:13.952Z,101809.93
2018-11-23T21:52:43.807Z,101812.35
2018-11-23T21:56:13.650Z,101812.03
2018-11-23T21:59:43.489Z,101812.17
2018-11-23T22:03:13.338Z,101807.86
2018-11-23T22:06:43.190Z,101809.95
2018-11-23T22:10:13.057Z,101810.74
2018-11-23T22:13:42.860Z,101814.12
2018-11-23T22:17:12.717Z,101815.55
2018-11-23T22:20:42.565Z,101816.81
2018-11-23T22:24:12.426Z,101816.36
2018-11-23T22:27:42.276Z,101818.43
2018-11-23T22:31:13.123Z,101812.51
2018-11-23T22:34:43.033Z,101805.62
2018-11-23T22:38:13.855Z,101802.9
2018-11-23T22:41:43.705Z,101807.35
2018-11-23T22:45:13.558Z,101806.09
2018-11-23T22:48:43.395Z,101800.95
2018-11-23T22:52:13.251Z,101797.9
2018-11-23T22:55:43.114Z,101800.78
2018-11-23T22:59:12.952Z,101800
2018-11-23T23:02:42.796Z,101791.82
2018-11-23T23:06:12.645Z,101791.01
2018-11-23T23:09:42.514Z,101791.67
2018-11-23T23:13:12.360Z,101785.89
2018-11-23T23:16:42.210Z,101779.48
2018-11-23T23:20:12.046Z,101779.64
2018-11-23T23:23:42.012Z,101773.71
2018-11-23T23:27:11.869Z,101773.9
2018-11-23T23:30:41.723Z,101780.93
2018-11-23T23:34:12.557Z,101780.78
2018-11-23T23:37:42.408Z,101768.78
2018-11-23T23:41:12.261Z,101763.34
2018-11-23T23:44:42.095Z,101755.62
2018-11-23T23:48:11.939Z,101754.83
2018-11-23T23:51:41.803Z,101749.87
2018-11-23T23:55:11.656Z,101734.01
2018-11-23T23:58:41.505Z,101733.69
