createdAt,value
2024-02-24T00:01:43.528Z,8.75
2024-02-24T00:04:10.046Z,8.45
2024-02-24T00:06:36.713Z,8.00
2024-02-24T00:09:03.438Z,8.40
2024-02-24T00:11:30.180Z,8.80
2024-02-24T00:13:56.855Z,7.80
2024-02-24T00:16:23.461Z,8.45
2024-02-24T00:18:50.064Z,8.07
2024-02-24T00:21:16.792Z,8.32
2024-02-24T00:23:43.389Z,7.57
2024-02-24T00:26:10.394Z,8.43
2024-02-24T00:28:36.929Z,7.80
2024-02-24T00:31:03.601Z,7.28
2024-02-24T00:33:30.213Z,7.28
2024-02-24T00:35:56.889Z,7.05
2024-02-24T00:38:23.528Z,6.45
2024-02-24T00:40:50.142Z,8.00
2024-02-24T00:43:16.659Z,8.25
2024-02-24T00:45:43.222Z,7.55
2024-02-24T00:48:09.976Z,7.13
2024-02-24T00:50:36.657Z,7.03
2024-02-24T00:53:03.382Z,6.82
2024-02-24T00:55:29.882Z,7.22
2024-02-24T00:57:56.484Z,6.57
2024-02-24T01:00:23.055Z,6.97
2024-02-24T01:02:49.607Z,7.22
2024-02-24T01:05:16.472Z,6.80
2024-02-24T01:07:43.085Z,6.53
2024-02-24T01:10:10.224Z,5.95
2024-02-24T01:12:37.032Z,6.55
2024-02-24T01:15:04.051Z,6.30
2024-02-24T01:17:30.905Z,6.50
2024-02-24T01:19:57.521Z,6.30
2024-02-24T01:22:25.322Z,6.45
2024-02-24T01:24:53.318Z,7.10
2024-02-24T01:27:20.057Z,6.72
2024-02-24T01:29:46.649Z,6.72
2024-02-24T01:32:13.424Z,6.65
2024-02-24T01:34:40.109Z,6.65
2024-02-24T01:37:06.773Z,6.70
2024-02-24T01:39:33.562Z,5.93
2024-02-24T01:42:00.150Z,6.32
2024-02-24T01:44:26.827Z,7.25
2024-02-24T01:46:53.405Z,6.70
2024-02-24T01:49:20.015Z,6.18
2024-02-24T01:51:47.675Z,6.50
2024-02-24T01:54:14.574Z,5.78
2024-02-24T01:56:44.131Z,5.78
2024-02-24T01:59:11.879Z,6.18
2024-02-24T02:01:39.004Z,5.50
2024-02-24T02:04:05.718Z,6.20
2024-02-24T02:06:35.779Z,5.85
2024-02-24T02:09:02.423Z,5.63
2024-02-24T02:11:29.188Z,7.13
2024-02-24T02:13:55.908Z,6.93
2024-02-24T02:16:23.917Z,6.57
2024-02-24T02:18:50.561Z,6.82
2024-02-24T02:21:18.698Z,5.70
2024-02-24T02:23:45.382Z,6.35
2024-02-24T02:26:14.839Z,6.45
2024-02-24T02:28:42.024Z,6.57
2024-02-24T02:31:08.712Z,5.85
2024-02-24T02:33:35.489Z,6.60
2024-02-24T02:36:02.512Z,6.10
2024-02-24T02:38:29.121Z,6.10
2024-02-24T02:40:55.729Z,5.88
2024-02-24T02:43:22.425Z,6.18
2024-02-24T02:45:49.006Z,6.22
2024-02-24T02:48:15.613Z,6.05
2024-02-24T02:50:42.289Z,5.57
2024-02-24T02:53:08.882Z,6.57
2024-02-24T02:55:35.456Z,5.88
2024-02-24T02:58:02.254Z,5.55
2024-02-24T03:00:28.816Z,6.53
2024-02-24T03:02:55.440Z,5.35
2024-02-24T03:05:22.202Z,5.95
2024-02-24T03:07:48.867Z,6.32
2024-02-24T03:10:15.496Z,6.10
2024-02-24T03:12:42.161Z,5.90
2024-02-24T03:15:09.315Z,6.20
2024-02-24T03:17:36.126Z,6.57
2024-02-24T03:20:06.085Z,5.75
2024-02-24T03:22:34.316Z,5.80
2024-02-24T03:25:00.948Z,5.97
2024-02-24T03:27:27.475Z,5.93
2024-02-24T03:29:54.083Z,5.78
2024-02-24T03:32:20.704Z,7.20
2024-02-24T03:34:47.294Z,5.40
2024-02-24T03:37:13.839Z,6.10
2024-02-24T03:39:40.424Z,5.22
2024-02-24T03:42:06.951Z,5.05
2024-02-24T03:44:33.573Z,5.80
2024-02-24T03:47:00.289Z,5.80
2024-02-24T03:49:26.785Z,5.70
2024-02-24T03:51:53.362Z,6.28
2024-02-24T03:54:19.965Z,6.50
2024-02-24T03:56:46.554Z,5.65
2024-02-24T03:59:13.292Z,6.13
2024-02-24T04:01:41.788Z,6.28
2024-02-24T04:04:08.425Z,6.03
2024-02-24T04:06:35.043Z,6.20
2024-02-24T04:09:01.680Z,6.68
2024-02-24T04:11:28.300Z,5.93
2024-02-24T04:13:54.900Z,6.80
2024-02-24T04:16:21.506Z,6.00
2024-02-24T04:18:48.108Z,6.32
2024-02-24T04:21:14.979Z,6.30
2024-02-24T04:23:41.559Z,6.00
2024-02-24T04:26:08.204Z,6.63
2024-02-24T04:28:34.824Z,5.78
2024-02-24T04:31:01.446Z,6.10
2024-02-24T04:33:28.111Z,6.55
2024-02-24T04:35:54.751Z,5.97
2024-02-24T04:38:21.573Z,5.47
2024-02-24T04:40:48.203Z,5.38
2024-02-24T04:43:14.750Z,5.13
2024-02-24T04:45:41.284Z,5.13
2024-02-24T04:48:08.166Z,5.03
2024-02-24T04:50:34.748Z,4.50
2024-02-24T04:53:01.283Z,4.68
2024-02-24T04:55:27.797Z,4.60
2024-02-24T04:57:54.395Z,4.20
2024-02-24T05:00:21.083Z,4.32
2024-02-24T05:02:47.687Z,4.10
2024-02-24T05:05:14.383Z,4.07
2024-02-24T05:07:41.121Z,3.92
2024-02-24T05:10:08.477Z,3.88
2024-02-24T05:12:36.113Z,3.42
2024-02-24T05:15:03.038Z,3.20
2024-02-24T05:17:29.740Z,3.25
2024-02-24T05:19:56.793Z,3.30
2024-02-24T05:22:23.328Z,2.63
2024-02-24T05:24:50.285Z,2.97
2024-02-24T05:27:16.884Z,2.97
2024-02-24T05:29:47.953Z,2.53
2024-02-24T05:32:17.830Z,2.90
2024-02-24T05:34:44.838Z,2.63
2024-02-24T05:37:11.662Z,2.95
2024-02-24T05:39:39.278Z,2.75
2024-02-24T05:42:06.964Z,3.25
2024-02-24T05:44:33.564Z,2.88
2024-02-24T05:47:00.133Z,2.90
2024-02-24T05:49:26.674Z,2.53
2024-02-24T05:51:53.389Z,2.60
2024-02-24T05:54:20.047Z,2.60
2024-02-24T05:56:46.635Z,2.53
2024-02-24T05:59:13.445Z,2.63
2024-02-24T06:01:40.021Z,2.97
2024-02-24T06:04:06.600Z,3.00
2024-02-24T06:06:33.426Z,2.75
2024-02-24T06:09:00.068Z,3.20
2024-02-24T06:11:26.646Z,3.17
2024-02-24T06:13:53.929Z,2.70
2024-02-24T06:16:20.710Z,2.67
2024-02-24T06:18:47.455Z,2.78
2024-02-24T06:21:14.181Z,2.25
2024-02-24T06:23:40.938Z,2.08
2024-02-24T06:26:07.572Z,1.90
2024-02-24T06:28:34.320Z,1.75
2024-02-24T06:31:00.827Z,1.30
2024-02-24T06:33:27.504Z,1.80
2024-02-24T06:35:54.252Z,1.80
2024-02-24T06:38:20.952Z,1.02
2024-02-24T06:40:47.572Z,1.38
2024-02-24T06:43:14.286Z,1.15
2024-02-24T06:45:40.966Z,1.05
2024-02-24T06:48:08.021Z,1.10
2024-02-24T06:50:34.975Z,1.30
2024-02-24T06:53:01.828Z,1.40
2024-02-24T06:55:28.505Z,1.48
2024-02-24T06:57:55.368Z,1.58
2024-02-24T07:00:23.155Z,1.30
2024-02-24T07:02:51.143Z,1.50
2024-02-24T07:05:17.754Z,1.55
2024-02-24T07:07:44.354Z,1.30
2024-02-24T07:10:11.030Z,1.30
2024-02-24T07:12:40.878Z,1.42
2024-02-24T07:15:10.163Z,1.40
2024-02-24T07:17:36.847Z,1.42
2024-02-24T07:20:04.382Z,1.60
2024-02-24T07:22:30.966Z,1.40
2024-02-24T07:24:57.495Z,1.42
2024-02-24T07:27:24.150Z,1.40
2024-02-24T07:29:50.893Z,1.02
2024-02-24T07:32:17.575Z,1.15
2024-02-24T07:34:44.202Z,1.40
2024-02-24T07:37:10.895Z,1.38
2024-02-24T07:39:37.528Z,1.40
2024-02-24T07:42:04.328Z,1.73
2024-02-24T07:44:30.825Z,1.52
2024-02-24T07:46:57.385Z,1.67
2024-02-24T07:49:23.912Z,1.65
2024-02-24T07:51:52.216Z,1.70
2024-02-24T07:54:18.902Z,1.77
2024-02-24T07:56:45.550Z,1.73
2024-02-24T07:59:12.167Z,1.80
2024-02-24T08:01:38.759Z,1.80
2024-02-24T08:04:05.396Z,1.60
2024-02-24T08:06:32.929Z,1.85
2024-02-24T08:09:00.790Z,1.45
2024-02-24T08:11:31.240Z,1.90
2024-02-24T08:13:57.997Z,1.55
2024-02-24T08:16:24.808Z,1.80
2024-02-24T08:18:51.715Z,1.90
2024-02-24T08:21:18.431Z,1.80
2024-02-24T08:23:45.267Z,3.78
2024-02-24T08:26:12.316Z,3.50
2024-02-24T08:28:38.993Z,2.13
2024-02-24T08:31:05.625Z,1.85
2024-02-24T08:33:32.450Z,2.05
2024-02-24T08:35:59.228Z,2.03
2024-02-24T08:38:28.895Z,1.98
2024-02-24T08:40:56.307Z,2.00
2024-02-24T08:43:22.880Z,1.60
2024-02-24T08:45:49.421Z,1.98
2024-02-24T08:48:16.251Z,2.22
2024-02-24T08:50:42.872Z,1.95
2024-02-24T08:53:09.637Z,2.10
2024-02-24T08:55:36.245Z,1.90
2024-02-24T08:58:02.886Z,1.63
2024-02-24T09:00:29.491Z,1.63
2024-02-24T09:02:56.163Z,1.55
2024-02-24T09:05:22.875Z,1.40
2024-02-24T09:07:49.633Z,1.73
2024-02-24T09:10:16.410Z,2.00
2024-02-24T09:12:43.049Z,1.70
2024-02-24T09:15:09.792Z,1.80
2024-02-24T09:17:36.554Z,1.85
2024-02-24T09:20:04.024Z,1.70
2024-02-24T09:22:30.662Z,1.80
2024-02-24T09:24:57.229Z,1.73
2024-02-24T09:27:23.725Z,1.95
2024-02-24T09:29:50.326Z,1.65
2024-02-24T09:32:19.027Z,1.83
2024-02-24T09:34:46.053Z,1.58
2024-02-24T09:37:12.892Z,1.90
2024-02-24T09:39:41.783Z,2.05
2024-02-24T09:42:10.898Z,2.35
2024-02-24T09:44:38.104Z,2.15
2024-02-24T09:47:05.981Z,1.90
2024-02-24T09:49:32.852Z,2.00
2024-02-24T09:52:00.757Z,1.80
2024-02-24T09:54:30.392Z,1.75
2024-02-24T09:56:57.687Z,2.15
2024-02-24T09:59:25.500Z,2.10
2024-02-24T10:01:52.067Z,2.00
2024-02-24T10:04:19.655Z,1.98
2024-02-24T10:06:46.345Z,1.92
2024-02-24T10:09:13.543Z,1.98
2024-02-24T10:11:40.999Z,1.90
2024-02-24T10:14:08.263Z,2.28
2024-02-24T10:16:36.128Z,2.08
2024-02-24T10:19:05.337Z,2.13
2024-02-24T10:21:32.654Z,2.15
2024-02-24T10:23:59.359Z,3.60
2024-02-24T10:26:26.163Z,2.03
2024-02-24T10:28:54.330Z,2.22
2024-02-24T10:31:24.587Z,1.80
2024-02-24T10:33:53.420Z,1.90
2024-02-24T10:36:20.178Z,2.33
2024-02-24T10:38:55.439Z,1.83
2024-02-24T10:41:26.589Z,1.77
2024-02-24T10:44:02.551Z,1.90
2024-02-24T10:46:37.319Z,1.73
2024-02-24T10:49:05.348Z,1.85
2024-02-24T10:51:37.948Z,4.18
2024-02-24T10:54:13.806Z,3.03
2024-02-24T10:56:41.378Z,1.95
2024-02-24T10:59:12.257Z,2.10
2024-02-24T11:01:48.400Z,1.92
2024-02-24T11:04:17.206Z,2.30
2024-02-24T11:06:50.117Z,1.65
2024-02-24T11:09:26.063Z,1.63
2024-02-24T11:11:53.119Z,4.85
2024-02-24T11:14:22.685Z,13.13
2024-02-24T11:16:49.876Z,2.80
2024-02-24T11:19:49.366Z,14.95
2024-02-24T11:22:26.029Z,7.65
2024-02-24T11:25:05.982Z,2.47
2024-02-24T11:27:37.448Z,2.20
2024-02-24T11:30:37.039Z,2.35
2024-02-24T11:33:27.572Z,2.45
2024-02-24T11:35:56.316Z,2.30
2024-02-24T11:38:25.426Z,2.42
2024-02-24T11:40:52.833Z,2.80
2024-02-24T11:43:20.089Z,2.70
2024-02-24T11:45:48.279Z,2.70
2024-02-24T11:48:16.176Z,2.70
2024-02-24T11:50:43.707Z,2.72
2024-02-24T11:53:11.628Z,2.50
2024-02-24T11:55:38.543Z,2.60
2024-02-24T11:58:09.010Z,2.70
2024-02-24T12:00:39.336Z,2.80
2024-02-24T12:03:16.521Z,3.22
2024-02-24T12:05:44.033Z,6.20
2024-02-24T12:08:14.182Z,33.50
2024-02-24T12:10:41.497Z,5.63
2024-02-24T12:13:11.422Z,10.07
2024-02-24T12:15:45.266Z,3.95
2024-02-24T12:18:12.414Z,3.28
2024-02-24T12:20:43.067Z,2.30
2024-02-24T12:23:12.056Z,3.38
2024-02-24T12:25:38.806Z,3.83
2024-02-24T12:28:06.083Z,2.92
2024-02-24T12:30:40.374Z,2.50
2024-02-24T12:33:12.281Z,2.40
2024-02-24T12:35:41.959Z,3.55
2024-02-24T12:38:18.025Z,2.25
2024-02-24T12:40:48.030Z,2.38
2024-02-24T12:43:14.668Z,2.10
2024-02-24T12:45:41.252Z,2.03
2024-02-24T12:48:09.273Z,5.78
2024-02-24T12:50:36.495Z,3.10
2024-02-24T12:53:08.191Z,2.45
2024-02-24T12:55:34.802Z,1.80
2024-02-24T12:58:01.711Z,1.83
2024-02-24T13:00:28.391Z,1.67
2024-02-24T13:02:57.379Z,1.75
2024-02-24T13:05:24.624Z,1.40
2024-02-24T13:07:53.045Z,1.60
2024-02-24T13:10:20.575Z,1.35
2024-02-24T13:12:47.266Z,1.20
2024-02-24T13:15:13.811Z,1.40
2024-02-24T13:17:40.636Z,1.52
2024-02-24T13:20:07.350Z,1.08
2024-02-24T13:22:33.894Z,1.30
2024-02-24T13:25:00.538Z,1.35
2024-02-24T13:27:27.084Z,1.00
2024-02-24T13:29:53.803Z,1.40
2024-02-24T13:32:20.621Z,1.63
2024-02-24T13:34:47.254Z,1.50
2024-02-24T13:37:14.752Z,1.50
2024-02-24T13:39:41.418Z,1.45
2024-02-24T13:42:08.083Z,1.60
2024-02-24T13:44:34.685Z,1.48
2024-02-24T13:47:01.301Z,1.85
2024-02-24T13:49:27.942Z,1.80
2024-02-24T13:51:55.142Z,1.50
2024-02-24T13:54:24.151Z,1.75
2024-02-24T13:56:50.733Z,1.75
2024-02-24T13:59:17.360Z,1.67
2024-02-24T14:01:43.955Z,1.60
2024-02-24T14:04:10.640Z,1.63
2024-02-24T14:06:38.009Z,4.78
2024-02-24T14:09:07.831Z,2.83
2024-02-24T14:11:35.232Z,2.30
2024-02-24T14:14:01.922Z,1.88
2024-02-24T14:16:28.677Z,15.70
2024-02-24T14:18:55.482Z,2.38
2024-02-24T14:21:24.545Z,2.45
2024-02-24T14:23:54.806Z,1.92
2024-02-24T14:26:21.630Z,2.13
2024-02-24T14:28:59.503Z,2.13
2024-02-24T14:31:28.295Z,2.10
2024-02-24T14:33:55.065Z,2.03
2024-02-24T14:36:21.798Z,2.03
2024-02-24T14:38:48.422Z,2.42
2024-02-24T14:41:15.145Z,2.22
2024-02-24T14:43:41.689Z,2.97
2024-02-24T14:46:08.262Z,2.55
2024-02-24T14:48:36.262Z,7.68
2024-02-24T14:51:03.634Z,2.83
2024-02-24T14:53:30.536Z,2.30
2024-02-24T14:55:57.192Z,2.45
2024-02-24T14:58:23.796Z,2.30
2024-02-24T15:00:50.466Z,2.60
2024-02-24T15:03:17.261Z,2.60
2024-02-24T15:05:44.307Z,2.78
2024-02-24T15:08:11.079Z,2.63
2024-02-24T15:10:37.769Z,2.50
2024-02-24T15:13:04.645Z,2.72
2024-02-24T15:15:31.611Z,2.80
2024-02-24T15:17:59.768Z,2.35
2024-02-24T15:20:26.653Z,11.70
2024-02-24T15:22:53.388Z,5.75
2024-02-24T15:25:20.116Z,2.80
2024-02-24T15:27:46.705Z,2.88
2024-02-24T15:30:13.922Z,2.83
2024-02-24T15:32:40.602Z,2.67
2024-02-24T15:35:07.799Z,2.58
2024-02-24T15:37:37.430Z,2.47
2024-02-24T15:40:09.120Z,2.72
2024-02-24T15:42:39.269Z,2.63
2024-02-24T15:45:06.379Z,2.70
2024-02-24T15:47:32.999Z,2.22
2024-02-24T15:49:59.614Z,2.50
2024-02-24T15:52:26.218Z,2.60
2024-02-24T15:54:52.840Z,2.20
2024-02-24T15:57:19.414Z,2.30
2024-02-24T15:59:46.096Z,2.75
2024-02-24T16:02:12.718Z,3.60
2024-02-24T16:04:39.380Z,2.60
2024-02-24T16:07:08.158Z,2.42
2024-02-24T16:09:36.853Z,6.32
2024-02-24T16:12:04.746Z,10.48
2024-02-24T16:14:31.373Z,7.50
2024-02-24T16:16:57.915Z,5.45
2024-02-24T16:19:24.615Z,4.40
2024-02-24T16:21:51.288Z,4.88
2024-02-24T16:24:17.870Z,3.75
2024-02-24T16:26:44.453Z,3.45
2024-02-24T16:29:11.089Z,3.78
2024-02-24T16:31:37.692Z,3.65
2024-02-24T16:34:04.573Z,3.80
2024-02-24T16:36:33.077Z,3.50
2024-02-24T16:39:00.002Z,3.28
2024-02-24T16:41:26.712Z,3.60
2024-02-24T16:43:53.241Z,4.65
2024-02-24T16:46:19.833Z,9.77
2024-02-24T16:48:46.747Z,8.20
2024-02-24T16:51:13.503Z,6.80
2024-02-24T16:53:40.139Z,4.93
2024-02-24T16:56:07.114Z,4.93
2024-02-24T16:58:34.170Z,4.00
2024-02-24T17:01:01.115Z,3.30
2024-02-24T17:03:27.989Z,2.95
2024-02-24T17:05:54.999Z,2.65
2024-02-24T17:08:22.999Z,3.75
2024-02-24T17:10:49.649Z,3.83
2024-02-24T17:13:16.780Z,3.13
2024-02-24T17:15:43.516Z,3.22
2024-02-24T17:18:17.731Z,4.07
2024-02-24T17:20:45.370Z,3.15
2024-02-24T17:23:13.592Z,3.05
2024-02-24T17:25:40.344Z,3.13
2024-02-24T17:28:08.145Z,3.45
2024-02-24T17:30:36.991Z,3.75
2024-02-24T17:33:05.006Z,3.53
2024-02-24T17:35:32.027Z,3.72
2024-02-24T17:37:59.997Z,3.67
2024-02-24T17:40:26.636Z,3.28
2024-02-24T17:42:53.143Z,4.03
2024-02-24T17:45:19.711Z,3.25
2024-02-24T17:47:46.370Z,3.50
2024-02-24T17:50:12.953Z,3.83
2024-02-24T17:52:39.545Z,5.75
2024-02-24T17:55:06.667Z,6.60
2024-02-24T17:57:33.494Z,7.15
2024-02-24T18:00:00.218Z,7.93
2024-02-24T18:02:26.935Z,5.80
2024-02-24T18:04:53.790Z,6.68
2024-02-24T18:07:20.372Z,4.53
2024-02-24T18:09:46.949Z,6.07
2024-02-24T18:12:13.649Z,4.93
2024-02-24T18:14:42.735Z,4.60
2024-02-24T18:17:09.509Z,4.95
2024-02-24T18:19:36.262Z,4.75
2024-02-24T18:22:02.939Z,4.68
2024-02-24T18:24:29.560Z,3.42
2024-02-24T18:26:56.458Z,3.67
2024-02-24T18:29:23.095Z,4.80
2024-02-24T18:31:49.640Z,7.13
2024-02-24T18:34:17.394Z,4.82
2024-02-24T18:36:44.141Z,6.22
2024-02-24T18:39:10.781Z,3.78
2024-02-24T18:41:37.442Z,5.63
2024-02-24T18:44:04.828Z,5.28
2024-02-24T18:46:31.455Z,3.25
2024-02-24T18:48:58.419Z,3.60
2024-02-24T18:51:25.131Z,3.78
2024-02-24T18:53:51.676Z,3.63
2024-02-24T18:56:18.345Z,4.25
2024-02-24T18:58:45.005Z,3.78
2024-02-24T19:01:11.812Z,3.45
2024-02-24T19:03:38.551Z,4.47
2024-02-24T19:06:05.754Z,4.65
2024-02-24T19:08:32.407Z,3.42
2024-02-24T19:10:59.646Z,3.33
2024-02-24T19:13:26.224Z,3.80
2024-02-24T19:15:54.148Z,4.20
2024-02-24T19:18:21.304Z,4.40
2024-02-24T19:20:48.000Z,3.65
2024-02-24T19:23:16.647Z,3.58
2024-02-24T19:25:49.078Z,3.40
2024-02-24T19:28:15.834Z,3.15
2024-02-24T19:30:42.433Z,3.67
2024-02-24T19:33:10.334Z,3.25
2024-02-24T19:35:39.096Z,2.85
2024-02-24T19:38:08.356Z,3.05
2024-02-24T19:40:34.927Z,2.72
2024-02-24T19:43:01.443Z,3.78
2024-02-24T19:45:28.028Z,4.15
2024-02-24T19:47:54.938Z,3.75
2024-02-24T19:50:21.619Z,4.20
2024-02-24T19:52:48.276Z,3.60
2024-02-24T19:55:16.101Z,3.78
2024-02-24T19:57:43.314Z,5.18
2024-02-24T20:00:10.398Z,4.40
2024-02-24T20:02:36.977Z,3.60
2024-02-24T20:05:03.773Z,3.72
2024-02-24T20:07:30.419Z,3.25
2024-02-24T20:09:57.069Z,2.97
2024-02-24T20:12:23.991Z,3.38
2024-02-24T20:14:50.970Z,3.60
2024-02-24T20:17:18.691Z,3.80
2024-02-24T20:19:47.265Z,4.20
2024-02-24T20:22:14.368Z,3.90
2024-02-24T20:24:41.257Z,3.63
2024-02-24T20:27:07.972Z,4.28
2024-02-24T20:29:34.689Z,4.55
2024-02-24T20:32:01.269Z,5.28
2024-02-24T20:34:27.979Z,4.47
2024-02-24T20:36:54.642Z,4.32
2024-02-24T20:39:21.556Z,5.65
2024-02-24T20:41:48.120Z,5.82
2024-02-24T20:44:14.899Z,4.30
2024-02-24T20:46:45.789Z,3.88
2024-02-24T20:49:13.768Z,4.20
2024-02-24T20:51:40.414Z,3.92
2024-02-24T20:54:07.061Z,3.80
2024-02-24T20:56:33.792Z,4.20
2024-02-24T20:59:00.417Z,4.07
2024-02-24T21:01:28.251Z,4.53
2024-02-24T21:03:55.355Z,4.30
2024-02-24T21:06:22.043Z,4.45
2024-02-24T21:08:48.793Z,4.28
2024-02-24T21:11:15.477Z,4.40
2024-02-24T21:13:42.008Z,4.43
2024-02-24T21:16:08.542Z,4.95
2024-02-24T21:18:35.269Z,5.07
2024-02-24T21:21:02.005Z,5.13
2024-02-24T21:23:28.681Z,5.30
2024-02-24T21:25:55.283Z,5.00
2024-02-24T21:28:21.859Z,5.10
2024-02-24T21:30:48.674Z,5.10
2024-02-24T21:33:15.466Z,5.07
2024-02-24T21:35:43.209Z,5.50
2024-02-24T21:38:09.795Z,5.78
2024-02-24T21:40:36.365Z,5.28
2024-02-24T21:43:05.044Z,4.82
2024-02-24T21:45:32.251Z,5.20
2024-02-24T21:47:59.170Z,4.60
2024-02-24T21:50:25.982Z,4.32
2024-02-24T21:52:53.554Z,4.45
2024-02-24T21:55:23.243Z,4.18
2024-02-24T21:57:50.081Z,5.05
2024-02-24T22:00:19.607Z,5.05
2024-02-24T22:02:46.587Z,5.28
2024-02-24T22:05:14.307Z,5.20
2024-02-24T22:07:41.974Z,5.07
2024-02-24T22:10:09.734Z,4.63
2024-02-24T22:12:36.410Z,5.68
2024-02-24T22:15:03.149Z,4.45
2024-02-24T22:17:29.912Z,4.53
2024-02-24T22:19:56.629Z,4.20
2024-02-24T22:22:23.189Z,4.18
2024-02-24T22:24:49.774Z,3.90
2024-02-24T22:27:16.398Z,4.60
2024-02-24T22:29:43.597Z,4.85
2024-02-24T22:32:10.238Z,4.50
2024-02-24T22:34:37.031Z,6.22
2024-02-24T22:37:03.866Z,8.27
2024-02-24T22:39:30.454Z,8.23
2024-02-24T22:41:57.027Z,8.90
2024-02-24T22:44:23.610Z,10.30
2024-02-24T22:46:50.777Z,11.25
2024-02-24T22:49:17.560Z,11.48
2024-02-24T22:51:44.299Z,10.20
2024-02-24T22:54:11.927Z,10.75
2024-02-24T22:56:38.952Z,7.60
2024-02-24T22:59:05.680Z,9.35
2024-02-24T23:01:32.458Z,7.78
2024-02-24T23:03:59.984Z,8.35
2024-02-24T23:06:26.877Z,7.65
2024-02-24T23:08:53.977Z,5.88
2024-02-24T23:11:29.460Z,5.55
2024-02-24T23:14:04.019Z,5.70
2024-02-24T23:16:30.743Z,5.68
2024-02-24T23:19:00.148Z,5.63
2024-02-24T23:21:30.480Z,5.40
2024-02-24T23:23:58.051Z,7.00
2024-02-24T23:26:24.724Z,7.15
2024-02-24T23:28:51.316Z,6.40
2024-02-24T23:31:17.893Z,6.20
2024-02-24T23:33:44.707Z,6.55
2024-02-24T23:36:11.491Z,7.10
2024-02-24T23:38:38.061Z,6.75
2024-02-24T23:41:04.584Z,5.80
2024-02-24T23:43:31.166Z,5.82
2024-02-24T23:45:57.759Z,5.82
2024-02-24T23:48:24.482Z,5.43
2024-02-24T23:50:51.143Z,6.10
2024-02-24T23:53:17.752Z,5.28
2024-02-24T23:55:44.334Z,5.78
2024-02-24T23:58:10.947Z,6.30
