createdAt,value
2018-07-30T00:02:22.681Z,23.90
2018-07-30T00:04:50.303Z,23.80
2018-07-30T00:07:18.945Z,23.80
2018-07-30T00:09:46.559Z,23.80
2018-07-30T00:12:14.176Z,23.80
2018-07-30T00:14:41.839Z,23.80
2018-07-30T00:17:09.467Z,23.80
2018-07-30T00:19:37.048Z,23.80
2018-07-30T00:22:04.696Z,23.70
2018-07-30T00:24:32.286Z,23.70
2018-07-30T00:26:59.895Z,23.80
2018-07-30T00:29:27.510Z,23.80
2018-07-30T00:31:55.142Z,23.80
2018-07-30T00:34:22.757Z,23.90
2018-07-30T00:36:50.342Z,23.80
2018-07-30T00:39:18.093Z,23.80
2018-07-30T00:41:45.715Z,23.80
2018-07-30T00:44:13.350Z,23.70
2018-07-30T00:46:41.055Z,23.60
2018-07-30T00:49:08.695Z,23.50
2018-07-30T00:51:36.301Z,23.50
2018-07-30T00:54:03.947Z,23.50
2018-07-30T00:56:31.569Z,23.50
2018-07-30T00:58:59.225Z,23.50
2018-07-30T01:01:26.863Z,23.50
2018-07-30T01:03:54.581Z,23.40
2018-07-30T01:06:22.224Z,23.40
2018-07-30T01:08:50.186Z,23.40
2018-07-30T01:11:17.781Z,23.50
2018-07-30T01:13:45.553Z,23.50
2018-07-30T01:16:13.127Z,23.50
2018-07-30T01:18:40.725Z,23.50
2018-07-30T01:21:08.380Z,23.50
2018-07-30T01:23:36.010Z,23.50
2018-07-30T01:26:09.437Z,23.50
2018-07-30T01:28:37.029Z,23.40
2018-07-30T01:31:04.913Z,23.50
2018-07-30T01:33:32.526Z,23.60
2018-07-30T01:36:00.343Z,23.60
2018-07-30T01:38:27.927Z,23.60
2018-07-30T01:40:55.515Z,23.60
2018-07-30T01:43:23.117Z,23.70
2018-07-30T01:45:50.824Z,23.70
2018-07-30T01:48:18.632Z,23.70
2018-07-30T01:50:46.244Z,23.70
2018-07-30T01:53:14.101Z,23.70
2018-07-30T01:55:41.776Z,23.80
2018-07-30T01:58:09.394Z,23.80
2018-07-30T02:00:37.023Z,23.80
2018-07-30T02:03:04.834Z,23.80
2018-07-30T02:05:32.496Z,23.90
2018-07-30T02:08:00.211Z,24.00
2018-07-30T02:10:27.941Z,24.00
2018-07-30T02:12:55.601Z,24.00
2018-07-30T02:15:23.229Z,24.00
2018-07-30T02:17:50.819Z,24.00
2018-07-30T02:20:18.472Z,24.00
2018-07-30T02:22:46.094Z,24.00
2018-07-30T02:25:13.664Z,23.90
2018-07-30T02:27:41.337Z,24.00
2018-07-30T02:30:09.327Z,24.10
2018-07-30T02:32:36.973Z,24.10
2018-07-30T02:35:06.789Z,24.10
2018-07-30T02:37:34.408Z,24.00
2018-07-30T02:40:02.189Z,23.90
2018-07-30T02:42:29.961Z,23.80
2018-07-30T02:44:57.654Z,23.80
2018-07-30T02:47:25.300Z,23.80
2018-07-30T02:49:52.912Z,23.80
2018-07-30T02:52:20.525Z,23.80
2018-07-30T02:54:48.131Z,23.80
2018-07-30T02:57:15.753Z,23.80
2018-07-30T02:59:43.342Z,23.80
2018-07-30T03:02:10.935Z,23.80
2018-07-30T03:04:38.533Z,23.80
2018-07-30T03:07:06.175Z,23.80
2018-07-30T03:09:33.799Z,23.80
2018-07-30T03:12:01.399Z,23.80
2018-07-30T03:14:29.078Z,23.80
2018-07-30T03:16:56.659Z,23.80
2018-07-30T03:19:24.344Z,23.80
2018-07-30T03:21:52.053Z,23.80
2018-07-30T03:24:19.822Z,23.90
2018-07-30T03:29:15.124Z,23.80
2018-07-30T03:34:10.410Z,23.60
2018-07-30T03:36:38.044Z,23.60
2018-07-30T03:39:07.698Z,23.70
2018-07-30T03:41:35.282Z,23.70
2018-07-30T03:44:02.982Z,23.60
2018-07-30T03:46:30.658Z,23.60
2018-07-30T03:48:58.288Z,23.60
2018-07-30T03:51:25.933Z,23.60
2018-07-30T03:53:53.685Z,23.70
2018-07-30T03:56:21.329Z,23.70
2018-07-30T03:58:48.949Z,23.60
2018-07-30T04:01:16.584Z,23.50
2018-07-30T04:03:44.187Z,23.60
2018-07-30T04:06:11.965Z,23.60
2018-07-30T04:08:39.612Z,23.60
2018-07-30T04:11:07.217Z,23.60
2018-07-30T04:13:34.802Z,23.50
2018-07-30T04:16:02.416Z,23.50
2018-07-30T04:18:29.944Z,23.60
2018-07-30T04:20:57.514Z,23.50
2018-07-30T04:23:25.146Z,23.60
2018-07-30T04:25:53.950Z,23.70
2018-07-30T04:28:21.632Z,23.70
2018-07-30T04:30:49.340Z,23.80
2018-07-30T04:33:16.970Z,23.80
2018-07-30T04:35:44.646Z,23.80
2018-07-30T04:38:12.330Z,23.80
2018-07-30T04:40:39.961Z,23.80
2018-07-30T04:43:07.605Z,23.90
2018-07-30T04:45:35.195Z,23.80
2018-07-30T04:48:02.836Z,23.80
2018-07-30T04:50:30.516Z,23.80
2018-07-30T04:52:58.165Z,23.80
2018-07-30T04:55:25.779Z,23.80
2018-07-30T04:57:53.441Z,23.80
2018-07-30T05:00:21.117Z,23.70
2018-07-30T05:02:48.759Z,23.80
2018-07-30T05:05:16.514Z,23.90
2018-07-30T05:07:44.186Z,23.90
2018-07-30T05:10:11.855Z,23.80
2018-07-30T05:12:39.589Z,23.70
2018-07-30T05:15:07.203Z,23.60
2018-07-30T05:17:34.887Z,23.60
2018-07-30T05:20:02.536Z,23.60
2018-07-30T05:22:30.186Z,23.60
2018-07-30T05:24:57.820Z,23.60
2018-07-30T05:27:25.449Z,23.60
2018-07-30T05:29:53.012Z,23.60
2018-07-30T05:32:20.663Z,23.60
2018-07-30T05:34:48.331Z,23.50
2018-07-30T05:37:16.028Z,23.50
2018-07-30T05:39:43.586Z,23.60
2018-07-30T05:42:11.368Z,23.70
2018-07-30T05:44:38.945Z,23.90
2018-07-30T05:47:06.643Z,24.00
2018-07-30T05:49:34.276Z,24.10
2018-07-30T05:52:01.872Z,24.10
2018-07-30T05:54:29.494Z,24.00
2018-07-30T05:56:57.098Z,24.10
2018-07-30T05:59:24.753Z,24.10
2018-07-30T06:04:26.772Z,24.20
2018-07-30T06:06:54.437Z,24.30
2018-07-30T06:09:22.194Z,24.50
2018-07-30T06:11:49.902Z,24.60
2018-07-30T06:14:17.609Z,24.70
2018-07-30T06:16:45.232Z,24.50
2018-07-30T06:19:12.856Z,24.30
2018-07-30T06:21:40.533Z,24.50
2018-07-30T06:24:08.240Z,24.60
2018-07-30T06:26:35.853Z,24.60
2018-07-30T06:29:03.461Z,24.70
2018-07-30T06:31:31.093Z,25.00
2018-07-30T06:33:58.807Z,25.30
2018-07-30T06:36:26.377Z,25.90
2018-07-30T06:38:54.055Z,26.30
2018-07-30T06:41:21.787Z,26.90
2018-07-30T06:43:49.567Z,26.80
2018-07-30T06:46:17.232Z,26.60
2018-07-30T06:48:44.949Z,26.70
2018-07-30T06:51:12.629Z,27.30
2018-07-30T06:53:40.258Z,27.70
2018-07-30T06:56:07.927Z,28.10
2018-07-30T06:58:35.534Z,27.60
2018-07-30T07:01:03.219Z,27.20
2018-07-30T07:03:31.572Z,27.30
2018-07-30T07:05:59.273Z,27.60
2018-07-30T07:08:28.246Z,27.50
2018-07-30T07:10:56.081Z,27.80
2018-07-30T07:13:24.467Z,27.20
2018-07-30T07:15:52.055Z,27.10
2018-07-30T07:18:20.451Z,27.20
2018-07-30T07:20:48.276Z,27.40
2018-07-30T07:23:15.917Z,27.60
2018-07-30T07:25:44.004Z,27.80
2018-07-30T07:28:11.645Z,28.50
2018-07-30T07:30:39.464Z,28.70
2018-07-30T07:33:07.144Z,28.60
2018-07-30T07:35:34.881Z,29.00
2018-07-30T07:38:02.600Z,29.30
2018-07-30T07:40:30.224Z,29.20
2018-07-30T07:42:57.834Z,29.30
2018-07-30T07:45:25.518Z,29.50
2018-07-30T07:47:53.177Z,29.40
2018-07-30T07:50:20.828Z,29.90
2018-07-30T07:52:49.801Z,30.00
2018-07-30T07:55:17.487Z,30.10
2018-07-30T07:57:45.138Z,30.50
2018-07-30T08:00:12.823Z,30.70
2018-07-30T08:02:40.467Z,30.70
2018-07-30T08:05:08.450Z,30.90
2018-07-30T08:07:36.825Z,31.10
2018-07-30T08:10:04.817Z,31.30
2018-07-30T08:12:32.493Z,31.40
2018-07-30T08:15:00.094Z,31.30
2018-07-30T08:17:27.952Z,30.90
2018-07-30T08:19:55.592Z,30.80
2018-07-30T08:22:23.324Z,30.80
2018-07-30T08:24:50.802Z,30.80
2018-07-30T08:27:19.239Z,30.80
2018-07-30T08:29:46.886Z,30.80
2018-07-30T08:32:14.482Z,30.80
2018-07-30T08:34:42.162Z,30.80
2018-07-30T08:37:09.762Z,30.90
2018-07-30T08:39:37.491Z,30.90
2018-07-30T08:42:05.331Z,31.00
2018-07-30T08:44:33.017Z,31.10
2018-07-30T08:47:00.603Z,31.20
2018-07-30T08:49:28.246Z,31.20
2018-07-30T08:51:55.913Z,31.20
2018-07-30T08:54:23.561Z,31.20
2018-07-30T08:56:51.261Z,31.30
2018-07-30T08:59:18.834Z,31.30
2018-07-30T09:01:46.436Z,31.40
2018-07-30T09:04:14.045Z,31.50
2018-07-30T09:06:41.599Z,31.60
2018-07-30T09:09:09.910Z,31.60
2018-07-30T09:11:37.878Z,31.70
2018-07-30T09:14:06.049Z,31.70
2018-07-30T09:16:33.710Z,31.70
2018-07-30T09:19:01.323Z,31.80
2018-07-30T09:21:28.946Z,31.90
2018-07-30T09:23:56.546Z,31.90
2018-07-30T09:26:24.106Z,31.90
2018-07-30T09:28:51.661Z,32.10
2018-07-30T09:31:19.265Z,32.10
2018-07-30T09:33:46.902Z,32.10
2018-07-30T09:36:19.612Z,32.30
2018-07-30T09:38:47.456Z,32.40
2018-07-30T09:41:15.142Z,32.40
2018-07-30T09:43:42.714Z,32.40
2018-07-30T09:46:10.334Z,32.50
2018-07-30T09:51:06.468Z,32.60
2018-07-30T09:53:34.142Z,32.60
2018-07-30T09:56:01.834Z,32.60
2018-07-30T09:58:29.405Z,32.70
2018-07-30T10:01:02.742Z,32.70
2018-07-30T10:03:30.398Z,32.70
2018-07-30T10:05:58.003Z,32.70
2018-07-30T10:08:25.647Z,32.70
2018-07-30T10:10:55.027Z,32.70
2018-07-30T10:13:23.571Z,32.70
2018-07-30T10:15:51.555Z,32.80
2018-07-30T10:18:19.228Z,32.80
2018-07-30T10:20:46.735Z,32.80
2018-07-30T10:23:14.655Z,32.80
2018-07-30T10:25:42.356Z,32.80
2018-07-30T10:28:10.326Z,32.80
2018-07-30T10:30:38.036Z,32.80
2018-07-30T10:33:05.812Z,32.90
2018-07-30T10:35:33.487Z,32.90
2018-07-30T10:38:01.189Z,32.90
2018-07-30T10:40:28.718Z,32.90
2018-07-30T10:42:56.446Z,32.90
2018-07-30T10:45:24.256Z,33.00
2018-07-30T10:47:51.884Z,33.00
2018-07-30T10:50:19.702Z,33.10
2018-07-30T10:52:47.488Z,33.10
2018-07-30T10:55:15.179Z,33.20
2018-07-30T10:57:42.786Z,33.30
2018-07-30T11:02:38.337Z,33.50
2018-07-30T11:05:06.386Z,33.50
2018-07-30T11:07:34.083Z,33.40
2018-07-30T11:10:02.180Z,33.40
2018-07-30T11:12:29.969Z,33.40
2018-07-30T11:14:57.767Z,33.30
2018-07-30T11:17:25.547Z,33.30
2018-07-30T11:19:53.281Z,33.40
2018-07-30T11:22:21.016Z,33.50
2018-07-30T11:24:48.750Z,33.70
2018-07-30T11:27:16.359Z,33.70
2018-07-30T11:29:44.260Z,33.70
2018-07-30T11:32:11.905Z,33.80
2018-07-30T11:37:07.314Z,34.10
2018-07-30T11:39:35.346Z,34.10
2018-07-30T11:42:03.736Z,34.10
2018-07-30T11:44:31.489Z,33.90
2018-07-30T11:46:59.168Z,34.00
2018-07-30T11:49:26.858Z,34.00
2018-07-30T11:51:54.562Z,34.00
2018-07-30T11:54:22.381Z,33.90
2018-07-30T11:56:50.044Z,33.80
2018-07-30T11:59:17.828Z,33.70
2018-07-30T12:01:45.502Z,33.60
2018-07-30T12:04:13.152Z,33.60
2018-07-30T12:09:08.523Z,33.80
2018-07-30T12:11:36.382Z,34.00
2018-07-30T12:14:04.079Z,34.20
2018-07-30T12:16:31.894Z,34.40
2018-07-30T12:18:59.639Z,34.60
2018-07-30T12:21:27.393Z,34.70
2018-07-30T12:23:55.148Z,35.10
2018-07-30T12:26:22.861Z,35.60
2018-07-30T12:28:50.488Z,35.80
2018-07-30T12:31:18.187Z,36.20
2018-07-30T12:33:45.849Z,36.50
2018-07-30T12:36:13.509Z,36.60
2018-07-30T12:38:41.086Z,37.00
2018-07-30T12:41:08.807Z,37.40
2018-07-30T12:43:36.460Z,37.60
2018-07-30T12:46:04.537Z,37.80
2018-07-30T12:48:32.346Z,38.10
2018-07-30T12:51:00.033Z,38.40
2018-07-30T12:53:27.762Z,38.60
2018-07-30T12:55:55.448Z,38.50
2018-07-30T12:58:23.094Z,38.60
2018-07-30T13:00:50.752Z,39.00
2018-07-30T13:03:18.461Z,38.90
2018-07-30T13:05:46.247Z,39.10
2018-07-30T13:08:13.899Z,39.30
2018-07-30T13:10:41.615Z,39.60
2018-07-30T13:13:09.501Z,39.70
2018-07-30T13:15:37.415Z,39.70
2018-07-30T13:18:05.028Z,40.00
2018-07-30T13:20:32.731Z,40.20
2018-07-30T13:23:00.419Z,40.50
2018-07-30T13:25:28.075Z,40.90
2018-07-30T13:30:23.463Z,40.50
2018-07-30T13:32:51.151Z,40.70
2018-07-30T13:35:18.862Z,40.80
2018-07-30T13:37:46.507Z,40.70
2018-07-30T13:40:14.096Z,40.90
2018-07-30T13:42:41.718Z,40.80
2018-07-30T13:45:09.356Z,41.00
2018-07-30T13:47:36.948Z,41.10
2018-07-30T13:50:05.953Z,41.10
2018-07-30T13:52:33.526Z,41.10
2018-07-30T13:55:01.281Z,41.00
2018-07-30T13:57:29.249Z,40.80
2018-07-30T13:59:56.948Z,40.40
2018-07-30T14:02:24.530Z,40.20
2018-07-30T14:04:52.148Z,39.90
2018-07-30T14:07:19.751Z,39.60
2018-07-30T14:09:47.422Z,39.30
2018-07-30T14:12:15.062Z,39.00
2018-07-30T14:14:42.675Z,38.50
2018-07-30T14:17:10.337Z,38.30
2018-07-30T14:19:37.921Z,38.60
2018-07-30T14:22:06.161Z,38.70
2018-07-30T14:24:33.803Z,38.90
2018-07-30T14:27:01.415Z,39.20
2018-07-30T14:29:29.015Z,39.30
2018-07-30T14:31:56.636Z,39.30
2018-07-30T14:34:24.253Z,39.20
2018-07-30T14:36:51.998Z,39.00
2018-07-30T14:39:19.565Z,39.10
2018-07-30T14:41:47.208Z,39.20
2018-07-30T14:44:15.841Z,39.60
2018-07-30T14:46:43.455Z,39.90
2018-07-30T14:49:11.047Z,39.90
2018-07-30T14:54:06.598Z,40.00
2018-07-30T14:56:34.223Z,40.20
2018-07-30T14:59:01.869Z,40.60
2018-07-30T15:01:29.479Z,41.10
2018-07-30T15:03:57.109Z,41.50
2018-07-30T15:06:24.750Z,41.60
2018-07-30T15:08:52.404Z,41.90
2018-07-30T15:11:20.054Z,42.00
2018-07-30T15:13:47.701Z,41.90
2018-07-30T15:16:15.323Z,42.00
2018-07-30T15:18:42.892Z,42.40
2018-07-30T15:21:10.511Z,42.60
2018-07-30T15:23:38.101Z,42.80
2018-07-30T15:26:05.710Z,43.10
2018-07-30T15:28:33.284Z,43.00
2018-07-30T15:31:00.914Z,43.00
2018-07-30T15:33:28.519Z,43.30
2018-07-30T15:35:56.272Z,42.60
2018-07-30T15:38:24.715Z,42.80
2018-07-30T15:40:52.308Z,43.10
2018-07-30T15:43:19.863Z,43.00
2018-07-30T15:45:47.463Z,42.80
2018-07-30T15:48:15.022Z,42.50
2018-07-30T15:50:42.874Z,42.50
2018-07-30T15:53:10.573Z,42.50
2018-07-30T15:58:05.986Z,42.80
2018-07-30T16:00:33.775Z,42.70
2018-07-30T16:03:01.408Z,42.40
2018-07-30T16:05:29.132Z,42.20
2018-07-30T16:07:56.786Z,42.10
2018-07-30T16:10:24.486Z,41.70
2018-07-30T16:12:52.106Z,41.70
2018-07-30T16:15:19.757Z,41.40
2018-07-30T16:17:47.469Z,41.40
2018-07-30T16:20:15.083Z,41.00
2018-07-30T16:22:42.719Z,40.90
2018-07-30T16:25:10.417Z,40.30
2018-07-30T16:27:38.096Z,39.90
2018-07-30T16:30:07.438Z,39.60
2018-07-30T16:32:35.105Z,39.30
2018-07-30T16:35:02.735Z,38.80
2018-07-30T16:37:30.365Z,38.60
2018-07-30T16:39:58.001Z,38.20
2018-07-30T16:42:25.680Z,38.30
2018-07-30T16:44:53.385Z,38.70
2018-07-30T16:47:21.028Z,38.80
2018-07-30T16:49:48.674Z,38.80
2018-07-30T16:52:16.566Z,39.20
2018-07-30T16:54:44.196Z,39.60
2018-07-30T16:57:11.890Z,40.00
2018-07-30T16:59:39.557Z,40.20
2018-07-30T17:02:07.332Z,40.40
2018-07-30T17:04:35.010Z,40.40
2018-07-30T17:07:03.293Z,40.50
2018-07-30T17:09:30.961Z,40.60
2018-07-30T17:11:58.651Z,40.50
2018-07-30T17:14:26.279Z,40.50
2018-07-30T17:16:54.029Z,40.40
2018-07-30T17:19:21.728Z,40.40
2018-07-30T17:21:49.712Z,40.30
2018-07-30T17:24:17.474Z,40.20
2018-07-30T17:29:13.032Z,40.00
2018-07-30T17:31:40.631Z,40.00
2018-07-30T17:34:10.126Z,39.90
2018-07-30T17:36:37.934Z,39.80
2018-07-30T17:39:08.081Z,39.60
2018-07-30T17:41:35.707Z,39.50
2018-07-30T17:44:03.371Z,39.10
2018-07-30T17:46:31.180Z,38.90
2018-07-30T17:48:58.739Z,38.70
2018-07-30T17:51:26.392Z,38.80
2018-07-30T17:53:54.023Z,38.60
2018-07-30T17:56:21.903Z,38.30
2018-07-30T17:58:49.517Z,37.90
2018-07-30T18:01:17.391Z,37.70
2018-07-30T18:03:45.039Z,37.50
2018-07-30T18:06:12.867Z,37.30
2018-07-30T18:08:40.447Z,37.00
2018-07-30T18:11:08.084Z,36.60
2018-07-30T18:13:35.692Z,36.40
2018-07-30T18:16:03.347Z,36.20
2018-07-30T18:18:31.065Z,35.90
2018-07-30T18:20:58.777Z,35.70
2018-07-30T18:23:27.252Z,35.60
2018-07-30T18:25:54.986Z,35.40
2018-07-30T18:28:22.885Z,35.30
2018-07-30T18:30:50.754Z,35.10
2018-07-30T18:33:18.467Z,35.00
2018-07-30T18:38:14.784Z,34.60
2018-07-30T18:40:42.539Z,34.50
2018-07-30T18:43:10.328Z,34.40
2018-07-30T18:45:37.976Z,34.30
2018-07-30T18:48:05.787Z,34.10
2018-07-30T18:50:33.569Z,34.00
2018-07-30T18:53:01.403Z,33.90
2018-07-30T18:55:29.218Z,33.80
2018-07-30T18:57:56.909Z,33.60
2018-07-30T19:00:24.671Z,33.50
2018-07-30T19:02:52.441Z,33.30
2018-07-30T19:05:20.175Z,33.10
2018-07-30T19:07:47.803Z,33.10
2018-07-30T19:10:15.593Z,32.90
2018-07-30T19:12:43.365Z,32.70
2018-07-30T19:15:11.073Z,32.60
2018-07-30T19:17:38.888Z,32.60
2018-07-30T19:20:06.543Z,32.50
2018-07-30T19:22:34.276Z,32.30
2018-07-30T19:25:01.977Z,32.30
2018-07-30T19:27:29.716Z,32.10
2018-07-30T19:29:57.474Z,32.00
2018-07-30T19:32:25.275Z,32.00
2018-07-30T19:34:52.985Z,31.80
2018-07-30T19:37:20.768Z,31.70
2018-07-30T19:39:48.826Z,31.70
2018-07-30T19:44:51.117Z,31.50
2018-07-30T19:47:19.019Z,31.40
2018-07-30T19:49:46.832Z,31.30
2018-07-30T19:52:14.614Z,31.30
2018-07-30T19:54:42.246Z,31.20
2018-07-30T19:57:10.053Z,31.00
2018-07-30T19:59:37.822Z,31.00
2018-07-30T20:02:05.754Z,30.90
2018-07-30T20:04:33.518Z,30.90
2018-07-30T20:07:01.304Z,30.80
2018-07-30T20:09:28.836Z,30.70
2018-07-30T20:11:56.474Z,30.60
2018-07-30T20:14:24.746Z,30.50
2018-07-30T20:16:52.522Z,30.40
2018-07-30T20:19:20.146Z,30.30
2018-07-30T20:21:47.704Z,30.20
2018-07-30T20:24:15.358Z,30.00
2018-07-30T20:26:43.033Z,29.90
2018-07-30T20:29:10.889Z,29.80
2018-07-30T20:31:38.784Z,29.80
2018-07-30T20:34:06.593Z,29.80
2018-07-30T20:36:34.299Z,29.80
2018-07-30T20:39:02.304Z,29.70
2018-07-30T20:41:30.054Z,29.70
2018-07-30T20:43:57.785Z,29.70
2018-07-30T20:46:25.721Z,29.70
2018-07-30T20:48:53.351Z,29.70
2018-07-30T20:51:21.015Z,29.60
2018-07-30T20:53:48.831Z,29.60
2018-07-30T20:56:16.473Z,29.60
2018-07-30T20:58:44.286Z,29.60
2018-07-30T21:01:12.135Z,29.60
2018-07-30T21:03:39.806Z,29.60
2018-07-30T21:06:07.382Z,29.60
2018-07-30T21:08:35.021Z,29.60
2018-07-30T21:11:02.726Z,29.60
2018-07-30T21:13:30.306Z,29.50
2018-07-30T21:15:57.996Z,29.50
2018-07-30T21:18:25.650Z,29.50
2018-07-30T21:20:53.304Z,29.40
2018-07-30T21:23:20.959Z,29.40
2018-07-30T21:25:48.563Z,29.40
2018-07-30T21:28:16.173Z,29.30
2018-07-30T21:30:43.861Z,29.20
2018-07-30T21:33:11.445Z,29.10
2018-07-30T21:35:39.095Z,29.20
2018-07-30T21:38:06.873Z,29.20
2018-07-30T21:40:34.581Z,29.20
2018-07-30T21:43:02.201Z,29.20
2018-07-30T21:45:29.871Z,29.20
2018-07-30T21:47:57.491Z,29.20
2018-07-30T21:50:25.256Z,29.20
2018-07-30T21:52:52.912Z,29.10
2018-07-30T21:55:20.794Z,29.00
2018-07-30T21:57:48.440Z,28.90
2018-07-30T22:00:25.905Z,28.90
2018-07-30T22:02:55.135Z,28.90
2018-07-30T22:05:22.742Z,28.80
2018-07-30T22:07:50.412Z,28.70
2018-07-30T22:10:18.142Z,28.70
2018-07-30T22:12:45.783Z,28.70
2018-07-30T22:15:13.482Z,28.70
2018-07-30T22:17:41.143Z,28.70
2018-07-30T22:20:08.844Z,28.70
2018-07-30T22:22:37.302Z,28.70
2018-07-30T22:25:12.252Z,28.70
2018-07-30T22:27:39.852Z,28.70
2018-07-30T22:30:08.957Z,28.70
2018-07-30T22:32:36.570Z,28.70
2018-07-30T22:35:05.803Z,28.70
2018-07-30T22:37:33.495Z,28.60
2018-07-30T22:40:01.174Z,28.60
2018-07-30T22:42:28.904Z,28.60
2018-07-30T22:44:56.534Z,28.50
2018-07-30T22:47:24.146Z,28.50
2018-07-30T22:49:51.789Z,28.50
2018-07-30T22:52:19.424Z,28.40
2018-07-30T22:54:47.095Z,28.40
2018-07-30T22:57:14.707Z,28.40
2018-07-30T22:59:42.273Z,28.30
2018-07-30T23:02:09.921Z,28.10
2018-07-30T23:04:37.549Z,27.90
2018-07-30T23:07:05.259Z,27.60
2018-07-30T23:09:32.871Z,27.50
2018-07-30T23:12:00.474Z,27.40
2018-07-30T23:14:28.105Z,27.50
2018-07-30T23:16:55.666Z,27.50
2018-07-30T23:19:23.374Z,27.60
2018-07-30T23:21:51.056Z,27.70
2018-07-30T23:24:18.652Z,27.80
2018-07-30T23:26:46.282Z,27.80
2018-07-30T23:29:13.893Z,27.80
2018-07-30T23:31:41.488Z,27.90
2018-07-30T23:34:09.066Z,27.90
2018-07-30T23:36:36.603Z,27.90
2018-07-30T23:39:07.647Z,28.00
2018-07-30T23:41:35.238Z,28.00
2018-07-30T23:44:03.657Z,28.00
2018-07-30T23:46:31.324Z,28.00
2018-07-30T23:48:58.952Z,28.00
2018-07-30T23:51:26.568Z,27.90
2018-07-30T23:53:54.247Z,27.90
2018-07-30T23:56:21.896Z,27.70
2018-07-30T23:58:49.537Z,27.50
