createdAt,value
2017-12-12T00:01:04.866Z,0
2017-12-12T00:02:15.167Z,0
2017-12-12T00:03:25.815Z,0
2017-12-12T00:05:08.734Z,0
2017-12-12T00:06:19.665Z,0
2017-12-12T00:07:30.414Z,0
2017-12-12T00:08:41.388Z,0
2017-12-12T00:09:52.458Z,0
2017-12-12T00:11:03.034Z,0
2017-12-12T00:12:13.316Z,0
2017-12-12T00:13:23.696Z,0
2017-12-12T00:14:34.724Z,0
2017-12-12T00:15:45.163Z,0
2017-12-12T00:16:56.275Z,0
2017-12-12T00:18:06.869Z,0
2017-12-12T00:19:18.796Z,0
2017-12-12T00:20:29.712Z,0
2017-12-12T00:21:40.775Z,0
2017-12-12T00:22:51.904Z,0
2017-12-12T00:24:02.485Z,0
2017-12-12T00:25:13.563Z,0
2017-12-12T00:26:24.761Z,0
2017-12-12T00:27:35.386Z,0
2017-12-12T00:28:46.027Z,0
2017-12-12T00:29:56.635Z,0
2017-12-12T00:31:07.264Z,0
2017-12-12T00:32:17.512Z,0
2017-12-12T00:33:28.422Z,0
2017-12-12T00:34:39.377Z,0
2017-12-12T00:35:50.365Z,0
2017-12-12T00:37:01.137Z,0
2017-12-12T00:38:12.104Z,0
2017-12-12T00:39:22.775Z,0
2017-12-12T00:40:33.776Z,0
2017-12-12T00:41:44.740Z,0
2017-12-12T00:42:55.690Z,0
2017-12-12T00:44:06.354Z,0
2017-12-12T00:45:16.863Z,0
2017-12-12T00:46:27.851Z,0
2017-12-12T00:47:38.286Z,0
2017-12-12T00:48:48.784Z,0
2017-12-12T00:49:59.280Z,0
2017-12-12T00:51:09.841Z,0
2017-12-12T00:52:20.555Z,0
2017-12-12T00:53:31.361Z,0
2017-12-12T00:54:42.269Z,0
2017-12-12T00:55:53.249Z,0
2017-12-12T00:57:04.300Z,0
2017-12-12T00:58:14.642Z,0
2017-12-12T00:59:25.661Z,0
2017-12-12T01:00:36.321Z,0
2017-12-12T01:01:47.250Z,0
2017-12-12T01:02:58.318Z,0
2017-12-12T01:04:09.013Z,0
2017-12-12T01:05:19.964Z,0
2017-12-12T01:06:30.967Z,0
2017-12-12T01:07:41.709Z,0
2017-12-12T01:08:52.790Z,0
2017-12-12T01:10:03.116Z,0
2017-12-12T01:11:13.772Z,0
2017-12-12T01:12:24.347Z,0
2017-12-12T01:13:34.887Z,0
2017-12-12T01:14:45.618Z,0
2017-12-12T01:15:56.547Z,0
2017-12-12T01:17:07.342Z,0
2017-12-12T01:18:17.837Z,0
2017-12-12T01:19:28.649Z,0
2017-12-12T01:20:39.523Z,0
2017-12-12T01:21:50.624Z,0
2017-12-12T01:23:01.409Z,0
2017-12-12T01:24:12.002Z,0
2017-12-12T01:25:22.833Z,0
2017-12-12T01:26:33.571Z,0
2017-12-12T01:27:44.068Z,0
2017-12-12T01:28:54.649Z,0
2017-12-12T01:30:05.580Z,0
2017-12-12T01:31:16.298Z,0
2017-12-12T01:32:26.942Z,0
2017-12-12T01:33:37.789Z,0
2017-12-12T01:34:48.310Z,0
2017-12-12T01:35:59.107Z,0
2017-12-12T01:37:09.622Z,0
2017-12-12T01:38:20.500Z,0
2017-12-12T01:39:31.398Z,0
2017-12-12T01:40:41.920Z,0
2017-12-12T01:41:52.581Z,0
2017-12-12T01:43:03.386Z,0
2017-12-12T01:44:13.907Z,0
2017-12-12T01:45:24.436Z,0
2017-12-12T01:46:35.180Z,0
2017-12-12T01:47:46.049Z,0
2017-12-12T01:48:57.060Z,0
2017-12-12T01:50:07.751Z,0
2017-12-12T01:51:19.109Z,0
2017-12-12T01:52:29.849Z,0
2017-12-12T01:53:40.575Z,0
2017-12-12T01:54:51.178Z,0
2017-12-12T01:56:01.812Z,0
2017-12-12T01:57:12.288Z,0
2017-12-12T01:58:22.738Z,0
2017-12-12T01:59:33.275Z,0
2017-12-12T02:00:43.653Z,0
2017-12-12T02:01:54.572Z,0
2017-12-12T02:03:05.507Z,0
2017-12-12T02:04:16.330Z,0
2017-12-12T02:05:27.312Z,0
2017-12-12T02:06:38.112Z,0
2017-12-12T02:07:48.656Z,0
2017-12-12T02:08:59.207Z,0
2017-12-12T02:10:10.012Z,0
2017-12-12T02:11:20.570Z,0
2017-12-12T02:12:31.482Z,0
2017-12-12T02:13:42.004Z,0
2017-12-12T02:14:52.943Z,0
2017-12-12T02:16:03.870Z,0
2017-12-12T02:17:14.865Z,0
2017-12-12T02:18:25.252Z,0
2017-12-12T02:19:35.981Z,0
2017-12-12T02:20:46.500Z,0
2017-12-12T02:21:57.293Z,0
2017-12-12T02:23:08.082Z,0
2017-12-12T02:24:18.573Z,0
2017-12-12T02:26:00.855Z,0
2017-12-12T02:27:11.682Z,0
2017-12-12T02:28:22.579Z,0
2017-12-12T02:29:33.361Z,0
2017-12-12T02:30:43.916Z,0
2017-12-12T02:31:54.658Z,0
2017-12-12T02:33:06.285Z,0
2017-12-12T02:34:15.715Z,0
2017-12-12T02:35:26.538Z,0
2017-12-12T02:36:37.417Z,0
2017-12-12T02:37:48.294Z,0
2017-12-12T02:38:58.715Z,0
2017-12-12T02:40:08.378Z,0
2017-12-12T02:41:20.169Z,0
2017-12-12T02:42:32.899Z,0
2017-12-12T02:43:43.773Z,0
2017-12-12T02:44:54.065Z,0
2017-12-12T02:46:04.300Z,0
2017-12-12T02:47:14.551Z,0
2017-12-12T02:48:24.452Z,0
2017-12-12T02:49:34.745Z,0
2017-12-12T02:50:45.052Z,0
2017-12-12T02:51:55.312Z,0
2017-12-12T02:53:05.558Z,0
2017-12-12T02:54:15.544Z,0
2017-12-12T02:55:25.823Z,0
2017-12-12T02:56:36.130Z,0
2017-12-12T02:57:46.019Z,0
2017-12-12T02:58:56.126Z,0
2017-12-12T03:00:06.174Z,0
2017-12-12T03:01:16.427Z,0
2017-12-12T03:02:26.734Z,0
2017-12-12T03:03:37.031Z,0
2017-12-12T03:04:47.291Z,0
2017-12-12T03:05:57.535Z,0
2017-12-12T03:07:07.270Z,0
2017-12-12T03:08:17.554Z,0
2017-12-12T03:09:27.546Z,0
2017-12-12T03:10:37.803Z,0
2017-12-12T03:11:48.059Z,0
2017-12-12T03:12:58.364Z,0
2017-12-12T03:14:08.354Z,0
2017-12-12T03:15:18.652Z,0
2017-12-12T03:16:29.012Z,0
2017-12-12T03:17:39.266Z,0
2017-12-12T03:18:49.889Z,0
2017-12-12T03:20:00.134Z,0
2017-12-12T03:21:10.516Z,0
2017-12-12T03:22:20.814Z,0
2017-12-12T03:23:31.107Z,0
2017-12-12T03:24:41.018Z,0
2017-12-12T03:25:51.260Z,0
2017-12-12T03:27:01.520Z,0
2017-12-12T03:28:11.279Z,0
2017-12-12T03:29:53.142Z,0
2017-12-12T03:31:03.141Z,0
2017-12-12T03:32:13.122Z,0
2017-12-12T03:33:23.420Z,0
2017-12-12T03:34:33.677Z,0
2017-12-12T03:35:43.723Z,0
2017-12-12T03:36:53.477Z,0
2017-12-12T03:38:03.458Z,0
2017-12-12T03:39:13.729Z,0
2017-12-12T03:40:23.711Z,0
2017-12-12T03:41:33.796Z,0
2017-12-12T03:42:44.136Z,0
2017-12-12T03:43:54.030Z,0
2017-12-12T03:45:04.322Z,0
2017-12-12T03:46:14.650Z,0
2017-12-12T03:47:24.684Z,0
2017-12-12T03:48:35.080Z,0
2017-12-12T03:49:45.065Z,0
2017-12-12T03:50:55.061Z,0
2017-12-12T03:52:05.128Z,0
2017-12-12T03:53:17.310Z,0
2017-12-12T03:54:27.654Z,0
2017-12-12T03:55:37.632Z,0
2017-12-12T03:56:47.871Z,0
2017-12-12T03:57:58.107Z,0
2017-12-12T03:59:08.344Z,0
2017-12-12T04:00:18.588Z,0
2017-12-12T04:01:28.873Z,0
2017-12-12T04:02:39.192Z,0
2017-12-12T04:03:49.435Z,0
2017-12-12T04:04:59.077Z,0
2017-12-12T04:06:09.321Z,0
2017-12-12T04:07:19.302Z,0
2017-12-12T04:08:29.533Z,0
2017-12-12T04:09:39.786Z,0
2017-12-12T04:10:49.556Z,0
2017-12-12T04:11:59.592Z,0
2017-12-12T04:13:09.576Z,0
2017-12-12T04:14:20.872Z,0
2017-12-12T04:15:30.907Z,0
2017-12-12T04:16:40.518Z,0
2017-12-12T04:17:50.762Z,0
2017-12-12T04:19:01.011Z,0
2017-12-12T04:20:11.018Z,0
2017-12-12T04:21:21.371Z,0
2017-12-12T04:22:32.576Z,0
2017-12-12T04:23:42.563Z,0
2017-12-12T04:24:52.588Z,0
2017-12-12T04:26:02.703Z,0
2017-12-12T04:27:12.952Z,0
2017-12-12T04:28:23.205Z,0
2017-12-12T04:29:33.325Z,0
2017-12-12T04:30:43.304Z,0
2017-12-12T04:31:53.555Z,0
2017-12-12T04:33:03.827Z,0
2017-12-12T04:34:14.123Z,0
2017-12-12T04:35:24.373Z,0
2017-12-12T04:36:34.619Z,0
2017-12-12T04:37:44.955Z,0
2017-12-12T04:38:55.233Z,0
2017-12-12T04:40:05.791Z,0
2017-12-12T04:41:16.725Z,0
2017-12-12T04:42:26.760Z,0
2017-12-12T04:43:37.015Z,0
2017-12-12T04:44:47.275Z,0
2017-12-12T04:45:57.545Z,0
2017-12-12T04:47:07.532Z,0
2017-12-12T04:48:17.301Z,0
2017-12-12T04:49:27.323Z,0
2017-12-12T04:50:37.568Z,0
2017-12-12T04:51:47.583Z,0
2017-12-12T04:52:58.816Z,0
2017-12-12T04:54:09.104Z,0
2017-12-12T04:55:19.179Z,0
2017-12-12T04:56:29.046Z,0
2017-12-12T04:57:39.291Z,0
2017-12-12T04:58:49.156Z,0
2017-12-12T04:59:59.401Z,0
2017-12-12T05:01:09.391Z,0
2017-12-12T05:02:19.675Z,0
2017-12-12T05:03:29.908Z,0
2017-12-12T05:04:40.164Z,0
2017-12-12T05:05:50.408Z,0
2017-12-12T05:07:00.687Z,0
2017-12-12T05:08:10.432Z,0
2017-12-12T05:09:20.482Z,0
2017-12-12T05:10:30.750Z,0
2017-12-12T05:11:40.733Z,0
2017-12-12T05:12:51.019Z,0
2017-12-12T05:14:01.409Z,0
2017-12-12T05:15:11.522Z,0
2017-12-12T05:16:21.269Z,0
2017-12-12T05:17:31.012Z,0
2017-12-12T05:18:41.080Z,0
2017-12-12T05:19:51.462Z,0
2017-12-12T05:21:01.740Z,0
2017-12-12T05:22:11.984Z,0
2017-12-12T05:23:21.969Z,0
2017-12-12T05:24:32.234Z,0
2017-12-12T05:25:42.531Z,0
2017-12-12T05:26:52.880Z,0
2017-12-12T05:28:03.162Z,0
2017-12-12T05:29:13.411Z,0
2017-12-12T05:30:23.326Z,0
2017-12-12T05:31:33.317Z,0
2017-12-12T05:32:43.366Z,0
2017-12-12T05:33:53.686Z,0
2017-12-12T05:35:03.328Z,0
2017-12-12T05:36:13.310Z,0
2017-12-12T05:37:23.560Z,0
2017-12-12T05:38:34.039Z,0
2017-12-12T05:39:44.309Z,0
2017-12-12T05:40:54.582Z,0
2017-12-12T05:42:04.872Z,0
2017-12-12T05:43:15.115Z,0
2017-12-12T05:44:25.372Z,0
2017-12-12T05:45:35.626Z,0
2017-12-12T05:46:45.634Z,0
2017-12-12T05:47:55.891Z,0
2017-12-12T05:49:06.165Z,0
2017-12-12T05:50:16.045Z,0
2017-12-12T05:51:25.778Z,0
2017-12-12T05:52:36.106Z,0
2017-12-12T05:53:46.373Z,0
2017-12-12T05:54:56.647Z,0
2017-12-12T05:56:06.625Z,0
2017-12-12T05:57:16.878Z,0
2017-12-12T05:58:27.112Z,0
2017-12-12T05:59:36.933Z,0
2017-12-12T06:00:47.336Z,0
2017-12-12T06:01:57.610Z,0
2017-12-12T06:03:07.616Z,0
2017-12-12T06:04:17.935Z,0
2017-12-12T06:05:27.870Z,0
2017-12-12T06:06:37.773Z,0
2017-12-12T06:07:48.160Z,0
2017-12-12T06:08:58.404Z,0
2017-12-12T06:10:08.481Z,0
2017-12-12T06:11:18.372Z,0
2017-12-12T06:12:28.257Z,0
2017-12-12T06:13:38.538Z,0
2017-12-12T06:14:48.554Z,0
2017-12-12T06:15:58.875Z,0
2017-12-12T06:17:08.954Z,0
2017-12-12T06:18:19.210Z,0
2017-12-12T06:19:29.310Z,0
2017-12-12T06:20:39.572Z,0
2017-12-12T06:21:49.836Z,0
2017-12-12T06:22:59.714Z,0
2017-12-12T06:24:09.946Z,0
2017-12-12T06:25:19.984Z,0
2017-12-12T06:26:30.058Z,0
2017-12-12T06:27:40.304Z,0
2017-12-12T06:28:50.673Z,0
2017-12-12T06:30:01.047Z,0
2017-12-12T06:31:11.287Z,0
2017-12-12T06:32:21.273Z,0
2017-12-12T06:33:31.602Z,0
2017-12-12T06:34:41.882Z,0
2017-12-12T06:35:52.144Z,0
2017-12-12T06:37:02.388Z,0
2017-12-12T06:38:12.643Z,0
2017-12-12T06:39:22.895Z,0
2017-12-12T06:40:32.922Z,0
2017-12-12T06:41:43.223Z,0
2017-12-12T06:42:53.470Z,0
2017-12-12T06:44:03.742Z,4
2017-12-12T06:45:14.026Z,4
2017-12-12T06:46:24.015Z,4
2017-12-12T06:47:34.305Z,4
2017-12-12T06:48:44.581Z,4
2017-12-12T06:49:54.618Z,4
2017-12-12T06:51:04.720Z,8
2017-12-12T06:52:15.006Z,8
2017-12-12T06:53:25.258Z,12
2017-12-12T06:54:35.579Z,12
2017-12-12T06:55:45.878Z,12
2017-12-12T06:56:56.158Z,16
2017-12-12T06:58:06.194Z,20
2017-12-12T06:59:16.202Z,20
2017-12-12T07:00:26.472Z,16
2017-12-12T07:01:36.675Z,16
2017-12-12T07:02:46.941Z,16
2017-12-12T07:03:57.430Z,16
2017-12-12T07:05:07.564Z,16
2017-12-12T07:06:17.839Z,16
2017-12-12T07:07:28.152Z,20
2017-12-12T07:08:38.396Z,20
2017-12-12T07:09:48.500Z,20
2017-12-12T07:10:58.832Z,24
2017-12-12T07:12:09.084Z,28
2017-12-12T07:13:18.981Z,36
2017-12-12T07:14:28.974Z,44
2017-12-12T07:15:39.260Z,56
2017-12-12T07:16:49.384Z,76
2017-12-12T07:17:59.395Z,80
2017-12-12T07:19:09.423Z,116
2017-12-12T07:20:19.735Z,132
2017-12-12T07:21:30.016Z,132
2017-12-12T07:22:40.313Z,124
2017-12-12T07:23:50.571Z,168
2017-12-12T07:25:00.562Z,200
2017-12-12T07:26:10.812Z,248
2017-12-12T07:27:20.928Z,220
2017-12-12T07:28:30.968Z,196
2017-12-12T07:29:40.690Z,224
2017-12-12T07:30:50.939Z,224
2017-12-12T07:32:01.258Z,244
2017-12-12T07:33:11.249Z,268
2017-12-12T07:34:21.583Z,260
2017-12-12T07:35:31.460Z,256
2017-12-12T07:36:41.720Z,268
2017-12-12T07:37:51.771Z,284
2017-12-12T07:39:02.095Z,304
2017-12-12T07:40:12.202Z,296
2017-12-12T07:41:22.568Z,288
2017-12-12T07:42:32.871Z,268
2017-12-12T07:43:42.983Z,252
2017-12-12T07:44:53.295Z,264
2017-12-12T07:46:03.565Z,276
2017-12-12T07:47:13.648Z,360
2017-12-12T07:48:23.625Z,476
2017-12-12T07:49:33.689Z,560
2017-12-12T07:50:43.955Z,612
2017-12-12T07:51:53.955Z,688
2017-12-12T07:53:04.248Z,784
2017-12-12T07:54:14.508Z,852
2017-12-12T07:55:24.763Z,832
2017-12-12T07:56:35.054Z,912
2017-12-12T07:57:45.142Z,1024
2017-12-12T07:58:55.448Z,1076
2017-12-12T08:00:05.741Z,1104
2017-12-12T08:01:15.639Z,1112
2017-12-12T08:02:25.737Z,1116
2017-12-12T08:03:36.025Z,1092
2017-12-12T08:04:46.351Z,1020
2017-12-12T08:05:56.653Z,968
2017-12-12T08:07:06.660Z,980
2017-12-12T08:08:16.964Z,948
2017-12-12T08:09:27.002Z,952
2017-12-12T08:10:37.255Z,900
2017-12-12T08:11:47.500Z,964
2017-12-12T08:12:57.824Z,1008
2017-12-12T08:14:07.819Z,1008
2017-12-12T08:15:17.857Z,1084
2017-12-12T08:16:28.215Z,988
2017-12-12T08:17:38.463Z,1096
2017-12-12T08:18:48.727Z,1164
2017-12-12T08:19:58.987Z,1236
2017-12-12T08:21:09.241Z,1252
2017-12-12T08:22:19.498Z,1304
2017-12-12T08:23:29.759Z,1268
2017-12-12T08:24:40.117Z,1260
2017-12-12T08:25:50.079Z,1100
2017-12-12T08:27:00.371Z,1116
2017-12-12T08:28:10.620Z,980
2017-12-12T08:29:20.908Z,872
2017-12-12T08:30:30.937Z,860
2017-12-12T08:31:41.196Z,760
2017-12-12T08:32:51.455Z,820
2017-12-12T08:34:01.760Z,744
2017-12-12T08:35:12.098Z,700
2017-12-12T08:36:23.444Z,732
2017-12-12T08:37:33.432Z,940
2017-12-12T08:38:43.792Z,848
2017-12-12T08:39:53.706Z,972
2017-12-12T08:41:03.961Z,876
2017-12-12T08:42:13.941Z,820
2017-12-12T08:43:24.283Z,752
2017-12-12T08:44:34.330Z,780
2017-12-12T08:45:44.576Z,752
2017-12-12T08:46:54.853Z,896
2017-12-12T08:48:04.950Z,760
2017-12-12T08:49:16.195Z,720
2017-12-12T08:50:26.454Z,816
2017-12-12T08:51:36.750Z,784
2017-12-12T08:52:46.458Z,792
2017-12-12T08:53:56.751Z,812
2017-12-12T08:55:07.008Z,876
2017-12-12T08:56:17.268Z,896
2017-12-12T08:57:27.523Z,1008
2017-12-12T08:58:37.571Z,852
2017-12-12T08:59:47.840Z,1000
2017-12-12T09:00:58.111Z,1052
2017-12-12T09:02:08.099Z,1012
2017-12-12T09:03:18.366Z,1204
2017-12-12T09:04:28.637Z,1240
2017-12-12T09:05:38.898Z,1356
2017-12-12T09:06:49.192Z,1132
2017-12-12T09:07:59.202Z,1232
2017-12-12T09:09:09.629Z,1292
2017-12-12T09:10:19.997Z,1372
2017-12-12T09:11:30.297Z,1384
2017-12-12T09:12:40.609Z,1668
2017-12-12T09:13:50.856Z,1792
2017-12-12T09:15:01.255Z,1892
2017-12-12T09:16:11.554Z,1932
2017-12-12T09:17:21.642Z,1980
2017-12-12T09:18:31.934Z,2024
2017-12-12T09:19:42.228Z,2208
2017-12-12T09:20:52.477Z,3068
2017-12-12T09:22:02.741Z,3108
2017-12-12T09:23:12.718Z,3696
2017-12-12T09:24:22.457Z,4016
2017-12-12T09:25:32.735Z,4020
2017-12-12T09:26:42.995Z,3552
2017-12-12T09:27:52.973Z,3200
2017-12-12T09:29:03.031Z,3064
2017-12-12T09:30:13.351Z,3140
2017-12-12T09:31:23.340Z,3096
2017-12-12T09:32:33.097Z,3156
2017-12-12T09:33:43.002Z,4044
2017-12-12T09:34:53.115Z,3796
2017-12-12T09:36:03.110Z,3984
2017-12-12T09:37:13.398Z,3444
2017-12-12T09:38:23.880Z,3592
2017-12-12T09:39:34.126Z,3276
2017-12-12T09:40:44.388Z,3332
2017-12-12T09:41:54.143Z,2984
2017-12-12T09:43:04.498Z,2504
2017-12-12T09:44:14.963Z,3032
2017-12-12T09:45:24.970Z,3028
2017-12-12T09:46:35.323Z,2456
2017-12-12T09:47:44.957Z,2860
2017-12-12T09:48:55.209Z,2724
2017-12-12T09:50:05.461Z,2684
2017-12-12T09:51:15.721Z,2728
2017-12-12T09:52:25.972Z,3192
2017-12-12T09:53:35.696Z,3420
2017-12-12T09:54:45.753Z,3612
2017-12-12T09:55:56.043Z,4236
2017-12-12T09:57:06.305Z,5084
2017-12-12T09:58:16.544Z,6592
2017-12-12T09:59:26.545Z,6208
2017-12-12T10:00:36.887Z,6652
2017-12-12T10:01:47.274Z,6244
2017-12-12T10:02:57.272Z,5968
2017-12-12T10:04:07.670Z,5884
2017-12-12T10:05:49.626Z,6908
2017-12-12T10:06:59.300Z,6748
2017-12-12T10:08:09.573Z,6784
2017-12-12T10:09:19.869Z,6400
2017-12-12T10:10:29.860Z,6716
2017-12-12T10:11:40.210Z,6940
2017-12-12T10:12:50.472Z,6744
2017-12-12T10:14:00.731Z,8040
2017-12-12T10:15:11.011Z,5756
2017-12-12T10:16:21.277Z,6460
2017-12-12T10:17:31.561Z,5976
2017-12-12T10:18:41.565Z,5716
2017-12-12T10:19:51.570Z,5288
2017-12-12T10:21:01.859Z,4996
2017-12-12T10:22:12.801Z,4788
2017-12-12T10:23:23.079Z,5588
2017-12-12T10:24:33.434Z,5368
2017-12-12T10:25:43.721Z,5200
2017-12-12T10:26:53.742Z,5164
2017-12-12T10:28:04.299Z,5088
2017-12-12T10:29:14.555Z,5140
2017-12-12T10:30:24.557Z,5064
2017-12-12T10:31:34.863Z,5252
2017-12-12T10:32:45.261Z,5476
2017-12-12T10:33:55.563Z,5720
2017-12-12T10:35:05.828Z,5704
2017-12-12T10:36:16.129Z,5956
2017-12-12T10:37:26.452Z,6532
2017-12-12T10:38:36.092Z,7300
2017-12-12T10:39:46.356Z,7980
2017-12-12T10:40:56.633Z,8296
2017-12-12T10:42:06.980Z,7604
2017-12-12T10:43:17.304Z,7212
2017-12-12T10:44:27.557Z,8012
2017-12-12T10:45:37.805Z,19872
2017-12-12T10:46:47.935Z,11696
2017-12-12T10:47:58.218Z,10844
2017-12-12T10:49:08.208Z,11564
2017-12-12T10:50:18.264Z,25888
2017-12-12T10:51:28.252Z,37440
2017-12-12T10:52:38.548Z,25728
2017-12-12T10:53:48.598Z,35808
2017-12-12T10:54:58.375Z,35360
2017-12-12T10:56:08.632Z,38976
2017-12-12T10:57:18.985Z,36224
2017-12-12T10:58:29.239Z,25536
2017-12-12T10:59:39.497Z,39616
2017-12-12T11:00:49.759Z,24896
2017-12-12T11:01:59.805Z,30272
2017-12-12T11:03:09.688Z,40608
2017-12-12T11:04:19.992Z,42208
2017-12-12T11:05:30.265Z,40672
2017-12-12T11:06:40.581Z,41472
2017-12-12T11:07:50.909Z,41344
2017-12-12T11:09:00.956Z,37984
2017-12-12T11:10:11.050Z,18752
2017-12-12T11:11:21.308Z,19296
2017-12-12T11:12:31.210Z,14528
2017-12-12T11:13:41.503Z,12188
2017-12-12T11:14:51.843Z,8708
2017-12-12T11:16:02.114Z,7824
2017-12-12T11:17:12.369Z,7952
2017-12-12T11:18:22.668Z,8220
2017-12-12T11:19:32.666Z,8468
2017-12-12T11:20:43.021Z,8568
2017-12-12T11:21:53.290Z,8052
2017-12-12T11:23:03.551Z,7872
2017-12-12T11:24:13.923Z,7708
2017-12-12T11:25:23.580Z,8196
2017-12-12T11:26:33.838Z,8664
2017-12-12T11:27:44.085Z,9468
2017-12-12T11:28:54.396Z,10992
2017-12-12T11:30:04.733Z,11988
2017-12-12T11:31:15.041Z,12728
2017-12-12T11:32:25.302Z,14336
2017-12-12T11:33:35.570Z,14336
2017-12-12T11:34:45.849Z,15232
2017-12-12T11:35:56.158Z,15200
2017-12-12T11:37:06.215Z,17536
2017-12-12T11:38:16.207Z,17440
2017-12-12T11:39:27.488Z,14656
2017-12-12T11:40:37.551Z,15296
2017-12-12T11:41:47.818Z,12924
2017-12-12T11:42:58.102Z,12088
2017-12-12T11:44:08.119Z,9232
2017-12-12T11:45:18.441Z,8396
2017-12-12T11:46:28.427Z,10412
2017-12-12T11:47:38.403Z,9320
2017-12-12T11:48:48.445Z,7808
2017-12-12T11:49:58.337Z,7548
2017-12-12T11:51:08.599Z,7936
2017-12-12T11:52:18.850Z,8540
2017-12-12T11:53:29.109Z,8256
2017-12-12T11:54:39.610Z,11076
2017-12-12T11:55:50.014Z,10840
2017-12-12T11:57:00.015Z,11576
2017-12-12T11:58:10.379Z,14944
2017-12-12T11:59:20.663Z,15552
2017-12-12T12:00:30.987Z,16192
2017-12-12T12:01:41.014Z,13844
2017-12-12T12:02:51.446Z,14688
2017-12-12T12:04:01.563Z,11724
2017-12-12T12:05:11.824Z,11848
2017-12-12T12:06:22.142Z,13588
2017-12-12T12:07:32.460Z,8960
2017-12-12T12:08:42.546Z,10952
2017-12-12T12:09:52.195Z,9492
2017-12-12T12:11:02.486Z,7904
2017-12-12T12:12:12.744Z,8748
2017-12-12T12:13:22.994Z,10324
2017-12-12T12:14:33.250Z,10536
2017-12-12T12:15:42.887Z,11116
2017-12-12T12:16:53.155Z,10252
2017-12-12T12:18:03.198Z,9128
2017-12-12T12:19:13.542Z,8308
2017-12-12T12:20:23.789Z,9052
2017-12-12T12:21:34.055Z,7892
2017-12-12T12:22:44.069Z,8024
2017-12-12T12:23:54.349Z,8052
2017-12-12T12:25:04.620Z,7596
2017-12-12T12:26:14.579Z,7688
2017-12-12T12:27:24.976Z,6884
2017-12-12T12:28:35.334Z,7292
2017-12-12T12:29:45.609Z,7156
2017-12-12T12:30:55.890Z,5516
2017-12-12T12:32:06.165Z,4336
2017-12-12T12:33:16.554Z,3744
2017-12-12T12:34:26.824Z,5372
2017-12-12T12:35:37.143Z,5836
2017-12-12T12:36:47.422Z,6108
2017-12-12T12:37:57.678Z,6256
2017-12-12T12:39:07.987Z,7160
2017-12-12T12:40:18.012Z,8432
2017-12-12T12:41:28.280Z,7100
2017-12-12T12:42:38.545Z,6052
2017-12-12T12:43:48.530Z,6216
2017-12-12T12:44:58.268Z,6204
2017-12-12T12:46:08.690Z,6868
2017-12-12T12:47:18.953Z,4628
2017-12-12T12:48:29.218Z,4076
2017-12-12T12:49:39.254Z,5304
2017-12-12T12:50:50.534Z,7016
2017-12-12T12:52:00.784Z,6860
2017-12-12T12:53:11.031Z,7888
2017-12-12T12:54:21.334Z,6268
2017-12-12T12:55:31.777Z,5656
2017-12-12T12:56:41.693Z,5800
2017-12-12T12:57:51.675Z,8240
2017-12-12T12:59:02.039Z,9124
2017-12-12T13:00:12.301Z,7564
2017-12-12T13:01:22.571Z,7492
2017-12-12T13:02:32.823Z,6244
2017-12-12T13:03:43.092Z,7004
2017-12-12T13:04:53.358Z,6816
2017-12-12T13:06:03.345Z,5848
2017-12-12T13:07:13.126Z,4720
2017-12-12T13:08:23.375Z,3844
2017-12-12T13:09:33.636Z,4212
2017-12-12T13:10:43.665Z,3408
2017-12-12T13:11:53.933Z,3076
2017-12-12T13:13:04.179Z,3020
2017-12-12T13:14:14.464Z,2484
2017-12-12T13:15:24.761Z,2124
2017-12-12T13:16:34.742Z,2260
2017-12-12T13:17:44.764Z,2448
2017-12-12T13:18:55.052Z,1984
2017-12-12T13:20:05.165Z,1832
2017-12-12T13:21:15.480Z,1904
2017-12-12T13:22:25.482Z,2096
2017-12-12T13:23:35.431Z,2500
2017-12-12T13:24:45.322Z,2388
2017-12-12T13:25:55.617Z,2564
2017-12-12T13:27:05.640Z,2184
2017-12-12T13:28:15.934Z,2580
2017-12-12T13:29:26.249Z,2168
2017-12-12T13:30:35.985Z,2844
2017-12-12T13:31:46.399Z,3144
2017-12-12T13:32:56.644Z,4048
2017-12-12T13:34:06.659Z,3984
2017-12-12T13:35:16.727Z,3296
2017-12-12T13:36:26.899Z,4208
2017-12-12T13:37:37.243Z,3912
2017-12-12T13:38:47.700Z,4612
2017-12-12T13:39:57.472Z,4008
2017-12-12T13:41:07.737Z,3476
2017-12-12T13:42:17.857Z,3148
2017-12-12T13:43:28.142Z,3176
2017-12-12T13:44:38.451Z,3488
2017-12-12T13:45:48.177Z,3300
2017-12-12T13:46:58.524Z,2696
2017-12-12T13:48:08.574Z,2756
2017-12-12T13:49:18.354Z,2984
2017-12-12T13:50:28.689Z,2880
2017-12-12T13:51:38.970Z,3140
2017-12-12T13:52:49.235Z,2596
2017-12-12T13:53:59.552Z,2088
2017-12-12T13:55:09.825Z,2244
2017-12-12T13:56:19.941Z,2176
2017-12-12T13:57:30.262Z,1740
2017-12-12T13:58:40.275Z,2140
2017-12-12T13:59:50.049Z,2148
2017-12-12T14:01:00.359Z,1964
2017-12-12T14:02:10.626Z,2292
2017-12-12T14:03:20.593Z,1904
2017-12-12T14:04:30.594Z,2072
2017-12-12T14:05:40.904Z,2136
2017-12-12T14:06:51.202Z,2416
2017-12-12T14:08:01.525Z,1908
2017-12-12T14:09:11.823Z,2448
2017-12-12T14:10:22.110Z,2756
2017-12-12T14:11:31.756Z,2840
2017-12-12T14:12:42.149Z,2724
2017-12-12T14:13:52.161Z,2396
2017-12-12T14:15:03.142Z,2264
2017-12-12T14:16:13.515Z,2020
2017-12-12T14:17:23.565Z,1724
2017-12-12T14:18:33.851Z,1704
2017-12-12T14:19:44.131Z,1540
2017-12-12T14:20:54.268Z,1304
2017-12-12T14:22:04.547Z,1224
2017-12-12T14:23:14.895Z,1120
2017-12-12T14:24:24.918Z,1044
2017-12-12T14:25:35.232Z,1052
2017-12-12T14:26:45.505Z,928
2017-12-12T14:27:55.788Z,780
2017-12-12T14:29:06.160Z,716
2017-12-12T14:30:16.430Z,616
2017-12-12T14:31:26.735Z,532
2017-12-12T14:32:36.768Z,484
2017-12-12T14:33:47.037Z,432
2017-12-12T14:34:57.349Z,376
2017-12-12T14:36:07.675Z,352
2017-12-12T14:37:17.948Z,312
2017-12-12T14:38:28.007Z,288
2017-12-12T14:39:38.276Z,260
2017-12-12T14:40:48.089Z,264
2017-12-12T14:41:58.363Z,252
2017-12-12T14:43:08.385Z,220
2017-12-12T14:44:18.568Z,228
2017-12-12T14:45:28.863Z,188
2017-12-12T14:46:39.170Z,196
2017-12-12T14:47:49.443Z,176
2017-12-12T14:48:59.698Z,148
2017-12-12T14:50:09.826Z,156
2017-12-12T14:51:20.148Z,136
2017-12-12T14:52:30.676Z,140
2017-12-12T14:53:40.787Z,140
2017-12-12T14:54:51.055Z,112
2017-12-12T14:56:01.047Z,120
2017-12-12T14:57:11.057Z,96
2017-12-12T14:58:21.320Z,100
2017-12-12T14:59:31.609Z,84
2017-12-12T15:00:41.570Z,80
2017-12-12T15:01:51.874Z,68
2017-12-12T15:03:02.163Z,60
2017-12-12T15:04:12.430Z,64
2017-12-12T15:05:22.472Z,52
2017-12-12T15:06:32.785Z,48
2017-12-12T15:07:43.058Z,48
2017-12-12T15:08:54.306Z,40
2017-12-12T15:10:04.628Z,32
2017-12-12T15:11:14.959Z,28
2017-12-12T15:12:24.794Z,28
2017-12-12T15:13:34.701Z,28
2017-12-12T15:14:44.995Z,16
2017-12-12T15:15:55.422Z,20
2017-12-12T15:17:05.732Z,16
2017-12-12T15:18:15.795Z,16
2017-12-12T15:19:26.198Z,12
2017-12-12T15:20:36.485Z,12
2017-12-12T15:21:46.797Z,12
2017-12-12T15:22:56.804Z,12
2017-12-12T15:24:07.122Z,8
2017-12-12T15:25:17.422Z,8
2017-12-12T15:26:27.436Z,8
2017-12-12T15:27:37.447Z,8
2017-12-12T15:28:47.552Z,4
2017-12-12T15:29:57.830Z,4
2017-12-12T15:31:08.132Z,4
2017-12-12T15:32:18.145Z,4
2017-12-12T15:33:28.499Z,4
2017-12-12T15:34:38.762Z,0
2017-12-12T15:35:49.121Z,4
2017-12-12T15:36:59.470Z,4
2017-12-12T15:38:09.770Z,0
2017-12-12T15:39:20.113Z,0
2017-12-12T15:40:30.389Z,0
2017-12-12T15:41:40.924Z,0
2017-12-12T15:42:51.219Z,0
2017-12-12T15:44:01.308Z,0
2017-12-12T15:45:11.058Z,0
2017-12-12T15:46:21.460Z,0
2017-12-12T15:47:31.393Z,0
2017-12-12T15:48:41.455Z,0
2017-12-12T15:49:51.742Z,0
2017-12-12T15:51:02.102Z,0
2017-12-12T15:52:12.035Z,0
2017-12-12T15:53:22.315Z,0
2017-12-12T15:54:32.588Z,0
2017-12-12T15:55:42.612Z,0
2017-12-12T15:56:52.719Z,0
2017-12-12T15:58:03.016Z,0
2017-12-12T15:59:12.903Z,0
2017-12-12T16:00:23.217Z,0
2017-12-12T16:01:33.565Z,0
2017-12-12T16:02:43.688Z,0
2017-12-12T16:03:53.744Z,0
2017-12-12T16:05:04.062Z,0
2017-12-12T16:06:14.355Z,0
2017-12-12T16:07:24.734Z,0
2017-12-12T16:08:35.073Z,0
2017-12-12T16:09:45.191Z,0
2017-12-12T16:11:27.105Z,0
2017-12-12T16:12:37.400Z,0
2017-12-12T16:13:47.498Z,0
2017-12-12T16:14:57.779Z,0
2017-12-12T16:16:07.830Z,0
2017-12-12T16:17:18.142Z,0
2017-12-12T16:18:28.196Z,0
2017-12-12T16:19:38.237Z,0
2017-12-12T16:20:48.308Z,0
2017-12-12T16:21:58.358Z,0
2017-12-12T16:23:08.688Z,0
2017-12-12T16:24:18.712Z,0
2017-12-12T16:25:28.363Z,0
2017-12-12T16:26:38.637Z,0
2017-12-12T16:27:48.812Z,0
2017-12-12T16:28:58.898Z,0
2017-12-12T16:30:09.336Z,0
2017-12-12T16:31:19.637Z,0