createdAt,value
2022-12-04T00:02:34.180Z,49.88
2022-12-04T00:06:37.290Z,43.38
2022-12-04T00:10:44.216Z,44.05
2022-12-04T00:15:23.455Z,48.05
2022-12-04T00:19:11.178Z,39.50
2022-12-04T00:23:13.913Z,45.50
2022-12-04T00:27:16.638Z,51.55
2022-12-04T00:31:21.874Z,43.40
2022-12-04T00:35:26.714Z,43.50
2022-12-04T00:39:29.412Z,41.15
2022-12-04T00:43:32.772Z,48.78
2022-12-04T00:47:35.497Z,42.60
2022-12-04T00:51:40.043Z,45.38
2022-12-04T00:55:44.124Z,41.10
2022-12-04T00:59:46.849Z,45.30
2022-12-04T01:03:50.261Z,52.42
2022-12-04T01:07:54.534Z,45.30
2022-12-04T01:11:57.344Z,52.28
2022-12-04T01:16:00.098Z,40.17
2022-12-04T01:20:02.914Z,35.83
2022-12-04T01:24:08.059Z,46.83
2022-12-04T01:28:10.846Z,45.70
2022-12-04T01:32:13.613Z,35.85
2022-12-04T01:36:18.296Z,39.10
2022-12-04T01:40:22.475Z,41.30
2022-12-04T01:44:26.980Z,36.85
2022-12-04T01:48:32.443Z,43.72
2022-12-04T01:52:35.228Z,37.17
2022-12-04T01:56:42.526Z,38.20
2022-12-04T02:00:50.982Z,41.58
2022-12-04T02:04:55.234Z,40.85
2022-12-04T02:08:58.228Z,36.65
2022-12-04T02:13:07.967Z,37.15
2022-12-04T02:17:19.141Z,43.85
2022-12-04T02:21:30.501Z,38.58
2022-12-04T02:25:40.113Z,40.40
2022-12-04T02:29:55.353Z,43.97
2022-12-04T02:34:03.823Z,49.28
2022-12-04T02:38:13.158Z,46.72
2022-12-04T02:42:20.268Z,48.45
2022-12-04T02:46:29.646Z,43.53
2022-12-04T02:50:35.463Z,39.58
2022-12-04T02:54:42.216Z,40.67
2022-12-04T02:58:49.619Z,35.97
2022-12-04T03:03:00.064Z,36.97
2022-12-04T03:07:07.597Z,31.42
2022-12-04T03:11:10.404Z,37.65
2022-12-04T03:15:17.359Z,37.50
2022-12-04T03:19:25.579Z,42.17
2022-12-04T03:23:33.316Z,29.85
2022-12-04T03:27:44.264Z,34.83
2022-12-04T03:31:51.622Z,34.55
2022-12-04T03:36:00.822Z,34.35
2022-12-04T03:40:09.428Z,31.30
2022-12-04T03:44:18.920Z,30.45
2022-12-04T03:48:25.154Z,30.55
2022-12-04T03:56:38.798Z,30.90
2022-12-04T04:00:44.063Z,31.02
2022-12-04T04:04:51.190Z,35.93
2022-12-04T04:08:57.853Z,28.90
2022-12-04T04:13:29.281Z,30.45
2022-12-04T04:17:53.396Z,34.35
2022-12-04T04:22:15.606Z,35.72
2022-12-04T04:26:19.981Z,34.45
2022-12-04T04:30:23.240Z,40.63
2022-12-04T04:34:33.550Z,37.40
2022-12-04T04:38:44.206Z,29.88
2022-12-04T04:42:55.914Z,29.17
2022-12-04T04:47:06.740Z,27.83
2022-12-04T04:51:11.135Z,30.58
2022-12-04T04:55:15.665Z,29.17
2022-12-04T04:59:19.741Z,31.73
2022-12-04T05:03:22.504Z,36.13
2022-12-04T05:07:25.337Z,30.27
2022-12-04T05:11:28.209Z,29.02
2022-12-04T05:15:32.304Z,30.15
2022-12-04T05:19:53.658Z,29.48
2022-12-04T05:23:56.580Z,29.27
2022-12-04T05:27:59.302Z,27.85
2022-12-04T05:32:03.534Z,27.75
2022-12-04T05:36:09.193Z,29.92
2022-12-04T05:40:12.649Z,27.42
2022-12-04T05:44:15.353Z,27.85
2022-12-04T05:48:19.544Z,25.50
2022-12-04T05:52:22.302Z,24.98
2022-12-04T05:56:25.053Z,29.88
2022-12-04T06:00:28.201Z,28.23
2022-12-04T06:04:32.395Z,28.48
2022-12-04T06:08:35.119Z,30.08
2022-12-04T06:12:37.869Z,31.92
2022-12-04T06:16:42.471Z,26.40
2022-12-04T06:20:46.647Z,31.23
2022-12-04T06:24:49.527Z,33.15
2022-12-04T06:28:54.062Z,32.83
2022-12-04T06:32:56.766Z,28.98
2022-12-04T06:37:00.857Z,30.83
2022-12-04T06:41:05.036Z,28.98
2022-12-04T06:45:09.345Z,28.98
2022-12-04T06:49:12.119Z,25.85
2022-12-04T06:53:16.196Z,25.00
2022-12-04T06:57:18.904Z,27.92
2022-12-04T07:01:24.076Z,29.20
2022-12-04T07:05:28.425Z,29.43
2022-12-04T07:09:32.545Z,26.92
2022-12-04T07:13:35.382Z,25.63
2022-12-04T07:17:38.089Z,30.13
2022-12-04T07:21:41.535Z,23.38
2022-12-04T07:25:45.593Z,28.63
2022-12-04T07:29:48.275Z,29.38
2022-12-04T07:33:53.373Z,28.45
2022-12-04T07:37:56.094Z,24.08
2022-12-04T07:42:00.186Z,29.95
2022-12-04T07:46:06.862Z,22.73
2022-12-04T07:50:10.121Z,30.30
2022-12-04T07:54:12.840Z,30.05
2022-12-04T07:58:16.903Z,30.90
2022-12-04T08:02:20.438Z,26.60
2022-12-04T08:06:28.712Z,29.20
2022-12-04T08:10:31.518Z,34.42
2022-12-04T08:14:35.582Z,41.50
2022-12-04T08:18:38.693Z,35.75
2022-12-04T08:22:41.585Z,42.10
2022-12-04T08:26:44.326Z,32.03
2022-12-04T08:30:48.434Z,30.15
2022-12-04T08:34:55.736Z,34.03
2022-12-04T08:39:00.314Z,34.90
2022-12-04T08:43:03.172Z,35.38
2022-12-04T08:47:07.379Z,31.67
2022-12-04T08:51:15.360Z,33.55
2022-12-04T08:55:18.310Z,35.67
2022-12-04T08:59:21.005Z,36.38
2022-12-04T09:03:30.689Z,32.22
2022-12-04T09:07:33.838Z,32.42
2022-12-04T09:11:36.681Z,32.33
2022-12-04T09:15:40.372Z,30.35
2022-12-04T09:19:44.638Z,33.03
2022-12-04T09:23:48.006Z,29.52
2022-12-04T09:27:50.750Z,33.00
2022-12-04T09:31:53.525Z,29.58
2022-12-04T09:35:59.532Z,34.30
2022-12-04T09:40:02.292Z,29.05
2022-12-04T09:44:09.551Z,29.92
2022-12-04T09:48:13.482Z,29.58
2022-12-04T09:52:27.418Z,29.67
2022-12-04T09:56:32.044Z,26.98
2022-12-04T10:00:38.018Z,25.13
2022-12-04T10:04:40.732Z,28.63
2022-12-04T10:08:47.179Z,26.23
2022-12-04T10:12:59.890Z,30.30
2022-12-04T10:17:27.815Z,29.67
2022-12-04T10:21:51.626Z,29.45
2022-12-04T10:25:56.473Z,34.20
2022-12-04T10:30:03.711Z,28.20
2022-12-04T10:34:13.523Z,28.60
2022-12-04T10:38:27.095Z,33.80
2022-12-04T10:42:37.830Z,35.17
2022-12-04T10:46:45.762Z,31.23
2022-12-04T10:50:49.374Z,33.58
2022-12-04T10:54:55.981Z,32.20
2022-12-04T10:59:02.372Z,33.80
2022-12-04T11:03:10.736Z,28.30
2022-12-04T11:07:21.762Z,31.85
2022-12-04T11:11:28.151Z,38.63
2022-12-04T11:15:35.946Z,37.75
2022-12-04T11:19:38.685Z,36.22
2022-12-04T11:23:45.485Z,41.20
2022-12-04T11:27:51.557Z,34.95
2022-12-04T11:31:58.656Z,33.35
2022-12-04T11:36:21.905Z,30.52
2022-12-04T11:40:26.345Z,33.35
2022-12-04T11:44:31.097Z,30.88
2022-12-04T11:48:45.139Z,28.83
2022-12-04T11:53:00.166Z,26.98
2022-12-04T11:57:14.155Z,27.20
2022-12-04T12:01:29.387Z,30.20
2022-12-04T12:05:48.892Z,30.38
2022-12-04T12:10:00.452Z,29.05
2022-12-04T12:14:09.282Z,31.08
2022-12-04T12:18:27.891Z,26.88
2022-12-04T12:22:44.758Z,32.50
2022-12-04T12:26:54.789Z,29.63
2022-12-04T12:31:15.477Z,33.58
2022-12-04T12:35:23.883Z,43.33
2022-12-04T12:39:36.229Z,32.03
2022-12-04T12:43:40.027Z,38.42
2022-12-04T12:47:47.330Z,36.35
2022-12-04T12:51:53.776Z,32.60
2022-12-04T12:56:01.167Z,35.05
2022-12-04T13:00:08.164Z,32.05
2022-12-04T13:04:14.320Z,30.90
2022-12-04T13:08:23.959Z,37.75
2022-12-04T13:12:28.861Z,35.95
2022-12-04T13:16:36.606Z,30.55
2022-12-04T13:20:44.646Z,31.27
2022-12-04T13:25:01.092Z,34.45
2022-12-04T13:29:14.566Z,30.52
2022-12-04T13:33:36.503Z,30.75
2022-12-04T13:37:54.527Z,35.10
2022-12-04T13:41:59.646Z,32.47
2022-12-04T13:46:06.940Z,30.25
2022-12-04T13:50:28.637Z,36.53
2022-12-04T13:54:33.341Z,32.90
2022-12-04T13:58:37.532Z,35.08
2022-12-04T14:02:50.214Z,37.55
2022-12-04T14:06:53.793Z,34.95
2022-12-04T14:11:02.852Z,43.28
2022-12-04T14:15:08.709Z,37.63
2022-12-04T14:19:29.832Z,49.00
2022-12-04T14:23:37.645Z,47.42
2022-12-04T14:27:45.048Z,46.75
2022-12-04T14:31:47.816Z,52.05
2022-12-04T14:36:02.389Z,59.25
2022-12-04T14:40:08.985Z,49.20
2022-12-04T14:44:23.957Z,55.53
2022-12-04T14:48:34.592Z,58.80
2022-12-04T14:52:44.717Z,54.28
2022-12-04T14:56:59.405Z,51.72
2022-12-04T15:01:03.845Z,48.25
2022-12-04T15:05:10.763Z,79.93
2022-12-04T15:09:37.694Z,64.25
2022-12-04T15:13:40.556Z,52.70
2022-12-04T15:17:43.294Z,50.67
2022-12-04T15:21:46.321Z,64.72
2022-12-04T15:25:52.935Z,46.35
2022-12-04T15:29:58.169Z,41.70
2022-12-04T15:34:03.688Z,49.30
2022-12-04T15:38:06.458Z,49.40
2022-12-04T15:42:20.114Z,49.42
2022-12-04T15:46:24.727Z,43.92
2022-12-04T15:50:31.057Z,36.40
2022-12-04T15:54:36.150Z,34.92
2022-12-04T15:58:41.632Z,30.67
2022-12-04T16:02:44.789Z,32.65
2022-12-04T16:06:49.198Z,36.05
2022-12-04T16:10:59.940Z,39.70
2022-12-04T16:15:04.147Z,35.30
2022-12-04T16:19:09.865Z,34.83
2022-12-04T16:23:14.542Z,40.13
2022-12-04T16:27:20.146Z,41.58
2022-12-04T16:31:24.871Z,35.75
2022-12-04T16:35:27.759Z,41.10
2022-12-04T16:39:30.544Z,33.85
2022-12-04T16:43:33.309Z,33.10
2022-12-04T16:47:37.393Z,29.83
2022-12-04T16:51:44.885Z,31.23
2022-12-04T16:55:49.849Z,36.13
2022-12-04T16:59:52.570Z,34.15
2022-12-04T17:03:56.820Z,27.05
2022-12-04T17:08:00.561Z,29.08
2022-12-04T17:12:03.434Z,30.80
2022-12-04T17:16:06.378Z,29.73
2022-12-04T17:20:14.023Z,57.05
2022-12-04T17:24:16.755Z,57.70
2022-12-04T17:28:19.510Z,46.10
2022-12-04T17:32:22.436Z,41.15
2022-12-04T17:36:28.383Z,44.03
2022-12-04T17:40:31.105Z,40.22
2022-12-04T17:44:33.825Z,35.58
2022-12-04T17:48:36.561Z,37.22
2022-12-04T17:52:41.280Z,32.70
2022-12-04T17:56:48.702Z,41.25
2022-12-04T18:00:53.115Z,41.08
2022-12-04T18:04:56.346Z,37.92
2022-12-04T18:09:01.173Z,55.53
2022-12-04T18:13:03.875Z,37.80
2022-12-04T18:17:06.601Z,36.63
2022-12-04T18:21:11.248Z,116.60
2022-12-04T18:25:15.267Z,66.07
2022-12-04T18:29:19.637Z,110.88
2022-12-04T18:33:22.505Z,76.40
2022-12-04T18:37:25.448Z,65.32
2022-12-04T18:41:30.907Z,36.88
2022-12-04T18:45:33.687Z,29.67
2022-12-04T18:49:36.469Z,32.95
2022-12-04T18:53:39.218Z,36.22
2022-12-04T18:57:43.346Z,39.78
2022-12-04T19:01:46.228Z,33.65
2022-12-04T19:05:50.242Z,29.25
2022-12-04T19:10:11.419Z,28.85
2022-12-04T19:14:23.044Z,29.42
2022-12-04T19:18:26.574Z,36.90
2022-12-04T19:22:30.247Z,33.58
2022-12-04T19:26:34.865Z,40.25
2022-12-04T19:30:39.017Z,37.55
2022-12-04T19:34:41.822Z,33.00
2022-12-04T19:38:44.936Z,31.23
2022-12-04T19:42:47.921Z,27.27
2022-12-04T19:46:52.138Z,26.58
2022-12-04T19:50:54.995Z,24.48
2022-12-04T19:54:57.744Z,25.40
2022-12-04T19:59:03.311Z,25.38
2022-12-04T20:03:07.426Z,25.20
2022-12-04T20:07:10.223Z,19.02
2022-12-04T20:11:15.615Z,23.17
2022-12-04T20:15:18.406Z,28.57
2022-12-04T20:19:22.596Z,23.60
2022-12-04T20:23:25.807Z,23.65
2022-12-04T20:27:28.661Z,23.33
2022-12-04T20:31:33.665Z,25.92
2022-12-04T20:35:38.456Z,29.27
2022-12-04T20:39:41.374Z,23.17
2022-12-04T20:43:44.924Z,25.88
2022-12-04T20:47:47.887Z,27.23
2022-12-04T20:51:53.360Z,30.35
2022-12-04T20:55:57.329Z,25.52
2022-12-04T21:00:00.140Z,23.73
2022-12-04T21:04:04.053Z,23.67
2022-12-04T21:08:08.965Z,22.83
2022-12-04T21:12:26.447Z,23.23
2022-12-04T21:16:29.279Z,20.65
2022-12-04T21:20:32.113Z,21.30
2022-12-04T21:24:38.633Z,19.90
2022-12-04T21:28:41.661Z,18.35
2022-12-04T21:32:44.353Z,24.30
2022-12-04T21:36:47.302Z,24.23
2022-12-04T21:40:51.373Z,21.33
2022-12-04T21:44:54.098Z,28.27
2022-12-04T21:48:56.924Z,22.30
2022-12-04T21:52:59.647Z,24.10
2022-12-04T21:57:03.704Z,23.52
2022-12-04T22:01:09.961Z,23.92
2022-12-04T22:05:12.769Z,21.42
2022-12-04T22:09:15.529Z,21.83
2022-12-04T22:13:19.629Z,24.70
2022-12-04T22:17:22.304Z,24.13
2022-12-04T22:21:25.159Z,21.58
2022-12-04T22:25:29.874Z,23.52
2022-12-04T22:30:02.256Z,23.58
2022-12-04T22:33:58.586Z,22.02
2022-12-04T22:38:01.334Z,22.20
2022-12-04T22:42:04.164Z,22.80
2022-12-04T22:46:08.717Z,20.58
2022-12-04T22:50:12.767Z,21.83
2022-12-04T22:54:15.892Z,22.58
2022-12-04T22:58:18.641Z,21.17
2022-12-04T23:02:22.742Z,24.15
2022-12-04T23:06:27.052Z,19.20
2022-12-04T23:10:29.769Z,22.92
2022-12-04T23:14:35.576Z,28.15
2022-12-04T23:18:39.658Z,25.15
2022-12-04T23:22:42.385Z,23.92
2022-12-04T23:26:47.271Z,23.33
2022-12-04T23:30:50.015Z,20.05
2022-12-04T23:34:54.101Z,30.00
2022-12-04T23:38:57.205Z,26.98
2022-12-04T23:42:59.923Z,29.00
2022-12-04T23:47:02.779Z,29.95
2022-12-04T23:51:07.293Z,25.15
2022-12-04T23:55:10.431Z,30.35
2022-12-04T23:59:13.162Z,27.50
