createdAt,value
2023-02-18T00:03:09.836Z,101849.66
2023-02-18T00:07:22.835Z,101849.00
2023-02-18T00:11:37.335Z,101846.47
2023-02-18T00:15:49.759Z,101831.72
2023-02-18T00:20:03.612Z,101826.06
2023-02-18T00:24:17.366Z,101820.38
2023-02-18T00:28:31.292Z,101813.09
2023-02-18T00:32:45.541Z,101813.34
2023-02-18T00:36:58.096Z,101800.91
2023-02-18T00:41:10.621Z,101812.00
2023-02-18T00:45:23.026Z,101802.19
2023-02-18T00:49:36.011Z,101799.84
2023-02-18T00:53:49.915Z,101792.06
2023-02-18T00:58:02.353Z,101792.97
2023-02-18T01:02:14.806Z,101786.91
2023-02-18T01:06:30.073Z,101795.66
2023-02-18T01:10:45.185Z,101782.53
2023-02-18T01:14:57.552Z,101780.59
2023-02-18T01:19:09.862Z,101769.41
2023-02-18T01:23:24.334Z,101781.19
2023-02-18T01:27:37.714Z,101774.19
2023-02-18T01:31:50.300Z,101780.88
2023-02-18T01:36:03.272Z,101777.53
2023-02-18T01:40:18.277Z,101761.63
2023-02-18T01:44:30.974Z,101759.06
2023-02-18T01:48:45.513Z,101762.41
2023-02-18T01:52:58.736Z,101755.50
2023-02-18T01:57:14.579Z,101753.44
2023-02-18T02:01:28.033Z,101745.09
2023-02-18T02:05:40.494Z,101743.06
2023-02-18T02:09:56.735Z,101741.66
2023-02-18T02:14:40.775Z,101740.00
2023-02-18T02:19:06.977Z,101737.84
2023-02-18T02:23:19.413Z,101740.06
2023-02-18T02:28:07.037Z,101742.84
2023-02-18T02:33:07.730Z,101744.44
2023-02-18T02:37:27.779Z,101735.41
2023-02-18T02:41:40.427Z,101742.63
2023-02-18T02:46:24.167Z,101748.53
2023-02-18T02:50:45.239Z,101753.03
2023-02-18T02:54:57.661Z,101760.25
2023-02-18T02:59:21.053Z,101760.56
2023-02-18T03:03:53.061Z,101758.81
2023-02-18T03:08:11.622Z,101758.69
2023-02-18T03:12:46.917Z,101762.47
2023-02-18T03:17:13.258Z,101759.84
2023-02-18T03:21:33.684Z,101768.28
2023-02-18T03:25:49.170Z,101756.75
2023-02-18T03:30:14.948Z,101764.59
2023-02-18T03:34:31.721Z,101765.44
2023-02-18T03:39:07.998Z,101765.44
2023-02-18T03:43:20.410Z,101767.31
2023-02-18T03:47:33.781Z,101760.28
2023-02-18T03:51:46.560Z,101759.84
2023-02-18T03:55:58.938Z,101749.84
2023-02-18T04:00:11.984Z,101747.53
2023-02-18T04:04:27.747Z,101741.06
2023-02-18T04:08:40.636Z,101743.63
2023-02-18T04:12:53.069Z,101751.72
2023-02-18T04:17:06.672Z,101738.34
2023-02-18T04:21:19.009Z,101735.94
2023-02-18T04:25:32.046Z,101740.59
2023-02-18T04:29:44.487Z,101748.91
2023-02-18T04:33:56.901Z,101744.19
2023-02-18T04:38:10.839Z,101746.13
2023-02-18T04:42:23.644Z,101744.75
2023-02-18T04:46:36.457Z,101751.16
2023-02-18T04:50:48.858Z,101748.09
2023-02-18T04:55:01.273Z,101750.31
2023-02-18T04:59:13.551Z,101744.28
2023-02-18T05:03:25.908Z,101740.09
2023-02-18T05:07:38.321Z,101740.50
2023-02-18T05:11:51.734Z,101738.97
2023-02-18T05:16:04.301Z,101748.09
2023-02-18T05:20:16.815Z,101744.97
2023-02-18T05:24:29.211Z,101745.44
2023-02-18T05:28:41.519Z,101745.59
2023-02-18T05:32:53.868Z,101750.88
2023-02-18T05:37:06.208Z,101749.13
2023-02-18T05:41:18.557Z,101750.31
2023-02-18T05:45:30.917Z,101752.25
2023-02-18T05:49:44.122Z,101746.56
2023-02-18T05:53:56.629Z,101753.69
2023-02-18T05:58:09.075Z,101757.63
2023-02-18T06:02:21.609Z,101750.66
2023-02-18T06:06:34.472Z,101757.81
2023-02-18T06:10:47.372Z,101756.16
2023-02-18T06:14:59.621Z,101750.31
2023-02-18T06:19:12.054Z,101750.66
2023-02-18T06:23:24.346Z,101749.09
2023-02-18T06:27:38.886Z,101750.94
2023-02-18T06:31:51.437Z,101757.00
2023-02-18T06:36:09.773Z,101765.13
2023-02-18T06:40:22.353Z,101762.19
2023-02-18T06:44:36.391Z,101777.75
2023-02-18T06:48:50.104Z,101778.72
2023-02-18T06:53:02.426Z,101768.91
2023-02-18T06:57:14.725Z,101774.91
2023-02-18T07:01:29.372Z,101780.72
2023-02-18T07:05:43.242Z,101782.84
2023-02-18T07:09:55.651Z,101780.66
2023-02-18T07:14:08.434Z,101782.09
2023-02-18T07:18:20.802Z,101787.47
2023-02-18T07:22:33.570Z,101780.25
2023-02-18T07:26:45.879Z,101786.97
2023-02-18T07:30:58.253Z,101784.78
2023-02-18T07:35:14.908Z,101789.38
2023-02-18T07:39:27.233Z,101788.56
2023-02-18T07:43:39.586Z,101789.31
2023-02-18T07:47:51.856Z,101797.84
2023-02-18T07:52:05.499Z,101787.84
2023-02-18T07:56:18.828Z,101787.75
2023-02-18T08:00:31.041Z,101792.75
2023-02-18T08:04:43.332Z,101780.00
2023-02-18T08:08:55.791Z,101786.16
2023-02-18T08:13:08.517Z,101776.25
2023-02-18T08:17:20.669Z,101786.13
2023-02-18T08:21:33.043Z,101779.66
2023-02-18T08:25:52.840Z,101782.56
2023-02-18T08:30:05.889Z,101792.22
2023-02-18T08:34:18.405Z,101785.16
2023-02-18T08:38:30.610Z,101791.75
2023-02-18T08:42:42.888Z,101788.19
2023-02-18T08:46:56.689Z,101781.56
2023-02-18T08:51:13.521Z,101782.91
2023-02-18T08:55:27.414Z,101788.13
2023-02-18T08:59:39.920Z,101786.16
2023-02-18T09:03:52.336Z,101779.00
2023-02-18T09:08:04.808Z,101781.59
2023-02-18T09:12:17.082Z,101779.63
2023-02-18T09:16:30.188Z,101776.78
2023-02-18T09:20:42.557Z,101770.03
2023-02-18T09:24:54.947Z,101769.75
2023-02-18T09:29:07.318Z,101765.34
2023-02-18T09:33:20.224Z,101776.69
2023-02-18T09:37:32.603Z,101779.88
2023-02-18T09:42:07.580Z,101780.84
2023-02-18T09:46:24.557Z,101772.78
2023-02-18T09:50:36.886Z,101775.44
2023-02-18T09:54:49.586Z,101781.72
2023-02-18T09:59:10.185Z,101774.66
2023-02-18T10:03:25.965Z,101777.31
2023-02-18T10:07:41.233Z,101770.09
2023-02-18T10:11:58.737Z,101771.03
2023-02-18T10:16:18.243Z,101764.75
2023-02-18T10:20:33.559Z,101759.97
2023-02-18T10:24:52.986Z,101752.63
2023-02-18T10:29:15.293Z,101744.00
2023-02-18T10:34:00.961Z,101736.66
2023-02-18T10:38:38.154Z,101735.38
2023-02-18T10:42:56.367Z,101725.59
2023-02-18T10:47:17.815Z,101726.75
2023-02-18T10:51:33.676Z,101722.19
2023-02-18T10:55:49.531Z,101718.34
2023-02-18T11:00:12.979Z,101706.81
2023-02-18T11:04:40.487Z,101696.34
2023-02-18T11:08:55.367Z,101689.16
2023-02-18T11:13:09.778Z,101689.31
2023-02-18T11:17:28.389Z,101681.34
2023-02-18T11:21:40.794Z,101673.44
2023-02-18T11:26:05.197Z,101676.09
2023-02-18T11:30:26.247Z,101673.63
2023-02-18T11:34:44.140Z,101668.28
2023-02-18T11:39:13.582Z,101677.91
2023-02-18T11:43:31.227Z,101668.38
2023-02-18T11:47:43.861Z,101667.91
2023-02-18T11:52:04.698Z,101681.50
2023-02-18T11:56:19.559Z,101666.00
2023-02-18T12:00:43.842Z,101660.66
2023-02-18T12:05:17.461Z,101643.81
2023-02-18T12:09:39.548Z,101652.03
2023-02-18T12:13:57.413Z,101641.56
2023-02-18T12:18:27.517Z,101637.31
2023-02-18T12:23:00.267Z,101634.00
2023-02-18T12:27:25.067Z,101621.81
2023-02-18T12:32:02.025Z,101619.50
2023-02-18T12:36:30.898Z,101606.34
2023-02-18T12:41:05.889Z,101596.50
2023-02-18T12:45:36.238Z,101595.63
2023-02-18T12:50:19.816Z,101586.41
2023-02-18T12:54:52.316Z,101580.78
2023-02-18T12:59:35.111Z,101576.84
2023-02-18T13:03:56.650Z,101582.88
2023-02-18T13:08:36.641Z,101574.19
2023-02-18T13:12:58.038Z,101567.25
2023-02-18T13:17:12.076Z,101567.94
2023-02-18T13:21:24.774Z,101564.66
2023-02-18T13:25:39.992Z,101559.38
2023-02-18T13:29:52.352Z,101560.31
2023-02-18T13:34:27.553Z,101552.22
2023-02-18T13:39:08.340Z,101550.56
2023-02-18T13:43:29.502Z,101553.22
2023-02-18T13:48:00.924Z,101554.22
2023-02-18T13:52:20.510Z,101550.66
2023-02-18T13:56:40.772Z,101550.69
2023-02-18T14:01:18.243Z,101549.78
2023-02-18T14:05:46.656Z,101554.25
2023-02-18T14:10:01.109Z,101547.09
2023-02-18T14:14:31.900Z,101549.72
2023-02-18T14:18:44.155Z,101548.91
2023-02-18T14:22:56.566Z,101545.34
2023-02-18T14:27:17.116Z,101552.47
2023-02-18T14:31:58.127Z,101549.81
2023-02-18T14:36:16.577Z,101538.25
2023-02-18T14:40:45.084Z,101540.91
2023-02-18T14:45:15.819Z,101540.03
2023-02-18T14:49:39.500Z,101536.47
2023-02-18T14:53:52.914Z,101535.59
2023-02-18T14:58:37.682Z,101527.59
2023-02-18T15:02:52.739Z,101524.97
2023-02-18T15:07:10.473Z,101521.38
2023-02-18T15:11:27.469Z,101522.25
2023-02-18T15:15:39.930Z,101533.81
2023-02-18T15:19:56.056Z,101521.38
2023-02-18T15:24:37.842Z,101520.50
2023-02-18T15:28:59.917Z,101527.44
2023-02-18T15:33:15.373Z,101516.88
2023-02-18T15:37:30.186Z,101519.59
2023-02-18T15:41:42.603Z,101517.78
2023-02-18T15:45:58.207Z,101524.88
2023-02-18T15:50:27.856Z,101524.88
2023-02-18T15:54:42.208Z,101529.22
2023-02-18T15:59:18.280Z,101533.66
2023-02-18T16:03:37.724Z,101538.06
2023-02-18T16:07:53.483Z,101526.34
2023-02-18T16:12:33.628Z,101530.63
2023-02-18T16:17:10.851Z,101534.25
2023-02-18T16:21:38.242Z,101540.38
2023-02-18T16:25:50.897Z,101545.22
2023-02-18T16:30:16.637Z,101544.34
2023-02-18T16:34:29.087Z,101547.78
2023-02-18T16:38:41.635Z,101555.53
2023-02-18T16:42:55.188Z,101550.44
2023-02-18T16:47:09.409Z,101548.53
2023-02-18T16:51:26.629Z,101544.09
2023-02-18T16:55:39.055Z,101540.13
2023-02-18T16:59:51.428Z,101558.47
2023-02-18T17:04:06.302Z,101558.22
2023-02-18T17:08:19.438Z,101566.69
2023-02-18T17:12:32.066Z,101570.63
2023-02-18T17:16:48.705Z,101563.56
2023-02-18T17:21:01.295Z,101567.47
2023-02-18T17:25:21.938Z,101572.84
2023-02-18T17:29:34.369Z,101573.19
2023-02-18T17:33:47.887Z,101570.53
2023-02-18T17:38:01.573Z,101572.59
2023-02-18T17:42:14.977Z,101569.22
2023-02-18T17:46:27.379Z,101570.16
2023-02-18T17:50:39.812Z,101567.50
2023-02-18T17:54:52.145Z,101576.03
2023-02-18T17:59:04.462Z,101572.22
2023-02-18T18:03:17.743Z,101573.78
2023-02-18T18:07:31.551Z,101566.75
2023-02-18T18:11:45.743Z,101576.16
2023-02-18T18:15:59.102Z,101562.16
2023-02-18T18:20:11.853Z,101557.41
2023-02-18T18:24:24.281Z,101562.75
2023-02-18T18:28:37.964Z,101570.38
2023-02-18T18:32:50.609Z,101568.69
2023-02-18T18:37:03.092Z,101577.56
2023-02-18T18:41:21.080Z,101580.03
2023-02-18T18:45:37.612Z,101581.88
2023-02-18T18:49:50.118Z,101574.59
2023-02-18T18:54:04.241Z,101574.63
2023-02-18T18:58:21.097Z,101578.16
2023-02-18T19:02:33.516Z,101578.03
2023-02-18T19:06:45.835Z,101575.28
2023-02-18T19:10:58.573Z,101582.28
2023-02-18T19:15:15.182Z,101584.22
2023-02-18T19:19:27.813Z,101581.28
2023-02-18T19:23:40.396Z,101587.69
2023-02-18T19:27:52.820Z,101589.13
2023-02-18T19:32:05.311Z,101602.66
2023-02-18T19:36:18.309Z,101593.97
2023-02-18T19:40:31.549Z,101598.22
2023-02-18T19:44:43.853Z,101596.69
2023-02-18T19:48:56.384Z,101594.56
2023-02-18T19:53:09.660Z,101601.56
2023-02-18T19:57:22.405Z,101595.03
2023-02-18T20:01:34.935Z,101593.81
2023-02-18T20:05:47.369Z,101594.78
2023-02-18T20:09:59.706Z,101586.06
2023-02-18T20:14:12.121Z,101600.50
2023-02-18T20:18:24.540Z,101595.00
2023-02-18T20:22:37.006Z,101593.84
2023-02-18T20:26:49.408Z,101592.66
2023-02-18T20:31:13.171Z,101592.91
2023-02-18T20:35:26.333Z,101588.72
2023-02-18T20:39:39.125Z,101585.91
2023-02-18T20:43:51.546Z,101587.66
2023-02-18T20:48:04.105Z,101583.94
2023-02-18T20:52:16.655Z,101581.16
2023-02-18T20:56:29.136Z,101582.53
2023-02-18T21:00:41.486Z,101578.34
2023-02-18T21:04:53.875Z,101573.88
2023-02-18T21:09:07.726Z,101576.22
2023-02-18T21:13:21.136Z,101570.41
2023-02-18T21:17:33.539Z,101570.19
2023-02-18T21:21:47.814Z,101557.16
2023-02-18T21:26:14.909Z,101558.81
2023-02-18T21:30:28.346Z,101555.78
2023-02-18T21:34:41.640Z,101546.91
2023-02-18T21:38:56.204Z,101548.97
2023-02-18T21:43:10.641Z,101550.75
2023-02-18T21:47:30.486Z,101541.31
2023-02-18T21:52:08.729Z,101545.97
2023-02-18T21:56:21.168Z,101539.94
2023-02-18T22:00:33.673Z,101544.78
2023-02-18T22:04:49.937Z,101545.13
2023-02-18T22:09:04.568Z,101555.22
2023-02-18T22:13:17.067Z,101552.25
2023-02-18T22:17:30.101Z,101548.28
2023-02-18T22:21:43.250Z,101543.16
2023-02-18T22:25:55.710Z,101537.00
2023-02-18T22:30:08.643Z,101550.75
2023-02-18T22:34:22.772Z,101541.44
2023-02-18T22:38:36.963Z,101543.97
2023-02-18T22:42:49.337Z,101545.44
2023-02-18T22:47:01.794Z,101541.00
2023-02-18T22:51:20.626Z,101544.50
2023-02-18T22:55:33.012Z,101548.50
2023-02-18T22:59:45.327Z,101550.63
2023-02-18T23:04:03.985Z,101552.06
2023-02-18T23:08:16.519Z,101550.47
2023-02-18T23:12:28.939Z,101554.59
2023-02-18T23:17:00.541Z,101551.38
2023-02-18T23:21:18.050Z,101545.91
2023-02-18T23:25:32.684Z,101541.00
2023-02-18T23:29:46.131Z,101546.78
2023-02-18T23:34:01.216Z,101541.28
2023-02-18T23:38:13.627Z,101540.72
2023-02-18T23:42:25.931Z,101546.41
2023-02-18T23:46:38.670Z,101542.47
2023-02-18T23:50:50.939Z,101538.72
2023-02-18T23:55:04.770Z,101532.28
2023-02-18T23:59:17.534Z,101538.69
