createdAt,value
2019-05-17T00:00:04.403Z,3.79
2019-05-17T00:00:09.404Z,4.03
2019-05-17T00:00:14.405Z,3.74
2019-05-17T00:00:19.406Z,3.65
2019-05-17T00:00:24.406Z,3.62
2019-05-17T00:00:29.408Z,3.60
2019-05-17T00:00:34.425Z,3.60
2019-05-17T00:00:39.412Z,3.60
2019-05-17T00:00:44.411Z,3.02
2019-05-17T00:00:49.412Z,2.66
2019-05-17T00:00:54.413Z,3.29
2019-05-17T00:00:59.414Z,3.50
2019-05-17T00:01:04.414Z,3.57
2019-05-17T00:01:09.418Z,3.01
2019-05-17T00:01:14.416Z,2.83
2019-05-17T00:01:19.503Z,1.87
2019-05-17T00:01:24.419Z,3.03
2019-05-17T00:01:29.422Z,3.41
2019-05-17T00:01:34.427Z,3.54
2019-05-17T00:01:39.421Z,5.34
2019-05-17T00:01:44.421Z,6.59
2019-05-17T00:01:49.423Z,7.00
2019-05-17T00:01:54.424Z,7.13
2019-05-17T00:01:59.576Z,6.09
2019-05-17T00:02:04.426Z,6.84
2019-05-17T00:02:09.428Z,6.50
2019-05-17T00:02:14.428Z,5.50
2019-05-17T00:02:19.442Z,5.17
2019-05-17T00:02:24.431Z,4.11
2019-05-17T00:02:29.431Z,5.06
2019-05-17T00:02:34.877Z,6.50
2019-05-17T00:02:39.434Z,6.39
2019-05-17T00:02:44.434Z,4.52
2019-05-17T00:02:49.560Z,3.90
2019-05-17T00:02:54.438Z,3.70
2019-05-17T00:02:59.677Z,3.63
2019-05-17T00:03:04.438Z,4.56
2019-05-17T00:03:09.438Z,4.93
2019-05-17T00:03:14.441Z,4.04
2019-05-17T00:03:19.442Z,3.74
2019-05-17T00:03:24.442Z,3.65
2019-05-17T00:03:29.442Z,3.62
2019-05-17T00:03:34.445Z,5.27
2019-05-17T00:03:39.443Z,5.39
2019-05-17T00:03:44.445Z,4.19
2019-05-17T00:03:49.447Z,3.79
2019-05-17T00:03:54.456Z,3.66
2019-05-17T00:03:59.448Z,4.45
2019-05-17T00:04:04.449Z,3.88
2019-05-17T00:04:09.453Z,5.82
2019-05-17T00:04:14.562Z,6.75
2019-05-17T00:04:19.451Z,6.68
2019-05-17T00:04:24.453Z,6.66
2019-05-17T00:04:29.454Z,7.02
2019-05-17T00:04:34.454Z,7.14
2019-05-17T00:04:39.460Z,7.18
2019-05-17T00:04:44.456Z,6.90
2019-05-17T00:04:49.457Z,6.64
2019-05-17T00:04:54.948Z,4.60
2019-05-17T00:04:59.461Z,4.22
2019-05-17T00:05:04.624Z,3.80
2019-05-17T00:05:09.462Z,3.67
2019-05-17T00:05:14.713Z,3.62
2019-05-17T00:05:19.647Z,6.03
2019-05-17T00:05:24.465Z,6.82
2019-05-17T00:05:29.466Z,7.07
2019-05-17T00:05:34.467Z,7.16
2019-05-17T00:05:39.467Z,6.61
2019-05-17T00:05:44.469Z,5.92
2019-05-17T00:05:49.470Z,4.36
2019-05-17T00:05:54.471Z,4.42
2019-05-17T00:05:59.473Z,6.29
2019-05-17T00:06:04.473Z,6.90
2019-05-17T00:06:09.474Z,7.10
2019-05-17T00:06:14.629Z,6.71
2019-05-17T00:06:19.476Z,5.86
2019-05-17T00:06:24.477Z,4.63
2019-05-17T00:06:29.477Z,3.94
2019-05-17T00:06:34.478Z,3.71
2019-05-17T00:06:39.479Z,3.64
2019-05-17T00:06:44.480Z,3.61
2019-05-17T00:06:49.482Z,3.60
2019-05-17T00:06:54.483Z,3.60
2019-05-17T00:06:59.485Z,3.60
2019-05-17T00:07:04.484Z,5.36
2019-05-17T00:07:09.485Z,6.60
2019-05-17T00:07:14.488Z,6.06
2019-05-17T00:07:19.597Z,6.83
2019-05-17T00:07:24.488Z,4.95
2019-05-17T00:07:29.490Z,4.04
2019-05-17T00:07:34.490Z,3.75
2019-05-17T00:07:39.491Z,3.65
2019-05-17T00:07:44.913Z,3.62
2019-05-17T00:07:49.493Z,3.61
2019-05-17T00:07:54.684Z,3.60
2019-05-17T00:07:59.499Z,3.60
2019-05-17T00:08:04.500Z,3.60
2019-05-17T00:08:09.498Z,5.65
2019-05-17T00:08:14.498Z,6.12
2019-05-17T00:08:19.499Z,4.42
2019-05-17T00:08:24.500Z,3.87
2019-05-17T00:08:31.171Z,4.44
2019-05-17T00:08:34.510Z,3.88
2019-05-17T00:08:39.575Z,3.69
2019-05-17T00:08:44.504Z,3.63
2019-05-17T00:08:49.504Z,3.61
2019-05-17T00:08:54.505Z,3.60
2019-05-17T00:08:59.506Z,3.60
2019-05-17T00:09:04.506Z,3.60
2019-05-17T00:09:09.508Z,5.26
2019-05-17T00:09:14.511Z,6.57
2019-05-17T00:09:19.510Z,6.99
2019-05-17T00:09:24.513Z,7.13
2019-05-17T00:09:29.512Z,7.18
2019-05-17T00:09:34.513Z,6.73
2019-05-17T00:09:39.516Z,5.75
2019-05-17T00:09:44.515Z,4.30
2019-05-17T00:09:49.523Z,3.83
2019-05-17T00:09:54.517Z,3.68
2019-05-17T00:09:59.518Z,3.62
2019-05-17T00:10:04.519Z,3.61
2019-05-17T00:10:09.520Z,3.60
2019-05-17T00:10:14.521Z,3.60
2019-05-17T00:10:19.522Z,3.60
2019-05-17T00:10:24.525Z,3.60
2019-05-17T00:10:29.526Z,3.60
2019-05-17T00:10:34.527Z,3.60
2019-05-17T00:10:39.535Z,3.60
2019-05-17T00:10:44.526Z,3.02
2019-05-17T00:10:49.528Z,3.41
2019-05-17T00:10:54.540Z,3.54
2019-05-17T00:10:59.530Z,3.58
2019-05-17T00:11:04.531Z,3.59
2019-05-17T00:11:09.533Z,4.32
2019-05-17T00:11:14.533Z,6.26
2019-05-17T00:11:19.808Z,6.89
2019-05-17T00:11:24.536Z,7.10
2019-05-17T00:11:29.535Z,7.17
2019-05-17T00:11:34.553Z,6.73
2019-05-17T00:11:39.540Z,6.75
2019-05-17T00:11:44.539Z,7.05
2019-05-17T00:11:49.540Z,4.73
2019-05-17T00:11:54.543Z,3.97
2019-05-17T00:11:59.542Z,3.72
2019-05-17T00:12:04.543Z,3.64
2019-05-17T00:12:09.544Z,3.61
2019-05-17T00:12:14.559Z,3.60
2019-05-17T00:12:19.545Z,3.60
2019-05-17T00:12:24.546Z,2.42
2019-05-17T00:12:29.548Z,2.12
2019-05-17T00:12:34.548Z,3.12
2019-05-17T00:12:39.552Z,3.44
2019-05-17T00:12:44.550Z,3.55
2019-05-17T00:12:49.552Z,3.58
2019-05-17T00:12:54.555Z,3.59
2019-05-17T00:12:59.553Z,3.02
2019-05-17T00:13:04.557Z,1.36
2019-05-17T00:13:09.556Z,0.45
2019-05-17T00:13:14.557Z,0.15
2019-05-17T00:13:19.557Z,0.05
2019-05-17T00:13:24.559Z,1.31
2019-05-17T00:13:29.562Z,2.85
2019-05-17T00:13:34.560Z,4.07
2019-05-17T00:13:39.561Z,6.18
2019-05-17T00:13:44.565Z,4.44
2019-05-17T00:13:49.607Z,3.88
2019-05-17T00:13:54.577Z,3.69
2019-05-17T00:13:59.564Z,3.63
2019-05-17T00:14:04.589Z,3.61
2019-05-17T00:14:09.568Z,3.60
2019-05-17T00:14:14.567Z,4.18
2019-05-17T00:14:19.596Z,3.79
2019-05-17T00:14:24.579Z,3.66
2019-05-17T00:14:29.578Z,3.62
2019-05-17T00:14:34.586Z,3.61
2019-05-17T00:14:39.581Z,2.73
2019-05-17T00:14:44.583Z,2.08
2019-05-17T00:14:49.770Z,3.10
2019-05-17T00:14:54.584Z,3.44
2019-05-17T00:14:59.586Z,3.55
2019-05-17T00:15:04.586Z,3.58
2019-05-17T00:15:09.586Z,3.59
2019-05-17T00:15:14.592Z,3.60
2019-05-17T00:15:19.589Z,3.60
2019-05-17T00:15:24.858Z,3.60
2019-05-17T00:15:29.591Z,4.90
2019-05-17T00:15:34.593Z,5.26
2019-05-17T00:15:39.595Z,4.15
2019-05-17T00:15:44.594Z,3.78
2019-05-17T00:15:49.595Z,4.60
2019-05-17T00:15:54.596Z,4.87
2019-05-17T00:15:59.599Z,6.44
2019-05-17T00:16:04.599Z,6.95
2019-05-17T00:16:09.599Z,7.12
2019-05-17T00:16:14.600Z,6.71
2019-05-17T00:16:19.606Z,5.80
2019-05-17T00:16:24.603Z,6.74
2019-05-17T00:16:29.603Z,6.75
2019-05-17T00:16:34.603Z,7.05
2019-05-17T00:16:39.605Z,7.15
2019-05-17T00:16:44.605Z,6.46
2019-05-17T00:16:49.610Z,6.01
2019-05-17T00:16:54.615Z,5.94
2019-05-17T00:16:59.744Z,6.12
2019-05-17T00:17:04.609Z,6.48
2019-05-17T00:17:09.615Z,6.96
2019-05-17T00:17:14.611Z,6.40
2019-05-17T00:17:19.612Z,5.09
2019-05-17T00:17:24.614Z,5.33
2019-05-17T00:17:29.617Z,4.17
2019-05-17T00:17:34.616Z,3.79
2019-05-17T00:17:39.616Z,2.11
2019-05-17T00:17:44.618Z,1.06
2019-05-17T00:17:49.619Z,2.77
2019-05-17T00:17:54.753Z,3.33
2019-05-17T00:17:59.620Z,3.51
2019-05-17T00:18:04.626Z,3.57
2019-05-17T00:18:09.623Z,4.17
2019-05-17T00:18:14.623Z,5.63
2019-05-17T00:18:19.624Z,4.27
2019-05-17T00:18:24.993Z,3.82
2019-05-17T00:18:29.640Z,3.67
2019-05-17T00:18:34.627Z,3.62
2019-05-17T00:18:39.628Z,4.79
2019-05-17T00:18:44.628Z,6.41
2019-05-17T00:18:49.630Z,6.94
2019-05-17T00:18:54.652Z,7.12
2019-05-17T00:18:59.632Z,7.17
2019-05-17T00:19:04.637Z,7.19
2019-05-17T00:19:09.635Z,7.20
2019-05-17T00:19:14.638Z,7.20
2019-05-17T00:19:19.640Z,7.20
2019-05-17T00:19:24.645Z,5.07
2019-05-17T00:19:29.640Z,4.08
2019-05-17T00:19:34.641Z,3.76
2019-05-17T00:19:39.645Z,2.93
2019-05-17T00:19:46.115Z,2.05
2019-05-17T00:19:49.641Z,3.09
2019-05-17T00:19:54.642Z,3.43
2019-05-17T00:19:59.643Z,3.55
2019-05-17T00:20:04.644Z,3.58
2019-05-17T00:20:09.645Z,3.59
2019-05-17T00:20:14.692Z,3.60
2019-05-17T00:20:19.647Z,3.60
2019-05-17T00:20:24.653Z,3.60
2019-05-17T00:20:29.649Z,3.60
2019-05-17T00:20:34.651Z,3.60
2019-05-17T00:20:39.654Z,3.60
2019-05-17T00:20:44.653Z,3.60
2019-05-17T00:20:49.654Z,3.60
2019-05-17T00:20:54.660Z,3.60
2019-05-17T00:20:59.655Z,3.60
2019-05-17T00:21:04.661Z,2.42
2019-05-17T00:21:09.657Z,0.79
2019-05-17T00:21:14.659Z,0.26
2019-05-17T00:21:19.661Z,0.81
2019-05-17T00:21:24.659Z,2.39
2019-05-17T00:21:29.661Z,3.20
2019-05-17T00:21:34.665Z,3.47
2019-05-17T00:21:39.666Z,2.84
2019-05-17T00:21:44.664Z,2.17
2019-05-17T00:21:49.666Z,3.13
2019-05-17T00:21:54.667Z,3.45
2019-05-17T00:21:59.668Z,3.55
2019-05-17T00:22:04.668Z,4.30
2019-05-17T00:22:09.668Z,3.83
2019-05-17T00:22:14.670Z,3.68
2019-05-17T00:22:19.672Z,3.62
2019-05-17T00:22:24.671Z,3.61
2019-05-17T00:22:29.678Z,2.73
2019-05-17T00:22:34.674Z,0.90
2019-05-17T00:22:39.674Z,2.42
2019-05-17T00:22:44.681Z,3.21
2019-05-17T00:22:49.681Z,3.47
2019-05-17T00:22:54.688Z,3.56
2019-05-17T00:22:59.678Z,3.59
2019-05-17T00:23:04.680Z,3.60
2019-05-17T00:23:09.681Z,3.60
2019-05-17T00:23:14.682Z,3.02
2019-05-17T00:23:19.683Z,1.75
2019-05-17T00:23:24.695Z,0.57
2019-05-17T00:23:29.734Z,0.19
2019-05-17T00:23:34.685Z,0.52
2019-05-17T00:23:39.688Z,0.17
2019-05-17T00:23:44.691Z,0.63
2019-05-17T00:23:49.689Z,0.78
2019-05-17T00:23:54.689Z,0.26
2019-05-17T00:23:59.690Z,0.08
2019-05-17T00:24:04.690Z,0.03
2019-05-17T00:24:09.692Z,0.01
2019-05-17T00:24:14.694Z,1.09
2019-05-17T00:24:19.694Z,0.36
2019-05-17T00:24:24.696Z,0.09
2019-05-17T00:24:29.696Z,0.03
2019-05-17T00:24:34.697Z,0.38
2019-05-17T00:24:39.699Z,2.18
2019-05-17T00:24:44.700Z,3.13
2019-05-17T00:24:49.700Z,3.45
2019-05-17T00:24:54.700Z,3.55
2019-05-17T00:24:59.782Z,3.58
2019-05-17T00:25:04.703Z,3.59
2019-05-17T00:25:09.703Z,3.60
2019-05-17T00:25:14.705Z,2.88
2019-05-17T00:25:19.706Z,2.79
2019-05-17T00:25:24.708Z,2.21
2019-05-17T00:25:29.737Z,1.81
2019-05-17T00:25:34.708Z,2.65
2019-05-17T00:25:39.709Z,3.29
2019-05-17T00:25:44.711Z,3.50
2019-05-17T00:25:49.712Z,3.57
2019-05-17T00:25:54.713Z,3.59
2019-05-17T00:25:59.712Z,3.60
2019-05-17T00:26:04.714Z,3.23
2019-05-17T00:26:09.715Z,2.61
2019-05-17T00:26:14.721Z,2.09
2019-05-17T00:26:19.717Z,2.07
2019-05-17T00:26:24.717Z,2.44
2019-05-17T00:26:29.719Z,3.22
2019-05-17T00:26:34.720Z,3.47
2019-05-17T00:26:39.720Z,3.56
2019-05-17T00:26:44.722Z,3.59
2019-05-17T00:26:49.725Z,3.60
2019-05-17T00:26:54.724Z,3.60
2019-05-17T00:26:59.730Z,3.02
2019-05-17T00:27:04.726Z,2.47
2019-05-17T00:27:09.727Z,2.93
2019-05-17T00:27:14.728Z,3.38
2019-05-17T00:27:19.730Z,3.53
2019-05-17T00:27:24.731Z,3.58
2019-05-17T00:27:29.734Z,3.59
2019-05-17T00:27:34.732Z,3.60
2019-05-17T00:27:39.734Z,1.55
2019-05-17T00:27:44.733Z,0.51
2019-05-17T00:27:49.735Z,0.17
2019-05-17T00:27:54.736Z,0.05
2019-05-17T00:27:59.736Z,0.48
2019-05-17T00:28:04.739Z,0.16
2019-05-17T00:28:09.739Z,0.05
2019-05-17T00:28:14.739Z,0.59
2019-05-17T00:28:19.742Z,2.15
2019-05-17T00:28:24.741Z,3.13
2019-05-17T00:28:29.742Z,7.62
2019-05-17T00:28:34.744Z,9.76
2019-05-17T00:28:39.744Z,8.04
2019-05-17T00:28:44.745Z,7.77
2019-05-17T00:28:49.746Z,7.76
2019-05-17T00:28:54.748Z,6.66
2019-05-17T00:28:59.748Z,7.02
2019-05-17T00:29:04.749Z,7.14
2019-05-17T00:29:09.750Z,5.48
2019-05-17T00:29:14.752Z,6.34
2019-05-17T00:29:19.758Z,6.92
2019-05-17T00:29:24.753Z,7.11
2019-05-17T00:29:29.757Z,7.17
2019-05-17T00:29:34.757Z,7.19
2019-05-17T00:29:39.756Z,7.20
2019-05-17T00:29:44.757Z,5.53
2019-05-17T00:29:49.760Z,4.53
2019-05-17T00:29:54.759Z,3.90
2019-05-17T00:29:59.760Z,3.70
2019-05-17T00:30:04.762Z,3.63
2019-05-17T00:30:09.762Z,3.61
2019-05-17T00:30:14.985Z,3.60
2019-05-17T00:30:19.764Z,3.03
2019-05-17T00:30:24.766Z,1.29
2019-05-17T00:30:29.771Z,0.42
2019-05-17T00:30:34.768Z,1.73
2019-05-17T00:30:39.768Z,2.62
2019-05-17T00:30:44.769Z,2.91
2019-05-17T00:30:49.769Z,1.90
2019-05-17T00:30:54.769Z,2.67
2019-05-17T00:30:59.771Z,5.72
2019-05-17T00:31:04.772Z,6.71
2019-05-17T00:31:10.440Z,4.62
2019-05-17T00:31:14.775Z,3.93
2019-05-17T00:31:19.776Z,3.71
2019-05-17T00:31:24.777Z,5.76
2019-05-17T00:31:29.777Z,6.73
2019-05-17T00:31:34.777Z,6.47
2019-05-17T00:31:39.778Z,6.24
2019-05-17T00:31:44.779Z,4.47
2019-05-17T00:31:49.781Z,5.55
2019-05-17T00:31:54.782Z,6.08
2019-05-17T00:31:59.784Z,4.41
2019-05-17T00:32:04.783Z,3.87
2019-05-17T00:32:09.785Z,3.69
2019-05-17T00:32:15.069Z,3.63
2019-05-17T00:32:19.787Z,2.89
2019-05-17T00:32:24.789Z,2.91
2019-05-17T00:32:29.789Z,1.41
2019-05-17T00:32:34.790Z,0.46
2019-05-17T00:32:39.792Z,0.15
2019-05-17T00:32:44.792Z,1.53
2019-05-17T00:32:49.793Z,2.92
2019-05-17T00:32:54.794Z,3.38
2019-05-17T00:32:59.795Z,3.53
2019-05-17T00:33:04.798Z,4.30
2019-05-17T00:33:09.797Z,6.25
2019-05-17T00:33:14.797Z,5.71
2019-05-17T00:33:19.799Z,4.29
2019-05-17T00:33:24.800Z,3.83
2019-05-17T00:33:29.800Z,3.67
2019-05-17T00:33:34.801Z,3.62
2019-05-17T00:33:39.802Z,3.61
2019-05-17T00:33:44.803Z,3.60
2019-05-17T00:33:49.812Z,2.88
2019-05-17T00:33:54.806Z,2.18
2019-05-17T00:33:59.806Z,1.01
2019-05-17T00:34:04.810Z,0.33
2019-05-17T00:34:09.809Z,0.11
2019-05-17T00:34:14.809Z,0.76
2019-05-17T00:34:19.810Z,3.96
2019-05-17T00:34:24.811Z,8.27
2019-05-17T00:34:29.812Z,9.97
2019-05-17T00:34:34.813Z,8.11
2019-05-17T00:34:39.814Z,7.50
2019-05-17T00:34:44.815Z,7.30
2019-05-17T00:34:49.817Z,7.23
2019-05-17T00:34:54.818Z,6.49
2019-05-17T00:35:00.286Z,4.55
2019-05-17T00:35:04.820Z,3.91
2019-05-17T00:35:09.820Z,3.70
2019-05-17T00:35:14.820Z,3.63
2019-05-17T00:35:19.823Z,3.61
2019-05-17T00:35:24.823Z,6.02
2019-05-17T00:35:29.823Z,6.81
2019-05-17T00:35:34.827Z,8.37
2019-05-17T00:35:39.826Z,8.25
2019-05-17T00:35:44.878Z,8.12
2019-05-17T00:35:49.878Z,8.33
2019-05-17T00:35:54.879Z,7.57
2019-05-17T00:35:59.880Z,7.32
2019-05-17T00:36:04.881Z,7.24
2019-05-17T00:36:10.064Z,5.92
2019-05-17T00:36:14.882Z,4.73
2019-05-17T00:36:19.884Z,3.97
2019-05-17T00:36:24.885Z,5.57
2019-05-17T00:36:29.897Z,5.33
2019-05-17T00:36:35.777Z,4.17
2019-05-17T00:36:39.888Z,3.79
2019-05-17T00:36:44.888Z,3.66
2019-05-17T00:36:49.893Z,3.62
2019-05-17T00:36:54.892Z,3.61
2019-05-17T00:36:59.890Z,3.60
2019-05-17T00:37:04.892Z,3.60
2019-05-17T00:37:09.893Z,3.60
2019-05-17T00:37:14.893Z,2.88
2019-05-17T00:37:19.897Z,3.36
2019-05-17T00:37:24.896Z,3.52
2019-05-17T00:37:29.896Z,3.57
2019-05-17T00:37:34.898Z,5.72
2019-05-17T00:37:39.944Z,6.71
2019-05-17T00:37:44.900Z,7.04
2019-05-17T00:37:49.902Z,5.10
2019-05-17T00:37:54.906Z,6.51
2019-05-17T00:37:59.903Z,6.40
2019-05-17T00:38:04.903Z,5.18
2019-05-17T00:38:09.910Z,6.54
2019-05-17T00:38:14.905Z,7.56
2019-05-17T00:38:19.908Z,8.07
2019-05-17T00:38:24.910Z,7.49
2019-05-17T00:38:29.908Z,7.29
2019-05-17T00:38:34.911Z,7.23
2019-05-17T00:38:39.913Z,7.21
2019-05-17T00:38:44.912Z,7.20
2019-05-17T00:38:49.992Z,7.20
2019-05-17T00:38:54.913Z,7.20
2019-05-17T00:38:59.914Z,7.20
2019-05-17T00:39:04.915Z,6.16
2019-05-17T00:39:09.917Z,4.44
2019-05-17T00:39:15.001Z,5.63
2019-05-17T00:39:19.944Z,6.69
2019-05-17T00:39:24.919Z,7.03
2019-05-17T00:39:29.921Z,7.86
2019-05-17T00:39:34.923Z,7.88
2019-05-17T00:39:39.922Z,9.55
2019-05-17T00:39:44.924Z,7.97
2019-05-17T00:39:49.925Z,5.90
2019-05-17T00:39:55.011Z,6.02
2019-05-17T00:39:59.927Z,5.94
2019-05-17T00:40:04.927Z,6.79
2019-05-17T00:40:09.932Z,7.06
2019-05-17T00:40:14.971Z,7.16
2019-05-17T00:40:19.932Z,6.43
2019-05-17T00:40:24.931Z,6.95
2019-05-17T00:40:29.932Z,5.94
2019-05-17T00:40:34.938Z,6.79
2019-05-17T00:40:39.935Z,4.94
2019-05-17T00:40:44.934Z,4.04
2019-05-17T00:40:49.970Z,5.08
2019-05-17T00:40:54.936Z,5.21
2019-05-17T00:40:59.938Z,4.85
2019-05-17T00:41:04.939Z,6.13
2019-05-17T00:41:09.940Z,6.85
2019-05-17T00:41:14.940Z,7.09
2019-05-17T00:41:19.942Z,6.07
2019-05-17T00:41:24.943Z,4.41
2019-05-17T00:41:29.943Z,7.58
2019-05-17T00:41:34.944Z,8.56
2019-05-17T00:41:39.945Z,7.65
2019-05-17T00:41:45.062Z,7.35
2019-05-17T00:41:49.947Z,7.25
2019-05-17T00:41:54.949Z,6.34
2019-05-17T00:41:59.949Z,6.92
2019-05-17T00:42:04.952Z,7.11
2019-05-17T00:42:09.953Z,7.46
2019-05-17T00:42:14.952Z,7.66
2019-05-17T00:42:19.953Z,7.72
2019-05-17T00:42:24.953Z,7.37
2019-05-17T00:42:29.954Z,7.26
2019-05-17T00:42:34.956Z,7.22
2019-05-17T00:42:39.957Z,7.21
2019-05-17T00:42:44.959Z,8.96
2019-05-17T00:42:49.959Z,9.02
2019-05-17T00:42:54.961Z,7.80
2019-05-17T00:42:59.963Z,7.39
2019-05-17T00:43:04.962Z,6.23
2019-05-17T00:43:09.964Z,6.88
2019-05-17T00:43:14.964Z,7.10
2019-05-17T00:43:19.965Z,7.17
2019-05-17T00:43:24.966Z,7.19
2019-05-17T00:43:29.967Z,7.20
2019-05-17T00:43:34.968Z,5.07
2019-05-17T00:43:39.969Z,4.08
2019-05-17T00:43:44.971Z,4.13
2019-05-17T00:43:49.971Z,5.53
2019-05-17T00:43:54.971Z,6.65
2019-05-17T00:43:59.973Z,4.60
2019-05-17T00:44:04.976Z,3.93
2019-05-17T00:44:09.975Z,3.71
2019-05-17T00:44:14.975Z,3.64
2019-05-17T00:44:19.977Z,4.63
2019-05-17T00:44:25.201Z,6.06
2019-05-17T00:44:30.100Z,7.55
2019-05-17T00:44:34.979Z,9.73
2019-05-17T00:44:39.980Z,10.45
2019-05-17T00:44:44.982Z,10.22
2019-05-17T00:44:49.982Z,9.23
2019-05-17T00:44:54.983Z,7.86
2019-05-17T00:44:59.994Z,7.42
2019-05-17T00:45:04.985Z,8.31
2019-05-17T00:45:09.988Z,7.56
2019-05-17T00:45:15.011Z,6.60
2019-05-17T00:45:19.988Z,7.00
2019-05-17T00:45:24.989Z,6.67
2019-05-17T00:45:29.990Z,7.03
2019-05-17T00:45:34.991Z,8.18
2019-05-17T00:45:39.991Z,7.82
2019-05-17T00:45:45.046Z,7.40
2019-05-17T00:45:49.995Z,6.97
2019-05-17T00:45:54.997Z,8.07
2019-05-17T00:45:59.996Z,7.48
2019-05-17T00:46:04.997Z,7.29
2019-05-17T00:46:10.001Z,7.23
2019-05-17T00:46:15.009Z,7.21
2019-05-17T00:46:20.001Z,6.45
2019-05-17T00:46:25.005Z,6.66
2019-05-17T00:46:30.939Z,8.78
2019-05-17T00:46:40.011Z,10.58
2019-05-17T00:46:45.008Z,10.73
2019-05-17T00:46:50.199Z,10.48
2019-05-17T00:46:55.191Z,10.70
2019-05-17T00:47:02.311Z,9.01
2019-05-17T00:47:05.190Z,9.55
2019-05-17T00:47:10.189Z,10.39
2019-05-17T00:47:15.189Z,10.09
2019-05-17T00:47:20.345Z,8.44
2019-05-17T00:47:25.191Z,7.15
2019-05-17T00:47:30.297Z,7.64
2019-05-17T00:47:35.193Z,7.35
2019-05-17T00:47:40.193Z,7.25
2019-05-17T00:47:45.242Z,6.85
2019-05-17T00:47:50.252Z,5.03
2019-05-17T00:47:55.196Z,4.07
2019-05-17T00:48:00.197Z,3.75
2019-05-17T00:48:05.379Z,3.65
2019-05-17T00:48:10.209Z,3.62
2019-05-17T00:48:15.200Z,4.18
2019-05-17T00:48:20.203Z,4.51
2019-05-17T00:48:25.204Z,5.19
2019-05-17T00:48:30.204Z,6.54
2019-05-17T00:48:35.205Z,6.98
2019-05-17T00:48:40.206Z,7.89
2019-05-17T00:48:45.208Z,7.42
2019-05-17T00:48:50.214Z,7.27
2019-05-17T00:48:55.211Z,6.65
2019-05-17T00:49:00.210Z,5.64
2019-05-17T00:49:05.210Z,5.74
2019-05-17T00:49:10.212Z,4.30
2019-05-17T00:49:15.212Z,4.29
2019-05-17T00:49:20.214Z,5.12
2019-05-17T00:49:25.215Z,5.94
2019-05-17T00:49:30.215Z,6.79
2019-05-17T00:49:35.217Z,7.07
2019-05-17T00:49:40.218Z,7.16
2019-05-17T00:49:45.220Z,6.36
2019-05-17T00:49:50.219Z,6.92
2019-05-17T00:49:55.220Z,7.11
2019-05-17T00:50:00.226Z,7.17
2019-05-17T00:50:05.222Z,6.73
2019-05-17T00:50:10.224Z,6.47
2019-05-17T00:50:15.224Z,5.78
2019-05-17T00:50:20.225Z,5.03
2019-05-17T00:50:25.234Z,4.53
2019-05-17T00:50:30.228Z,5.50
2019-05-17T00:50:35.228Z,5.17
2019-05-17T00:50:40.229Z,6.07
2019-05-17T00:50:45.235Z,6.83
2019-05-17T00:50:50.245Z,7.45
2019-05-17T00:50:55.233Z,7.28
2019-05-17T00:51:00.233Z,6.65
2019-05-17T00:51:05.236Z,6.65
2019-05-17T00:51:10.235Z,7.02
2019-05-17T00:51:15.236Z,7.14
2019-05-17T00:51:20.238Z,7.18
2019-05-17T00:51:25.238Z,7.19
2019-05-17T00:51:30.241Z,7.20
2019-05-17T00:51:35.240Z,6.44
2019-05-17T00:51:40.245Z,5.29
2019-05-17T00:51:45.246Z,4.15
2019-05-17T00:51:50.243Z,3.78
2019-05-17T00:51:55.244Z,3.66
2019-05-17T00:52:00.248Z,3.62
2019-05-17T00:52:05.245Z,3.61
2019-05-17T00:52:10.248Z,3.60
2019-05-17T00:52:15.248Z,5.65
2019-05-17T00:52:20.249Z,5.22
2019-05-17T00:52:25.249Z,4.42
2019-05-17T00:52:30.669Z,3.87
2019-05-17T00:52:35.252Z,3.69
2019-05-17T00:52:40.252Z,3.92
2019-05-17T00:52:45.253Z,5.00
2019-05-17T00:52:50.253Z,8.24
2019-05-17T00:52:55.254Z,8.66
2019-05-17T00:53:00.255Z,7.68
2019-05-17T00:53:05.257Z,7.36
2019-05-17T00:53:10.257Z,5.20
2019-05-17T00:53:15.259Z,4.12
2019-05-17T00:53:20.259Z,3.77
2019-05-17T00:53:25.260Z,3.66
2019-05-17T00:53:30.262Z,3.62
2019-05-17T00:53:35.268Z,3.61
2019-05-17T00:53:40.263Z,3.60
2019-05-17T00:53:45.265Z,3.60
2019-05-17T00:53:50.266Z,2.42
2019-05-17T00:53:55.267Z,0.79
2019-05-17T00:54:00.268Z,0.26
2019-05-17T00:54:05.270Z,1.75
2019-05-17T00:54:10.270Z,4.75
2019-05-17T00:54:15.272Z,7.12
2019-05-17T00:54:20.273Z,7.47
2019-05-17T00:54:25.273Z,7.95
2019-05-17T00:54:30.274Z,7.45
2019-05-17T00:54:35.275Z,7.28
2019-05-17T00:54:40.276Z,7.23
2019-05-17T00:54:45.278Z,5.08
2019-05-17T00:54:50.277Z,6.21
2019-05-17T00:54:55.278Z,6.88
2019-05-17T00:55:00.286Z,7.09
2019-05-17T00:55:05.280Z,5.98
2019-05-17T00:55:10.282Z,4.38
2019-05-17T00:55:15.283Z,6.28
2019-05-17T00:55:20.284Z,5.31
2019-05-17T00:55:25.285Z,4.88
2019-05-17T00:55:30.285Z,4.02
2019-05-17T00:55:35.288Z,5.49
2019-05-17T00:55:40.287Z,6.18
2019-05-17T00:55:45.289Z,6.87
2019-05-17T00:55:50.289Z,7.09
2019-05-17T00:55:55.290Z,7.16
2019-05-17T00:56:00.292Z,7.19
2019-05-17T00:56:05.293Z,7.20
2019-05-17T00:56:10.293Z,7.20
2019-05-17T00:56:15.295Z,9.62
2019-05-17T00:56:20.295Z,10.41
2019-05-17T00:56:25.311Z,9.95
2019-05-17T00:56:30.297Z,10.06
2019-05-17T00:56:35.297Z,8.14
2019-05-17T00:56:40.299Z,7.51
2019-05-17T00:56:45.300Z,8.13
2019-05-17T00:56:50.301Z,7.50
2019-05-17T00:56:55.302Z,7.30
2019-05-17T00:57:00.304Z,6.94
2019-05-17T00:57:05.306Z,5.78
2019-05-17T00:57:10.305Z,5.65
2019-05-17T00:57:15.309Z,4.57
2019-05-17T00:57:20.307Z,6.34
2019-05-17T00:57:25.311Z,6.92
2019-05-17T00:57:30.308Z,7.11
2019-05-17T00:57:35.309Z,5.87
2019-05-17T00:57:40.311Z,4.35
2019-05-17T00:57:45.312Z,3.84
2019-05-17T00:57:50.312Z,3.68
2019-05-17T00:57:55.602Z,3.63
2019-05-17T00:58:00.315Z,4.07
2019-05-17T00:58:05.314Z,3.75
2019-05-17T00:58:10.317Z,3.65
2019-05-17T00:58:15.318Z,3.62
2019-05-17T00:58:20.317Z,3.61
2019-05-17T00:58:25.318Z,3.60
2019-05-17T00:58:30.319Z,3.60
2019-05-17T00:58:35.321Z,3.60
2019-05-17T00:58:40.322Z,4.90
2019-05-17T00:58:45.323Z,6.08
2019-05-17T00:58:50.324Z,6.83
2019-05-17T00:58:55.326Z,7.08
2019-05-17T00:59:00.326Z,7.16
2019-05-17T00:59:05.327Z,6.61
2019-05-17T00:59:10.328Z,4.96
2019-05-17T00:59:15.330Z,4.04
2019-05-17T00:59:20.329Z,3.75
2019-05-17T00:59:25.332Z,3.65
2019-05-17T00:59:30.337Z,3.62
2019-05-17T00:59:35.336Z,3.61
2019-05-17T00:59:40.337Z,4.78
2019-05-17T00:59:45.339Z,6.41
2019-05-17T00:59:50.336Z,9.07
2019-05-17T00:59:55.339Z,9.51
2019-05-17T01:00:00.340Z,7.96
2019-05-17T01:00:05.339Z,7.45
2019-05-17T01:00:10.342Z,5.23
2019-05-17T01:00:15.342Z,4.13
2019-05-17T01:00:20.341Z,4.35
2019-05-17T01:00:25.384Z,6.84
2019-05-17T01:00:30.343Z,7.54
2019-05-17T01:00:35.471Z,7.31
2019-05-17T01:00:40.349Z,9.66
2019-05-17T01:00:45.347Z,10.43
2019-05-17T01:00:50.348Z,10.68
2019-05-17T01:00:55.348Z,10.18
2019-05-17T01:01:00.350Z,10.60
2019-05-17T01:01:05.350Z,8.98
2019-05-17T01:01:10.354Z,7.78
2019-05-17T01:01:15.352Z,9.15
2019-05-17T01:01:20.578Z,9.08
2019-05-17T01:01:25.354Z,7.82
2019-05-17T01:01:30.356Z,6.31
2019-05-17T01:01:35.358Z,6.04
2019-05-17T01:01:40.357Z,6.10
2019-05-17T01:01:45.359Z,4.71
2019-05-17T01:01:50.359Z,3.97
2019-05-17T01:01:55.360Z,3.72
2019-05-17T01:02:00.481Z,3.64
2019-05-17T01:02:05.514Z,3.61
2019-05-17T01:02:10.363Z,3.60
2019-05-17T01:02:15.364Z,3.60
2019-05-17T01:02:20.365Z,3.60
2019-05-17T01:02:25.369Z,3.60
2019-05-17T01:02:30.368Z,3.60
2019-05-17T01:02:35.367Z,4.78
2019-05-17T01:02:40.369Z,6.41
2019-05-17T01:02:45.370Z,7.66
2019-05-17T01:02:50.371Z,7.35
2019-05-17T01:02:55.371Z,7.25
2019-05-17T01:03:00.373Z,7.22
2019-05-17T01:03:05.480Z,7.21
2019-05-17T01:03:10.374Z,8.61
2019-05-17T01:03:15.375Z,7.96
2019-05-17T01:03:20.378Z,7.45
2019-05-17T01:03:25.377Z,6.19
2019-05-17T01:03:30.377Z,6.87
2019-05-17T01:03:35.379Z,7.09
2019-05-17T01:03:40.380Z,7.88
2019-05-17T01:03:45.381Z,9.84
2019-05-17T01:03:50.382Z,10.12
2019-05-17T01:03:55.382Z,10.58
2019-05-17T01:04:00.384Z,10.73
2019-05-17T01:04:05.384Z,10.06
2019-05-17T01:04:10.391Z,10.56
2019-05-17T01:04:15.387Z,10.72
2019-05-17T01:04:20.392Z,10.77
2019-05-17T01:04:25.388Z,8.67
2019-05-17T01:04:30.391Z,7.68
2019-05-17T01:04:35.397Z,7.36
2019-05-17T01:04:40.393Z,7.25
2019-05-17T01:04:45.392Z,7.22
2019-05-17T01:04:50.394Z,7.21
2019-05-17T01:04:55.396Z,5.73
2019-05-17T01:05:00.397Z,4.30
2019-05-17T01:05:05.555Z,3.83
2019-05-17T01:05:10.398Z,3.67
2019-05-17T01:05:15.405Z,3.62
2019-05-17T01:05:20.399Z,4.18
2019-05-17T01:05:25.400Z,5.64
2019-05-17T01:05:30.403Z,4.27
2019-05-17T01:05:35.564Z,4.39
2019-05-17T01:05:40.403Z,5.91
2019-05-17T01:05:45.405Z,6.78
2019-05-17T01:05:50.405Z,4.64
2019-05-17T01:05:55.407Z,3.94
2019-05-17T01:06:00.408Z,3.71
2019-05-17T01:06:05.408Z,3.64
2019-05-17T01:06:10.410Z,3.91
2019-05-17T01:06:15.411Z,3.70
2019-05-17T01:06:20.411Z,3.63
2019-05-17T01:06:25.414Z,3.61
2019-05-17T01:06:30.413Z,3.60
2019-05-17T01:06:35.414Z,4.90