createdAt,value
2022-10-01T00:01:16.848Z,6.18
2022-10-01T00:03:44.007Z,4.63
2022-10-01T00:06:17.552Z,4.65
2022-10-01T00:08:48.901Z,4.50
2022-10-01T00:11:35.442Z,8.27
2022-10-01T00:14:02.453Z,5.70
2022-10-01T00:16:30.736Z,4.43
2022-10-01T00:18:58.190Z,6.72
2022-10-01T00:21:28.328Z,8.02
2022-10-01T00:24:04.739Z,5.65
2022-10-01T00:26:34.044Z,7.78
2022-10-01T00:29:04.590Z,7.13
2022-10-01T00:31:32.441Z,7.10
2022-10-01T00:34:03.457Z,4.10
2022-10-01T00:36:31.767Z,7.50
2022-10-01T00:39:00.673Z,7.72
2022-10-01T00:41:29.860Z,9.98
2022-10-01T00:43:59.169Z,9.60
2022-10-01T00:46:39.393Z,8.68
2022-10-01T00:49:17.500Z,11.88
2022-10-01T00:51:50.868Z,8.90
2022-10-01T00:54:22.954Z,6.80
2022-10-01T00:56:53.408Z,9.23
2022-10-01T00:59:20.750Z,8.50
2022-10-01T01:01:47.440Z,9.65
2022-10-01T01:04:17.131Z,13.25
2022-10-01T01:06:47.886Z,9.95
2022-10-01T01:09:14.717Z,9.40
2022-10-01T01:12:19.354Z,8.10
2022-10-01T01:15:10.661Z,6.88
2022-10-01T01:17:49.247Z,7.63
2022-10-01T01:20:45.431Z,11.52
2022-10-01T01:23:15.018Z,9.57
2022-10-01T01:25:56.665Z,6.13
2022-10-01T01:28:38.403Z,7.43
2022-10-01T01:31:10.981Z,10.15
2022-10-01T01:33:40.267Z,7.75
2022-10-01T01:36:31.943Z,5.65
2022-10-01T01:39:04.261Z,8.43
2022-10-01T01:41:36.510Z,10.20
2022-10-01T01:44:08.687Z,7.00
2022-10-01T01:46:39.018Z,9.25
2022-10-01T01:49:06.515Z,9.13
2022-10-01T01:51:43.694Z,14.30
2022-10-01T01:54:10.349Z,7.80
2022-10-01T01:56:37.460Z,8.75
2022-10-01T01:59:04.270Z,7.45
2022-10-01T02:01:42.972Z,10.45
2022-10-01T02:04:26.149Z,7.45
2022-10-01T02:07:17.060Z,14.40
2022-10-01T02:10:10.374Z,10.50
2022-10-01T02:13:08.290Z,10.48
2022-10-01T02:16:07.490Z,12.43
2022-10-01T02:18:57.184Z,9.95
2022-10-01T02:21:43.932Z,12.02
2022-10-01T02:24:16.286Z,11.73
2022-10-01T02:26:46.061Z,10.45
2022-10-01T02:29:16.738Z,12.13
2022-10-01T02:31:47.277Z,13.88
2022-10-01T02:34:20.139Z,12.35
2022-10-01T02:36:49.051Z,9.80
2022-10-01T02:39:18.306Z,12.43
2022-10-01T02:41:48.054Z,13.02
2022-10-01T02:44:22.931Z,18.25
2022-10-01T02:47:00.749Z,13.25
2022-10-01T02:49:30.822Z,13.65
2022-10-01T02:52:15.747Z,13.80
2022-10-01T02:54:51.050Z,13.23
2022-10-01T02:57:27.192Z,17.23
2022-10-01T02:59:57.787Z,16.30
2022-10-01T03:02:27.544Z,18.85
2022-10-01T03:04:56.724Z,15.43
2022-10-01T03:07:27.526Z,13.43
2022-10-01T03:09:54.519Z,23.85
2022-10-01T03:12:21.890Z,19.58
2022-10-01T03:14:48.535Z,13.45
2022-10-01T03:17:16.533Z,22.15
2022-10-01T03:19:43.497Z,16.17
2022-10-01T03:22:12.972Z,24.05
2022-10-01T03:24:39.610Z,17.80
2022-10-01T03:27:06.703Z,29.98
2022-10-01T03:29:33.374Z,25.92
2022-10-01T03:32:00.079Z,29.15
2022-10-01T03:34:26.881Z,23.48
2022-10-01T03:36:53.553Z,22.55
2022-10-01T03:39:20.191Z,19.92
2022-10-01T03:41:46.795Z,24.20
2022-10-01T03:44:13.412Z,21.08
2022-10-01T03:46:40.039Z,16.45
2022-10-01T03:49:06.679Z,20.98
2022-10-01T03:51:33.789Z,20.63
2022-10-01T03:54:00.646Z,18.90
2022-10-01T03:56:27.422Z,20.00
2022-10-01T03:58:54.442Z,21.20
2022-10-01T04:01:21.910Z,14.25
2022-10-01T04:03:50.354Z,18.83
2022-10-01T04:06:17.110Z,17.50
2022-10-01T04:08:43.991Z,17.63
2022-10-01T04:11:11.055Z,23.58
2022-10-01T04:13:37.750Z,16.90
2022-10-01T04:16:05.618Z,16.52
2022-10-01T04:18:32.559Z,21.67
2022-10-01T04:20:59.302Z,19.27
2022-10-01T04:23:26.639Z,21.52
2022-10-01T04:25:53.534Z,23.77
2022-10-01T04:28:20.332Z,18.00
2022-10-01T04:30:47.038Z,19.33
2022-10-01T04:33:16.303Z,18.88
2022-10-01T04:35:44.134Z,26.38
2022-10-01T04:38:16.395Z,23.90
2022-10-01T04:40:43.157Z,17.48
2022-10-01T04:43:12.567Z,18.58
2022-10-01T04:45:39.450Z,20.08
2022-10-01T04:48:06.110Z,20.98
2022-10-01T04:50:32.986Z,15.57
2022-10-01T04:52:59.651Z,16.70
2022-10-01T04:55:26.281Z,18.50
2022-10-01T04:57:52.925Z,16.35
2022-10-01T05:00:22.033Z,16.45
2022-10-01T05:02:50.471Z,18.55
2022-10-01T05:05:18.755Z,14.32
2022-10-01T05:07:45.985Z,18.13
2022-10-01T05:10:15.022Z,17.17
2022-10-01T05:12:42.279Z,16.00
2022-10-01T05:15:09.902Z,15.55
2022-10-01T05:17:36.538Z,15.23
2022-10-01T05:20:05.849Z,15.77
2022-10-01T05:22:32.483Z,16.98
2022-10-01T05:25:00.380Z,20.85
2022-10-01T05:27:27.657Z,16.63
2022-10-01T05:29:54.311Z,20.00
2022-10-01T05:32:20.950Z,20.75
2022-10-01T05:34:52.639Z,16.65
2022-10-01T05:37:20.208Z,16.75
2022-10-01T05:39:46.896Z,17.25
2022-10-01T05:42:13.484Z,19.98
2022-10-01T05:44:45.991Z,12.00
2022-10-01T05:47:14.031Z,14.80
2022-10-01T05:49:42.948Z,12.35
2022-10-01T05:52:14.410Z,11.10
2022-10-01T05:54:41.339Z,10.30
2022-10-01T05:57:08.294Z,11.52
2022-10-01T05:59:35.606Z,10.00
2022-10-01T06:02:02.798Z,12.38
2022-10-01T06:04:29.695Z,14.38
2022-10-01T06:06:56.418Z,9.35
2022-10-01T06:09:23.183Z,8.63
2022-10-01T06:11:49.996Z,9.55
2022-10-01T06:14:17.184Z,8.98
2022-10-01T06:16:43.955Z,11.00
2022-10-01T06:19:10.647Z,6.13
2022-10-01T06:21:37.778Z,8.35
2022-10-01T06:24:04.544Z,5.32
2022-10-01T06:26:31.350Z,6.30
2022-10-01T06:28:57.981Z,8.50
2022-10-01T06:31:25.170Z,8.23
2022-10-01T06:33:51.962Z,8.68
2022-10-01T06:36:18.716Z,5.82
2022-10-01T06:38:48.722Z,7.72
2022-10-01T06:41:15.506Z,9.48
2022-10-01T06:43:42.118Z,5.18
2022-10-01T06:46:08.856Z,8.60
2022-10-01T06:48:36.756Z,5.43
2022-10-01T06:51:03.988Z,7.10
2022-10-01T06:53:31.913Z,6.45
2022-10-01T06:56:04.351Z,5.45
2022-10-01T06:58:30.926Z,6.95
2022-10-01T07:01:02.151Z,5.50
2022-10-01T07:03:29.876Z,5.22
2022-10-01T07:06:02.536Z,5.78
2022-10-01T07:08:29.389Z,4.03
2022-10-01T07:11:02.992Z,2.88
2022-10-01T07:13:30.055Z,2.60
2022-10-01T07:15:56.846Z,2.35
2022-10-01T07:18:25.282Z,4.38
2022-10-01T07:20:51.907Z,2.00
2022-10-01T07:23:18.624Z,3.45
2022-10-01T07:25:45.886Z,6.80
2022-10-01T07:28:18.758Z,4.72
2022-10-01T07:30:48.430Z,4.60
2022-10-01T07:33:18.978Z,3.17
2022-10-01T07:35:47.856Z,4.03
2022-10-01T07:38:14.538Z,3.10
2022-10-01T07:40:41.752Z,2.88
2022-10-01T07:43:09.206Z,4.20
2022-10-01T07:45:35.885Z,2.15
2022-10-01T07:48:04.029Z,3.25
2022-10-01T07:50:30.694Z,4.88
2022-10-01T07:52:58.571Z,4.32
2022-10-01T07:55:27.599Z,2.13
2022-10-01T07:57:58.172Z,2.25
2022-10-01T08:00:26.662Z,1.65
2022-10-01T08:02:56.258Z,4.95
2022-10-01T08:05:34.342Z,2.65
2022-10-01T08:08:04.079Z,1.73
2022-10-01T08:10:31.047Z,1.83
2022-10-01T08:13:02.464Z,1.52
2022-10-01T08:15:29.265Z,1.73
2022-10-01T08:17:55.894Z,1.85
2022-10-01T08:20:22.630Z,1.80
2022-10-01T08:22:49.382Z,5.65
2022-10-01T08:25:16.063Z,3.65
2022-10-01T08:27:42.651Z,3.25
2022-10-01T08:30:09.601Z,3.03
2022-10-01T08:32:36.260Z,3.63
2022-10-01T08:35:04.283Z,1.92
2022-10-01T08:37:30.854Z,2.30
2022-10-01T08:39:57.447Z,9.85
2022-10-01T08:42:52.910Z,2.38
2022-10-01T08:45:29.188Z,3.95
2022-10-01T08:47:59.952Z,2.70
2022-10-01T08:50:41.859Z,4.00
2022-10-01T08:53:16.594Z,4.50
2022-10-01T08:55:44.311Z,6.78
2022-10-01T08:58:14.747Z,4.25
2022-10-01T09:00:45.223Z,3.65
2022-10-01T09:03:14.936Z,3.38
2022-10-01T09:06:18.060Z,5.70
2022-10-01T09:09:09.494Z,3.78
2022-10-01T09:11:49.717Z,4.72
2022-10-01T09:14:36.714Z,2.85
2022-10-01T09:17:13.099Z,2.85
2022-10-01T09:19:58.239Z,7.63
2022-10-01T09:22:41.320Z,3.40
2022-10-01T09:25:25.032Z,3.95
2022-10-01T09:27:57.207Z,4.53
2022-10-01T09:30:25.246Z,6.28
2022-10-01T09:32:56.324Z,5.03
2022-10-01T09:35:25.659Z,6.93
2022-10-01T09:37:58.139Z,3.60
2022-10-01T09:40:35.736Z,4.15
2022-10-01T09:43:04.411Z,6.75
2022-10-01T09:45:31.354Z,3.83
2022-10-01T09:48:05.614Z,4.47
2022-10-01T09:50:42.018Z,4.23
2022-10-01T09:53:19.595Z,6.63
2022-10-01T09:55:54.405Z,4.07
2022-10-01T09:58:24.614Z,4.20
2022-10-01T10:00:53.642Z,3.60
2022-10-01T10:03:30.876Z,9.07
2022-10-01T10:05:59.996Z,8.27
2022-10-01T10:08:33.301Z,7.15
2022-10-01T10:11:02.458Z,6.38
2022-10-01T10:13:31.686Z,9.48
2022-10-01T10:15:59.958Z,5.03
2022-10-01T10:18:34.634Z,6.50
2022-10-01T10:21:20.759Z,4.78
2022-10-01T10:23:52.930Z,3.38
2022-10-01T10:26:28.503Z,6.82
2022-10-01T10:28:58.350Z,5.75
2022-10-01T10:31:35.775Z,5.32
2022-10-01T10:34:16.343Z,9.18
2022-10-01T10:36:44.822Z,3.97
2022-10-01T10:39:17.499Z,4.50
2022-10-01T10:41:47.169Z,4.47
2022-10-01T10:44:16.366Z,5.63
2022-10-01T10:46:46.330Z,6.85
2022-10-01T10:49:29.663Z,4.72
2022-10-01T10:51:58.682Z,6.30
2022-10-01T10:54:31.758Z,3.58
2022-10-01T10:57:16.380Z,6.53
2022-10-01T10:59:54.690Z,4.10
2022-10-01T11:02:23.967Z,7.68
2022-10-01T11:04:50.975Z,4.38
2022-10-01T11:07:23.291Z,5.07
2022-10-01T11:09:59.087Z,5.88
2022-10-01T11:12:50.672Z,7.15
2022-10-01T11:15:25.084Z,5.43
2022-10-01T11:18:13.115Z,4.57
2022-10-01T11:21:10.258Z,4.15
2022-10-01T11:23:37.686Z,7.28
2022-10-01T11:26:30.945Z,4.53
2022-10-01T11:29:36.113Z,5.55
2022-10-01T11:32:19.467Z,6.38
2022-10-01T11:35:18.735Z,4.07
2022-10-01T11:38:08.337Z,4.85
2022-10-01T11:40:43.590Z,3.00
2022-10-01T11:43:19.434Z,4.10
2022-10-01T11:45:56.672Z,6.55
2022-10-01T11:48:38.295Z,4.13
2022-10-01T11:51:16.520Z,3.40
2022-10-01T11:53:50.017Z,2.80
2022-10-01T11:56:45.332Z,4.63
2022-10-01T11:59:22.617Z,3.25
2022-10-01T12:02:15.440Z,5.65
2022-10-01T12:04:42.031Z,6.50
2022-10-01T12:07:38.329Z,7.82
2022-10-01T12:10:17.311Z,5.63
2022-10-01T12:12:54.210Z,4.28
2022-10-01T12:15:32.803Z,2.88
2022-10-01T12:17:59.997Z,7.50
2022-10-01T12:20:41.413Z,4.43
2022-10-01T12:23:14.577Z,5.18
2022-10-01T12:26:12.190Z,3.50
2022-10-01T12:29:00.845Z,4.15
2022-10-01T12:31:42.328Z,2.88
2022-10-01T12:34:14.826Z,5.80
2022-10-01T12:37:29.239Z,4.95
2022-10-01T12:40:22.003Z,2.55
2022-10-01T12:43:16.530Z,2.42
2022-10-01T12:46:02.643Z,6.15
2022-10-01T12:48:47.673Z,3.80
2022-10-01T12:51:37.392Z,3.60
2022-10-01T12:54:13.324Z,3.05
2022-10-01T12:56:52.325Z,2.78
2022-10-01T12:59:46.186Z,7.90
2022-10-01T13:02:12.933Z,5.15
2022-10-01T13:05:01.292Z,3.03
2022-10-01T13:08:18.364Z,4.40
2022-10-01T13:10:53.678Z,4.25
2022-10-01T13:13:32.968Z,7.63
2022-10-01T13:16:14.763Z,2.67
2022-10-01T13:18:59.490Z,6.68
2022-10-01T13:21:32.311Z,7.03
2022-10-01T13:23:58.875Z,2.40
2022-10-01T13:26:43.654Z,4.43
2022-10-01T13:29:28.386Z,6.80
2022-10-01T13:32:00.726Z,3.27
2022-10-01T13:34:36.364Z,6.28
2022-10-01T13:37:31.631Z,5.15
2022-10-01T13:39:59.623Z,7.30
2022-10-01T13:42:36.894Z,4.28
2022-10-01T13:45:06.507Z,6.00
2022-10-01T13:47:41.004Z,6.43
2022-10-01T13:50:21.453Z,8.95
2022-10-01T13:52:48.167Z,11.35
2022-10-01T13:55:42.550Z,7.85
2022-10-01T13:58:31.414Z,3.05
2022-10-01T14:01:02.124Z,5.85
2022-10-01T14:03:47.502Z,5.22
2022-10-01T14:06:19.870Z,5.35
2022-10-01T14:09:00.525Z,7.80
2022-10-01T14:11:49.002Z,4.03
2022-10-01T14:14:58.995Z,6.20
2022-10-01T14:17:29.410Z,8.68
2022-10-01T14:19:57.334Z,4.32
2022-10-01T14:22:30.026Z,4.03
2022-10-01T14:25:14.846Z,6.30
2022-10-01T14:27:53.103Z,6.60
2022-10-01T14:30:45.583Z,4.15
2022-10-01T14:33:45.931Z,7.15
2022-10-01T14:36:32.535Z,6.95
2022-10-01T14:39:24.504Z,5.63
2022-10-01T14:41:53.267Z,7.22
2022-10-01T14:44:24.062Z,5.50
2022-10-01T14:46:52.593Z,8.25
2022-10-01T14:49:30.757Z,6.13
2022-10-01T14:52:16.964Z,4.75
2022-10-01T14:54:48.442Z,8.13
2022-10-01T14:57:39.176Z,5.00
2022-10-01T15:00:34.825Z,10.52
2022-10-01T15:03:07.535Z,4.97
2022-10-01T15:05:36.137Z,8.57
2022-10-01T15:08:13.503Z,6.03
2022-10-01T15:10:56.511Z,6.97
2022-10-01T15:13:29.606Z,5.90
2022-10-01T15:15:56.494Z,8.52
2022-10-01T15:18:24.518Z,6.88
2022-10-01T15:20:55.511Z,10.65
2022-10-01T15:23:24.286Z,9.13
2022-10-01T15:25:51.836Z,9.05
2022-10-01T15:28:35.584Z,8.75
2022-10-01T15:31:05.881Z,9.23
2022-10-01T15:33:35.181Z,8.90
2022-10-01T15:36:04.723Z,8.05
2022-10-01T15:38:33.061Z,10.20
2022-10-01T15:41:26.726Z,12.82
2022-10-01T15:43:49.846Z,5.95
2022-10-01T15:46:22.598Z,4.35
2022-10-01T15:49:14.866Z,3.42
2022-10-01T15:52:10.564Z,2.55
2022-10-01T15:54:38.203Z,1.88
2022-10-01T15:57:06.205Z,4.22
2022-10-01T15:59:34.636Z,10.13
2022-10-01T16:02:07.533Z,2.90
2022-10-01T16:04:34.578Z,3.05
2022-10-01T16:07:01.169Z,3.03
2022-10-01T16:09:28.666Z,4.60
2022-10-01T16:12:18.244Z,4.55
2022-10-01T16:14:56.875Z,2.92
2022-10-01T16:17:28.014Z,4.15
2022-10-01T16:19:57.292Z,4.68
2022-10-01T16:22:27.208Z,6.63
2022-10-01T16:24:56.379Z,4.43
2022-10-01T16:27:35.273Z,4.78
2022-10-01T16:30:06.844Z,4.45
2022-10-01T16:32:33.743Z,8.82
2022-10-01T16:35:18.777Z,7.03
2022-10-01T16:37:47.571Z,2.97
2022-10-01T16:40:16.384Z,5.78
2022-10-01T16:42:45.469Z,12.55
2022-10-01T16:45:34.724Z,6.13
2022-10-01T16:48:02.224Z,8.20
2022-10-01T16:50:29.155Z,10.07
2022-10-01T16:52:56.513Z,10.38
2022-10-01T16:55:31.432Z,5.50
2022-10-01T16:57:58.319Z,9.13
2022-10-01T17:00:26.903Z,12.50
2022-10-01T17:02:54.659Z,9.25
2022-10-01T17:05:29.248Z,6.45
2022-10-01T17:08:11.391Z,9.93
2022-10-01T17:10:43.339Z,9.40
2022-10-01T17:13:12.287Z,11.35
2022-10-01T17:15:39.462Z,10.77
2022-10-01T17:18:06.087Z,14.30
2022-10-01T17:20:33.851Z,8.80
2022-10-01T17:23:00.567Z,8.85
2022-10-01T17:25:38.453Z,9.18
2022-10-01T17:28:08.588Z,9.48
2022-10-01T17:30:35.558Z,14.40
2022-10-01T17:33:02.281Z,12.55
2022-10-01T17:35:29.742Z,17.23
2022-10-01T17:37:56.620Z,17.42
2022-10-01T17:40:23.290Z,13.35
2022-10-01T17:42:50.012Z,11.07
2022-10-01T17:45:16.661Z,22.02
2022-10-01T17:47:44.928Z,16.23
2022-10-01T17:50:12.079Z,13.38
2022-10-01T17:52:38.845Z,12.40
2022-10-01T17:55:06.177Z,12.85
2022-10-01T17:57:33.101Z,17.00
2022-10-01T17:59:59.700Z,17.08
2022-10-01T18:02:43.209Z,22.65
2022-10-01T18:05:12.524Z,14.13
2022-10-01T18:07:39.609Z,17.83
2022-10-01T18:10:08.759Z,17.50
2022-10-01T18:12:35.519Z,20.05
2022-10-01T18:15:02.118Z,14.85
2022-10-01T18:17:29.177Z,17.13
2022-10-01T18:19:57.157Z,12.32
2022-10-01T18:22:24.254Z,19.00
2022-10-01T18:24:50.879Z,15.65
2022-10-01T18:27:17.624Z,16.80
2022-10-01T18:29:44.223Z,14.40
2022-10-01T18:32:19.064Z,15.30
2022-10-01T18:34:54.663Z,16.55
2022-10-01T18:37:46.658Z,18.45
2022-10-01T18:40:25.128Z,12.98
2022-10-01T18:42:59.415Z,16.83
2022-10-01T18:45:53.185Z,12.17
2022-10-01T18:48:37.896Z,19.10
2022-10-01T18:51:41.890Z,13.33
2022-10-01T18:54:26.494Z,17.75
2022-10-01T18:57:10.873Z,12.88
2022-10-01T18:59:43.562Z,14.27
2022-10-01T19:02:34.043Z,18.40
2022-10-01T19:05:09.243Z,17.90
2022-10-01T19:10:39.424Z,20.80
2022-10-01T19:13:13.838Z,16.83
2022-10-01T19:15:49.174Z,14.07
2022-10-01T19:18:25.235Z,19.10
2022-10-01T19:21:16.399Z,14.05
2022-10-01T19:24:01.806Z,19.23
2022-10-01T19:26:41.336Z,13.77
2022-10-01T19:29:16.895Z,20.48
2022-10-01T19:31:57.669Z,16.20
2022-10-01T19:34:36.137Z,16.58
2022-10-01T19:37:10.313Z,16.48
2022-10-01T19:39:39.436Z,15.73
2022-10-01T19:42:16.554Z,15.73
2022-10-01T19:45:13.174Z,15.32
2022-10-01T19:47:43.622Z,16.55
2022-10-01T19:50:29.109Z,15.85
2022-10-01T19:52:58.262Z,16.60
2022-10-01T19:55:33.989Z,16.17
2022-10-01T19:58:17.250Z,12.77
2022-10-01T20:00:47.391Z,18.00
2022-10-01T20:03:27.808Z,17.10
2022-10-01T20:05:59.318Z,12.75
2022-10-01T20:08:29.040Z,17.88
2022-10-01T20:11:19.585Z,15.30
2022-10-01T20:13:58.398Z,23.33
2022-10-01T20:16:40.709Z,13.88
2022-10-01T20:19:30.966Z,13.88
2022-10-01T20:22:20.239Z,15.82
2022-10-01T20:25:02.967Z,11.82
2022-10-01T20:27:37.558Z,13.88
2022-10-01T20:30:06.527Z,15.20
2022-10-01T20:32:49.477Z,14.35
2022-10-01T20:35:38.177Z,15.25
2022-10-01T20:38:13.586Z,15.00
2022-10-01T20:40:50.663Z,15.77
2022-10-01T20:43:31.390Z,15.57
2022-10-01T20:46:02.780Z,17.75
2022-10-01T20:48:36.861Z,14.20
2022-10-01T20:51:09.641Z,12.85
2022-10-01T20:53:55.553Z,17.67
2022-10-01T20:56:26.218Z,17.30
2022-10-01T20:58:57.055Z,19.73
2022-10-01T21:01:27.248Z,15.68
2022-10-01T21:04:01.628Z,12.60
2022-10-01T21:06:37.670Z,14.10
2022-10-01T21:09:10.582Z,21.23
2022-10-01T21:11:45.366Z,10.88
2022-10-01T21:14:22.630Z,15.77
2022-10-01T21:17:10.444Z,16.38
2022-10-01T21:19:53.752Z,15.73
2022-10-01T21:22:52.118Z,21.92
2022-10-01T21:25:57.717Z,18.42
2022-10-01T21:28:36.357Z,15.43
2022-10-01T21:31:25.039Z,15.18
2022-10-01T21:33:54.268Z,16.48
2022-10-01T21:36:38.787Z,17.35
2022-10-01T21:39:25.746Z,14.60
2022-10-01T21:42:10.715Z,16.63
2022-10-01T21:44:58.654Z,17.25
2022-10-01T21:47:54.406Z,21.50
2022-10-01T21:50:56.772Z,20.30
2022-10-01T21:53:50.506Z,21.00
2022-10-01T21:56:38.568Z,21.60
2022-10-01T21:59:17.546Z,15.43
2022-10-01T22:01:48.909Z,16.35
2022-10-01T22:04:38.677Z,24.50
2022-10-01T22:07:24.071Z,19.55
2022-10-01T22:09:53.562Z,25.38
2022-10-01T22:12:21.489Z,20.40
2022-10-01T22:14:51.495Z,25.15
2022-10-01T22:17:21.991Z,25.02
2022-10-01T22:19:52.871Z,23.35
2022-10-01T22:22:30.213Z,20.77
2022-10-01T22:25:01.224Z,26.08
2022-10-01T22:27:47.694Z,33.15
2022-10-01T22:30:17.747Z,33.80
2022-10-01T22:32:47.144Z,31.73
2022-10-01T22:35:23.734Z,37.35
2022-10-01T22:38:05.293Z,31.50
2022-10-01T22:40:42.253Z,34.40
2022-10-01T22:43:11.525Z,29.88
2022-10-01T22:45:52.882Z,27.08
2022-10-01T22:48:39.722Z,20.60
2022-10-01T22:51:54.529Z,34.15
2022-10-01T22:54:45.991Z,29.60
2022-10-01T22:57:15.211Z,29.80
2022-10-01T23:00:09.571Z,31.13
2022-10-01T23:02:41.516Z,34.30
2022-10-01T23:05:18.868Z,29.80
2022-10-01T23:07:45.369Z,34.95
2022-10-01T23:10:40.007Z,45.25
2022-10-01T23:13:25.246Z,42.25
2022-10-01T23:16:13.979Z,43.67
2022-10-01T23:19:03.938Z,42.08
2022-10-01T23:21:50.387Z,36.03
2022-10-01T23:24:29.249Z,38.13
2022-10-01T23:27:07.842Z,39.85
2022-10-01T23:29:34.346Z,37.40
2022-10-01T23:32:28.823Z,43.13
2022-10-01T23:35:14.838Z,37.67
2022-10-01T23:38:00.437Z,44.05
2022-10-01T23:43:35.826Z,39.35
2022-10-01T23:46:13.416Z,38.47
2022-10-01T23:48:48.857Z,44.05
2022-10-01T23:51:49.905Z,42.88
2022-10-01T23:54:24.868Z,57.75
2022-10-01T23:57:14.420Z,48.35
2022-10-01T23:59:59.662Z,55.30
