createdAt,value
2018-10-03T00:01:38.703Z,100085.87
2018-10-03T00:04:43.290Z,100085.14
2018-10-03T00:07:48.204Z,100091.08
2018-10-03T00:10:52.802Z,100084.95
2018-10-03T00:13:57.496Z,100085.38
2018-10-03T00:17:02.454Z,100079.31
2018-10-03T00:20:07.436Z,100084.95
2018-10-03T00:23:12.166Z,100077.75
2018-10-03T00:26:16.773Z,100081.14
2018-10-03T00:29:21.921Z,100082.00
2018-10-03T00:32:26.610Z,100084.09
2018-10-03T00:35:31.300Z,100082.62
2018-10-03T00:38:35.999Z,100076.03
2018-10-03T00:41:41.613Z,100075.88
2018-10-03T00:44:46.449Z,100071.83
2018-10-03T00:47:51.100Z,100079.11
2018-10-03T00:50:55.836Z,100087.41
2018-10-03T00:54:00.507Z,100085.44
2018-10-03T00:57:05.241Z,100085.72
2018-10-03T01:00:10.148Z,100087.89
2018-10-03T01:03:15.173Z,100085.38
2018-10-03T01:06:20.016Z,100086.30
2018-10-03T01:09:24.770Z,100085.44
2018-10-03T01:12:29.503Z,100099.42
2018-10-03T01:15:34.179Z,100094.89
2018-10-03T01:18:39.054Z,100092.75
2018-10-03T01:21:43.737Z,100096.13
2018-10-03T01:24:48.382Z,100082.58
2018-10-03T01:27:53.160Z,100078.00
2018-10-03T01:30:57.852Z,100077.51
2018-10-03T01:34:02.520Z,100070.16
2018-10-03T01:37:07.954Z,100067.66
2018-10-03T01:40:12.657Z,100075.30
2018-10-03T01:43:17.498Z,100068.19
2018-10-03T01:46:22.212Z,100070.98
2018-10-03T01:49:26.995Z,100076.05
2018-10-03T01:52:31.835Z,100078.74
2018-10-03T01:55:36.596Z,100071.84
2018-10-03T01:58:41.447Z,100060.78
2018-10-03T02:01:46.188Z,100066.33
2018-10-03T02:04:50.909Z,100072.30
2018-10-03T02:07:55.642Z,100078.05
2018-10-03T02:11:00.474Z,100071.77
2018-10-03T02:14:05.085Z,100073.38
2018-10-03T02:17:09.709Z,100077.78
2018-10-03T02:20:14.397Z,100073.56
2018-10-03T02:23:19.151Z,100083.55
2018-10-03T02:26:23.851Z,100088.33
2018-10-03T02:29:28.508Z,100077.75
2018-10-03T02:32:33.234Z,100070.33
2018-10-03T02:35:37.957Z,100067.10
2018-10-03T02:38:42.591Z,100067.86
2018-10-03T02:41:47.210Z,100072.09
2018-10-03T02:44:51.887Z,100063.66
2018-10-03T02:47:56.678Z,100066.89
2018-10-03T02:51:01.384Z,100073.24
2018-10-03T02:54:06.048Z,100081.82
2018-10-03T02:57:10.713Z,100082.49
2018-10-03T03:00:15.572Z,100085.78
2018-10-03T03:03:20.077Z,100083.05
2018-10-03T03:06:24.795Z,100093.59
2018-10-03T03:09:29.477Z,100082.76
2018-10-03T03:12:34.096Z,100097.31
2018-10-03T03:15:38.882Z,100093.70
2018-10-03T03:18:43.508Z,100089.44
2018-10-03T03:21:48.590Z,100086.12
2018-10-03T03:24:53.180Z,100088.50
2018-10-03T03:27:58.016Z,100093.91
2018-10-03T03:31:02.688Z,100090.79
2018-10-03T03:34:07.384Z,100086.28
2018-10-03T03:37:12.939Z,100092.45
2018-10-03T03:40:17.508Z,100088.35
2018-10-03T03:43:22.344Z,100090.23
2018-10-03T03:46:26.940Z,100083.59
2018-10-03T03:49:31.573Z,100085.14
2018-10-03T03:52:36.176Z,100091.44
2018-10-03T03:55:40.794Z,100107.78
2018-10-03T03:58:45.564Z,100098.85
2018-10-03T04:01:50.129Z,100093.32
2018-10-03T04:04:54.719Z,100102.34
2018-10-03T04:07:59.550Z,100113.11
2018-10-03T04:11:04.243Z,100094.08
2018-10-03T04:14:09.258Z,100111.47
2018-10-03T04:17:13.845Z,100122.25
2018-10-03T04:20:18.574Z,100123.28
2018-10-03T04:23:23.285Z,100127.14
2018-10-03T04:26:27.920Z,100140.92
2018-10-03T04:29:32.788Z,100140.92
2018-10-03T04:32:37.424Z,100136.77
2018-10-03T04:35:42.203Z,100140.28
2018-10-03T04:38:46.996Z,100149.61
2018-10-03T04:41:51.705Z,100153.75
2018-10-03T04:44:56.408Z,100155.72
2018-10-03T04:48:01.015Z,100157.64
2018-10-03T04:51:05.933Z,100169.22
2018-10-03T04:54:10.507Z,100159.31
2018-10-03T04:57:15.208Z,100148.05
2018-10-03T05:00:19.986Z,100154.08
2018-10-03T05:03:24.585Z,100153.94
2018-10-03T05:06:29.245Z,100154.44
2018-10-03T05:09:33.921Z,100164.72
2018-10-03T05:12:38.574Z,100156.52
2018-10-03T05:15:43.333Z,100160.28
2018-10-03T05:18:47.937Z,100172.09
2018-10-03T05:21:52.724Z,100186.13
2018-10-03T05:24:57.516Z,100184.11
2018-10-03T05:28:02.191Z,100189.70
2018-10-03T05:31:06.981Z,100191.98
2018-10-03T05:34:12.283Z,100198.43
2018-10-03T05:37:17.241Z,100209.36
2018-10-03T05:40:21.990Z,100201.75
2018-10-03T05:43:26.865Z,100223.98
2018-10-03T05:46:31.561Z,100221.69
2018-10-03T05:49:36.276Z,100223.24
2018-10-03T05:52:41.064Z,100222.58
2018-10-03T05:55:45.930Z,100224.98
2018-10-03T05:58:50.770Z,100225.67
2018-10-03T06:01:55.600Z,100234.77
2018-10-03T06:05:00.419Z,100244.33
2018-10-03T06:08:06.482Z,100246.66
2018-10-03T06:11:11.254Z,100246.89
2018-10-03T06:14:16.216Z,100248.83
2018-10-03T06:17:21.154Z,100259.06
2018-10-03T06:20:25.899Z,100269.15
2018-10-03T06:23:30.682Z,100272.73
2018-10-03T06:26:35.919Z,100275.84
2018-10-03T06:29:40.627Z,100285.97
2018-10-03T06:32:45.391Z,100285.25
2018-10-03T06:35:50.117Z,100289.73
2018-10-03T06:38:55.132Z,100295.23
2018-10-03T06:41:59.818Z,100300.11
2018-10-03T06:45:04.960Z,100292.17
2018-10-03T06:48:09.686Z,100297.77
2018-10-03T06:51:14.497Z,100304.09
2018-10-03T06:54:19.225Z,100320.16
2018-10-03T06:57:24.026Z,100323.30
2018-10-03T07:00:28.982Z,100338.31
2018-10-03T07:03:33.788Z,100333.34
2018-10-03T07:06:38.476Z,100332.78
2018-10-03T07:09:43.317Z,100329.55
2018-10-03T07:12:48.491Z,100333.42
2018-10-03T07:15:53.148Z,100337.48
2018-10-03T07:18:57.707Z,100346.46
2018-10-03T07:22:02.514Z,100352.67
2018-10-03T07:25:07.273Z,100359.06
2018-10-03T07:28:11.993Z,100349.44
2018-10-03T07:31:16.649Z,100356.73
2018-10-03T07:34:21.276Z,100365.24
2018-10-03T07:37:25.966Z,100367.95
2018-10-03T07:40:30.671Z,100362.50
2018-10-03T07:43:35.589Z,100366.53
2018-10-03T07:46:40.458Z,100375.34
2018-10-03T07:49:45.116Z,100381.81
2018-10-03T07:52:49.791Z,100383.75
2018-10-03T07:55:54.547Z,100387.84
2018-10-03T07:58:59.607Z,100395.96
2018-10-03T08:02:04.358Z,100386.53
2018-10-03T08:05:09.062Z,100390.70
2018-10-03T08:08:13.824Z,100405.08
2018-10-03T08:11:18.565Z,100408.46
2018-10-03T08:14:23.308Z,100401.27
2018-10-03T08:17:28.085Z,100402.50
2018-10-03T08:20:32.846Z,100407.25
2018-10-03T08:23:37.648Z,100420.53
2018-10-03T08:26:43.582Z,100423.17
2018-10-03T08:29:48.306Z,100429.84
2018-10-03T08:32:53.234Z,100422.69
2018-10-03T08:35:58.217Z,100427.82
2018-10-03T08:39:02.874Z,100417.56
2018-10-03T08:42:07.652Z,100432.07
2018-10-03T08:45:12.393Z,100436.42
2018-10-03T08:48:17.125Z,100449.39
2018-10-03T08:51:21.708Z,100445.39
2018-10-03T08:54:26.276Z,100446.02
2018-10-03T08:57:31.014Z,100451.42
2018-10-03T09:00:35.840Z,100441.23
2018-10-03T09:03:40.712Z,100455.17
2018-10-03T09:06:45.546Z,100443.61
2018-10-03T09:09:50.278Z,100448.66
2018-10-03T09:12:55.184Z,100454.87
2018-10-03T09:15:59.920Z,100455.81
2018-10-03T09:19:04.893Z,100455.34
2018-10-03T09:22:09.875Z,100448.84
2018-10-03T09:25:15.009Z,100468.17
2018-10-03T09:28:20.024Z,100460.36
2018-10-03T09:31:24.925Z,100461.48
2018-10-03T09:34:29.902Z,100466.23
2018-10-03T09:37:34.548Z,100471.41
2018-10-03T09:40:39.496Z,100466.06
2018-10-03T09:43:44.241Z,100464.42
2018-10-03T09:46:48.997Z,100465.07
2018-10-03T09:49:54.306Z,100460.00
2018-10-03T09:52:58.904Z,100472.98
2018-10-03T09:56:03.732Z,100477.06
2018-10-03T09:59:09.052Z,100461.38
2018-10-03T10:02:13.779Z,100475.45
2018-10-03T10:05:19.665Z,100483.97
2018-10-03T10:08:25.555Z,100483.48
2018-10-03T10:11:30.291Z,100489.41
2018-10-03T10:14:34.994Z,100481.59
2018-10-03T10:17:39.928Z,100483.33
2018-10-03T10:20:44.568Z,100485.98
2018-10-03T10:23:49.151Z,100498.15
2018-10-03T10:26:53.942Z,100484.85
2018-10-03T10:29:58.656Z,100503.08
2018-10-03T10:33:03.346Z,100493.64
2018-10-03T10:36:08.284Z,100502.61
2018-10-03T10:39:13.090Z,100501.14
2018-10-03T10:42:17.884Z,100505.52
2018-10-03T10:45:22.676Z,100517.44
2018-10-03T10:48:28.150Z,100533.41
2018-10-03T10:51:33.109Z,100532.59
2018-10-03T10:54:37.847Z,100534.63
2018-10-03T10:57:42.679Z,100543.99
2018-10-03T11:00:47.305Z,100549.09
2018-10-03T11:03:52.477Z,100553.97
2018-10-03T11:06:57.125Z,100542.27
2018-10-03T11:10:01.780Z,100545.11
2018-10-03T11:13:06.824Z,100542.32
2018-10-03T11:16:11.440Z,100545.41
2018-10-03T11:19:20.111Z,100532.16
2018-10-03T11:22:24.805Z,100541.97
2018-10-03T11:25:29.677Z,100554.10
2018-10-03T11:28:34.610Z,100545.02
2018-10-03T11:31:39.310Z,100558.31
2018-10-03T11:34:44.085Z,100540.60
2018-10-03T11:37:48.747Z,100540.94
2018-10-03T11:40:53.505Z,100549.56
2018-10-03T11:43:58.347Z,100541.87
2018-10-03T11:47:03.170Z,100541.34
2018-10-03T11:50:07.966Z,100553.33
2018-10-03T11:53:12.769Z,100537.70
2018-10-03T11:56:17.429Z,100556.28
2018-10-03T11:59:22.180Z,100562.31
2018-10-03T12:02:26.811Z,100561.04
2018-10-03T12:05:31.465Z,100561.36
2018-10-03T12:08:36.157Z,100562.13
2018-10-03T12:11:40.770Z,100548.23
2018-10-03T12:14:45.496Z,100551.39
2018-10-03T12:17:50.087Z,100539.88
2018-10-03T12:20:54.772Z,100535.81
2018-10-03T12:23:59.564Z,100532.91
2018-10-03T12:27:04.798Z,100528.28
2018-10-03T12:30:09.549Z,100537.81
2018-10-03T12:33:14.272Z,100533.69
2018-10-03T12:36:18.892Z,100532.16
2018-10-03T12:39:23.848Z,100524.16
2018-10-03T12:42:28.578Z,100526.77
2018-10-03T12:45:33.247Z,100521.05
2018-10-03T12:48:38.031Z,100549.66
2018-10-03T12:51:43.102Z,100545.42
2018-10-03T12:54:48.074Z,100548.72
2018-10-03T12:57:52.953Z,100538.87
2018-10-03T13:00:57.748Z,100547.88
2018-10-03T13:04:02.330Z,100554.98
2018-10-03T13:07:07.249Z,100558.89
2018-10-03T13:10:11.945Z,100556.53
2018-10-03T13:13:16.702Z,100566.36
2018-10-03T13:16:21.368Z,100564.88
2018-10-03T13:19:26.021Z,100571.38
2018-10-03T13:22:30.649Z,100574.64
2018-10-03T13:25:35.437Z,100563.47
2018-10-03T13:28:40.065Z,100561.57
2018-10-03T13:31:44.755Z,100563.16
2018-10-03T13:34:49.407Z,100563.47
2018-10-03T13:37:54.231Z,100562.44
2018-10-03T13:40:58.881Z,100566.34
2018-10-03T13:44:03.476Z,100569.68
2018-10-03T13:47:08.035Z,100574.70
2018-10-03T13:50:12.820Z,100575.86
2018-10-03T13:53:17.507Z,100577.95
2018-10-03T13:56:22.180Z,100582.05
2018-10-03T13:59:26.783Z,100578.77
2018-10-03T14:02:31.409Z,100577.52
2018-10-03T14:05:36.069Z,100573.94
2018-10-03T14:08:42.134Z,100570.45
2018-10-03T14:11:46.877Z,100575.56
2018-10-03T14:14:51.621Z,100582.72
2018-10-03T14:17:56.644Z,100579.26
2018-10-03T14:21:01.430Z,100582.70
2018-10-03T14:24:06.059Z,100577.83
2018-10-03T14:27:10.743Z,100577.91
2018-10-03T14:30:15.412Z,100572.33
2018-10-03T14:33:20.062Z,100575.82
2018-10-03T14:36:24.889Z,100579.02
2018-10-03T14:39:29.559Z,100586.25
2018-10-03T14:42:34.222Z,100589.57
2018-10-03T14:45:38.915Z,100586.55
2018-10-03T14:48:43.609Z,100589.48
2018-10-03T14:51:48.201Z,100592.19
2018-10-03T14:54:53.053Z,100591.69
2018-10-03T14:57:57.793Z,100600.26
2018-10-03T15:01:02.672Z,100586.05
2018-10-03T15:04:07.482Z,100590.76
2018-10-03T15:07:12.286Z,100605.25
2018-10-03T15:10:17.031Z,100604.04
2018-10-03T15:13:21.720Z,100600.11
2018-10-03T15:16:26.467Z,100616.19
2018-10-03T15:19:31.105Z,100606.34
2018-10-03T15:22:35.867Z,100620.50
2018-10-03T15:25:40.619Z,100621.98
2018-10-03T15:28:45.346Z,100624.42
2018-10-03T15:31:49.980Z,100620.79
2018-10-03T15:34:54.622Z,100620.94
2018-10-03T15:37:59.294Z,100619.83
2018-10-03T15:41:04.269Z,100622.17
2018-10-03T15:44:08.872Z,100617.41
2018-10-03T15:47:13.544Z,100618.23
2018-10-03T15:50:18.152Z,100618.65
2018-10-03T15:53:22.834Z,100620.75
2018-10-03T15:56:27.433Z,100626.34
2018-10-03T15:59:32.118Z,100616.39
2018-10-03T16:02:36.788Z,100628.19
2018-10-03T16:05:41.375Z,100625.33
2018-10-03T16:08:46.068Z,100632.56
2018-10-03T16:11:50.680Z,100636.28
2018-10-03T16:14:55.313Z,100637.29
2018-10-03T16:18:00.131Z,100631.95
2018-10-03T16:21:04.865Z,100632.58
2018-10-03T16:24:09.635Z,100627.11
2018-10-03T16:27:14.819Z,100636.67
2018-10-03T16:30:19.411Z,100643.67
2018-10-03T16:33:24.087Z,100645.27
2018-10-03T16:36:28.772Z,100653.03
2018-10-03T16:39:33.420Z,100654.83
2018-10-03T16:42:38.122Z,100655.86
2018-10-03T16:45:42.763Z,100667.28
2018-10-03T16:48:48.318Z,100669.36
2018-10-03T16:51:52.951Z,100679.52
2018-10-03T16:54:57.582Z,100681.11
2018-10-03T16:58:02.261Z,100676.27
2018-10-03T17:01:06.922Z,100678.28
2018-10-03T17:04:11.609Z,100679.81
2018-10-03T17:07:16.362Z,100680.23
2018-10-03T17:10:21.108Z,100692.69
2018-10-03T17:13:26.452Z,100692.74
2018-10-03T17:16:31.110Z,100700.55
2018-10-03T17:19:35.865Z,100697.40
2018-10-03T17:22:40.974Z,100707.16
2018-10-03T17:25:45.630Z,100708.59
2018-10-03T17:28:50.309Z,100709.83
2018-10-03T17:31:55.155Z,100719.72
2018-10-03T17:34:59.857Z,100720.09
2018-10-03T17:38:04.521Z,100721.53
2018-10-03T17:41:09.229Z,100718.75
2018-10-03T17:44:14.894Z,100734.09
2018-10-03T17:47:19.540Z,100737.55
2018-10-03T17:50:24.669Z,100744.81
2018-10-03T17:53:29.395Z,100750.83
2018-10-03T17:56:34.283Z,100754.12
2018-10-03T17:59:39.180Z,100758.64
2018-10-03T18:02:43.978Z,100770.67
2018-10-03T18:05:48.597Z,100768.78
2018-10-03T18:08:53.750Z,100774.69
2018-10-03T18:11:58.587Z,100770.65
2018-10-03T18:15:03.385Z,100780.61
2018-10-03T18:18:08.043Z,100777.99
2018-10-03T18:21:13.352Z,100779.85
2018-10-03T18:24:18.054Z,100782.13
2018-10-03T18:27:22.805Z,100786.41
2018-10-03T18:30:27.414Z,100789.98
2018-10-03T18:33:32.063Z,100791.77
2018-10-03T18:36:36.802Z,100797.03
2018-10-03T18:39:41.686Z,100801.75
2018-10-03T18:42:46.579Z,100798.90
2018-10-03T18:45:51.469Z,100795.84
2018-10-03T18:48:56.209Z,100794.20
2018-10-03T18:52:17.405Z,100796.02
2018-10-03T18:55:23.605Z,100791.25
2018-10-03T18:58:28.308Z,100803.25
2018-10-03T19:01:33.002Z,100803.13
2018-10-03T19:04:37.884Z,100800.31
2018-10-03T19:07:42.781Z,100794.81
2018-10-03T19:10:47.603Z,100801.49
2018-10-03T19:13:52.174Z,100800.55
2018-10-03T19:16:56.877Z,100807.09
2018-10-03T19:20:01.600Z,100818.33
2018-10-03T19:23:06.189Z,100822.03
2018-10-03T19:26:10.913Z,100828.93
2018-10-03T19:29:15.616Z,100827.77
2018-10-03T19:32:20.317Z,100826.45
2018-10-03T19:35:25.218Z,100829.64
2018-10-03T19:38:29.963Z,100835.67
2018-10-03T19:41:34.892Z,100833.66
2018-10-03T19:44:40.248Z,100837.19
2018-10-03T19:47:45.005Z,100847.22
2018-10-03T19:50:49.772Z,100845.58
2018-10-03T19:53:54.482Z,100851.94
2018-10-03T19:56:59.329Z,100855.61
2018-10-03T20:00:04.012Z,100854.60
2018-10-03T20:03:08.653Z,100853.42
2018-10-03T20:06:13.361Z,100851.25
2018-10-03T20:09:18.051Z,100855.24
2018-10-03T20:12:22.713Z,100859.58
2018-10-03T20:15:27.444Z,100861.91
2018-10-03T20:18:32.173Z,100867.94
2018-10-03T20:21:37.647Z,100863.72
2018-10-03T20:24:42.734Z,100859.85
2018-10-03T20:27:47.513Z,100865.08
2018-10-03T20:30:52.165Z,100867.25
2018-10-03T20:33:57.043Z,100873.27
2018-10-03T20:37:01.925Z,100870.27
2018-10-03T20:40:06.669Z,100885.33
2018-10-03T20:43:11.574Z,100881.61
2018-10-03T20:46:16.320Z,100881.40
2018-10-03T20:49:21.076Z,100866.31
2018-10-03T20:52:25.768Z,100873.80
2018-10-03T20:55:30.411Z,100872.42
2018-10-03T20:58:35.469Z,100875.42
2018-10-03T21:01:40.853Z,100874.27
2018-10-03T21:04:45.733Z,100876.63
2018-10-03T21:07:51.039Z,100872.42
2018-10-03T21:10:55.986Z,100875.85
2018-10-03T21:14:00.741Z,100879.55
2018-10-03T21:17:05.481Z,100877.02
2018-10-03T21:20:10.225Z,100879.97
2018-10-03T21:23:14.850Z,100883.29
2018-10-03T21:26:20.720Z,100886.88
2018-10-03T21:29:25.405Z,100888.95
2018-10-03T21:32:31.437Z,100886.28
2018-10-03T21:35:36.171Z,100888.82
2018-10-03T21:38:41.028Z,100892.73
2018-10-03T21:41:45.811Z,100889.56
2018-10-03T21:44:50.552Z,100889.17
2018-10-03T21:47:55.374Z,100891.83
2018-10-03T21:51:00.041Z,100890.77
2018-10-03T21:54:04.921Z,100892.19
2018-10-03T21:57:10.145Z,100883.19
2018-10-03T22:00:14.873Z,100885.30
2018-10-03T22:03:19.681Z,100875.95
2018-10-03T22:06:24.445Z,100869.88
2018-10-03T22:09:29.241Z,100867.20
2018-10-03T22:12:33.984Z,100867.15
2018-10-03T22:15:38.688Z,100864.71
2018-10-03T22:18:43.355Z,100868.48
2018-10-03T22:21:48.063Z,100863.57
2018-10-03T22:24:52.760Z,100868.70
2018-10-03T22:27:57.389Z,100873.67
2018-10-03T22:31:02.013Z,100876.66
2018-10-03T22:34:06.964Z,100885.02
2018-10-03T22:37:12.086Z,100879.09
2018-10-03T22:40:16.938Z,100885.00
2018-10-03T22:43:21.876Z,100881.30
2018-10-03T22:46:26.870Z,100884.14
2018-10-03T22:49:37.543Z,100885.98
2018-10-03T22:52:42.171Z,100889.80
2018-10-03T22:55:46.742Z,100893.11
2018-10-03T22:58:51.380Z,100887.03
2018-10-03T23:01:56.111Z,100888.01
2018-10-03T23:05:00.871Z,100891.48
2018-10-03T23:08:05.697Z,100885.77
2018-10-03T23:11:10.366Z,100890.09
2018-10-03T23:14:15.065Z,100887.27
2018-10-03T23:17:19.767Z,100891.69
2018-10-03T23:20:24.433Z,100901.85
2018-10-03T23:23:29.263Z,100905.52
2018-10-03T23:26:33.937Z,100901.90
2018-10-03T23:29:38.587Z,100907.89
2018-10-03T23:32:43.192Z,100909.13
2018-10-03T23:35:47.825Z,100898.97
2018-10-03T23:38:52.494Z,100913.47
2018-10-03T23:41:57.112Z,100917.64
2018-10-03T23:45:01.689Z,100913.57
2018-10-03T23:48:06.432Z,100916.31
2018-10-03T23:51:10.968Z,100917.67
2018-10-03T23:54:15.507Z,100919.91
2018-10-03T23:57:20.168Z,100924.58
