createdAt,value
2022-10-12T00:01:00.466Z,100.00
2022-10-12T00:06:23.059Z,100.00
2022-10-12T00:11:27.769Z,100.00
2022-10-12T00:16:31.415Z,100.00
2022-10-12T00:21:33.025Z,100.00
2022-10-12T00:26:34.484Z,100.00
2022-10-12T00:31:35.943Z,100.00
2022-10-12T00:36:37.459Z,100.00
2022-10-12T00:41:42.476Z,100.00
2022-10-12T00:46:45.817Z,100.00
2022-10-12T00:51:55.460Z,100.00
2022-10-12T00:56:58.186Z,100.00
2022-10-12T01:02:00.090Z,100.00
2022-10-12T01:07:01.813Z,100.00
2022-10-12T01:12:05.499Z,100.00
2022-10-12T01:17:06.908Z,100.00
2022-10-12T01:22:13.068Z,100.00
2022-10-12T01:27:36.195Z,100.00
2022-10-12T01:32:57.466Z,100.00
2022-10-12T01:38:22.298Z,100.00
2022-10-12T01:43:23.794Z,100.00
2022-10-12T01:48:26.211Z,100.00
2022-10-12T01:53:42.904Z,100.00
2022-10-12T01:58:58.243Z,100.00
2022-10-12T02:04:18.309Z,100.00
2022-10-12T02:09:29.523Z,100.00
2022-10-12T02:14:37.252Z,100.00
2022-10-12T02:19:40.738Z,100.00
2022-10-12T02:24:46.837Z,100.00
2022-10-12T02:29:48.727Z,100.00
2022-10-12T02:34:58.419Z,100.00
2022-10-12T02:40:09.306Z,100.00
2022-10-12T02:45:13.262Z,100.00
2022-10-12T02:50:17.149Z,100.00
2022-10-12T02:55:18.856Z,100.00
2022-10-12T03:00:20.378Z,100.00
2022-10-12T03:05:21.838Z,100.00
2022-10-12T03:10:23.334Z,100.00
2022-10-12T03:15:24.973Z,100.00
2022-10-12T03:20:26.564Z,100.00
2022-10-12T03:25:28.022Z,100.00
2022-10-12T03:30:29.552Z,100.00
2022-10-12T03:35:31.053Z,100.00
2022-10-12T03:40:32.549Z,100.00
2022-10-12T03:45:34.210Z,100.00
2022-10-12T03:50:36.274Z,100.00
2022-10-12T03:55:37.779Z,100.00
2022-10-12T04:00:39.508Z,100.00
2022-10-12T04:05:41.015Z,100.00
2022-10-12T04:10:42.494Z,100.00
2022-10-12T04:15:43.947Z,100.00
2022-10-12T04:20:48.272Z,100.00
2022-10-12T04:25:49.723Z,100.00
2022-10-12T04:30:51.198Z,100.00
2022-10-12T04:35:52.691Z,100.00
2022-10-12T04:40:54.162Z,100.00
2022-10-12T04:46:00.097Z,100.00
2022-10-12T04:51:01.649Z,100.00
2022-10-12T04:56:04.838Z,100.00
2022-10-12T05:01:06.366Z,100.00
2022-10-12T05:06:07.951Z,100.00
2022-10-12T05:11:09.456Z,100.00
2022-10-12T05:16:10.938Z,100.00
2022-10-12T05:21:12.455Z,100.00
2022-10-12T05:26:13.963Z,100.00
2022-10-12T05:31:15.408Z,100.00
2022-10-12T05:36:16.871Z,100.00
2022-10-12T05:41:18.325Z,100.00
2022-10-12T05:46:19.797Z,100.00
2022-10-12T05:51:24.108Z,100.00
2022-10-12T05:56:28.154Z,100.00
2022-10-12T06:01:30.074Z,100.00
2022-10-12T06:06:31.639Z,100.00
2022-10-12T06:11:36.296Z,100.00
2022-10-12T06:16:38.256Z,100.00
2022-10-12T06:21:39.752Z,100.00
2022-10-12T06:26:41.205Z,100.00
2022-10-12T06:31:44.670Z,100.00
2022-10-12T06:36:48.458Z,100.00
2022-10-12T06:41:49.914Z,100.00
2022-10-12T06:46:51.453Z,100.00
2022-10-12T06:51:52.902Z,100.00
2022-10-12T06:56:58.593Z,100.00
2022-10-12T07:02:00.441Z,100.00
2022-10-12T07:07:01.985Z,100.00
2022-10-12T07:12:04.195Z,100.00
2022-10-12T07:17:05.949Z,100.00
2022-10-12T07:22:07.413Z,100.00
2022-10-12T07:27:10.561Z,100.00
2022-10-12T07:32:12.103Z,100.00
2022-10-12T07:37:13.614Z,100.00
2022-10-12T07:42:19.127Z,100.00
2022-10-12T07:47:21.078Z,100.00
2022-10-12T07:52:22.633Z,100.00
2022-10-12T07:57:24.106Z,100.00
2022-10-12T08:02:25.606Z,100.00
2022-10-12T08:07:27.052Z,100.00
2022-10-12T08:12:28.508Z,100.00
2022-10-12T08:17:29.983Z,100.00
2022-10-12T08:22:31.481Z,100.00
2022-10-12T08:27:33.005Z,100.00
2022-10-12T08:32:34.531Z,100.00
2022-10-12T08:37:36.146Z,100.00
2022-10-12T08:42:56.507Z,100.00
2022-10-12T08:48:20.399Z,100.00
2022-10-12T08:53:28.122Z,100.00
2022-10-12T08:58:36.608Z,100.00
2022-10-12T09:03:53.315Z,100.00
2022-10-12T09:09:17.668Z,100.00
2022-10-12T09:14:29.928Z,100.00
2022-10-12T09:19:37.281Z,100.00
2022-10-12T09:24:40.091Z,100.00
2022-10-12T09:29:46.130Z,100.00
2022-10-12T09:34:49.217Z,100.00
2022-10-12T09:39:51.435Z,100.00
2022-10-12T09:45:01.297Z,100.00
2022-10-12T09:50:06.091Z,100.00
2022-10-12T09:55:16.844Z,100.00
2022-10-12T10:00:33.567Z,99.35
2022-10-12T10:05:37.587Z,98.95
2022-10-12T10:10:49.329Z,97.60
2022-10-12T10:16:01.152Z,95.78
2022-10-12T10:21:06.499Z,94.05
2022-10-12T10:26:12.786Z,93.76
2022-10-12T10:31:14.194Z,93.22
2022-10-12T10:36:22.295Z,92.46
2022-10-12T10:41:28.539Z,91.39
2022-10-12T10:46:34.316Z,90.30
2022-10-12T10:51:57.744Z,89.64
2022-10-12T10:57:03.665Z,89.50
2022-10-12T11:02:58.819Z,89.46
2022-10-12T11:08:10.763Z,89.23
2022-10-12T11:13:44.699Z,88.47
2022-10-12T11:18:54.099Z,86.61
2022-10-12T11:24:14.834Z,88.65
2022-10-12T11:29:18.063Z,88.79
2022-10-12T11:34:22.941Z,88.48
2022-10-12T11:39:40.781Z,87.64
2022-10-12T11:44:44.664Z,87.08
2022-10-12T11:50:10.412Z,86.19
2022-10-12T11:55:32.481Z,85.59
2022-10-12T12:00:55.444Z,85.10
2022-10-12T12:06:17.858Z,85.20
2022-10-12T12:11:24.640Z,84.53
2022-10-12T12:16:30.858Z,83.56
2022-10-12T12:22:10.577Z,82.54
2022-10-12T12:27:28.346Z,83.21
2022-10-12T12:32:44.658Z,84.34
2022-10-12T12:37:47.183Z,85.78
2022-10-12T12:42:48.694Z,85.83
2022-10-12T12:47:50.208Z,82.41
2022-10-12T12:52:57.219Z,80.85
2022-10-12T12:58:12.118Z,81.38
2022-10-12T13:03:50.924Z,81.75
2022-10-12T13:09:28.746Z,81.63
2022-10-12T13:15:01.094Z,80.62
2022-10-12T13:20:17.074Z,80.38
2022-10-12T13:25:33.105Z,80.50
2022-10-12T13:30:41.596Z,81.31
2022-10-12T13:36:08.079Z,82.48
2022-10-12T13:41:11.850Z,82.83
2022-10-12T13:46:37.980Z,81.40
2022-10-12T13:51:39.448Z,80.79
2022-10-12T13:56:41.227Z,80.03
2022-10-12T14:01:59.066Z,80.33
2022-10-12T14:07:08.235Z,80.67
2022-10-12T14:12:11.868Z,80.76
2022-10-12T14:17:18.449Z,80.89
2022-10-12T14:22:32.292Z,81.25
2022-10-12T14:27:34.389Z,81.33
2022-10-12T14:32:39.195Z,81.50
2022-10-12T14:37:40.747Z,80.68
2022-10-12T14:43:04.179Z,80.55
2022-10-12T14:48:13.694Z,81.28
2022-10-12T14:53:15.645Z,80.65
2022-10-12T14:58:17.469Z,82.04
2022-10-12T15:03:20.152Z,82.68
2022-10-12T15:08:21.633Z,82.95
2022-10-12T15:13:24.061Z,83.46
2022-10-12T15:18:25.540Z,83.83
2022-10-12T15:23:26.998Z,84.84
2022-10-12T15:28:29.866Z,85.96
2022-10-12T15:33:31.462Z,86.77
2022-10-12T15:38:32.986Z,88.01
2022-10-12T15:43:35.811Z,89.44
2022-10-12T15:48:40.368Z,90.41
2022-10-12T15:53:42.060Z,91.36
2022-10-12T15:58:43.848Z,92.08
2022-10-12T16:03:46.611Z,92.93
2022-10-12T16:08:48.229Z,93.19
2022-10-12T16:13:56.267Z,93.73
2022-10-12T16:18:58.455Z,94.33
2022-10-12T16:24:00.943Z,94.88
2022-10-12T16:29:03.524Z,95.16
2022-10-12T16:34:04.972Z,95.79
2022-10-12T16:39:06.479Z,96.25
2022-10-12T16:44:07.954Z,97.36
2022-10-12T16:49:09.850Z,98.40
2022-10-12T16:54:11.359Z,98.34
2022-10-12T16:59:12.808Z,98.90
2022-10-12T17:04:14.845Z,99.01
2022-10-12T17:09:16.345Z,98.73
2022-10-12T17:14:17.876Z,99.15
2022-10-12T17:19:30.258Z,99.67
2022-10-12T17:24:34.041Z,99.43
2022-10-12T17:29:40.110Z,99.72
2022-10-12T17:34:43.696Z,100.00
2022-10-12T17:39:47.915Z,100.00
2022-10-12T17:44:49.670Z,100.00
2022-10-12T17:49:51.175Z,100.00
2022-10-12T17:54:52.623Z,100.00
2022-10-12T17:59:54.077Z,100.00
2022-10-12T18:04:55.547Z,100.00
2022-10-12T18:15:07.318Z,100.00
2022-10-12T18:20:09.357Z,100.00
2022-10-12T18:25:10.869Z,100.00
2022-10-12T18:30:12.574Z,100.00
2022-10-12T18:35:14.083Z,100.00
2022-10-12T18:40:15.539Z,100.00
2022-10-12T18:45:17.176Z,100.00
2022-10-12T18:50:18.769Z,100.00
2022-10-12T18:55:20.351Z,100.00
2022-10-12T19:00:21.889Z,100.00
2022-10-12T19:05:24.433Z,100.00
2022-10-12T19:10:26.175Z,100.00
2022-10-12T19:15:28.547Z,100.00
2022-10-12T19:20:30.959Z,100.00
2022-10-12T19:25:36.422Z,100.00
2022-10-12T19:30:38.669Z,100.00
2022-10-12T19:35:40.138Z,100.00
2022-10-12T19:40:42.922Z,100.00
2022-10-12T19:45:44.416Z,100.00
2022-10-12T19:50:45.878Z,100.00
2022-10-12T19:55:48.493Z,100.00
2022-10-12T20:00:49.974Z,100.00
2022-10-12T20:05:51.455Z,100.00
2022-10-12T20:10:53.576Z,100.00
2022-10-12T20:15:55.938Z,100.00
2022-10-12T20:20:57.848Z,100.00
2022-10-12T20:25:59.318Z,100.00
2022-10-12T20:31:02.139Z,100.00
2022-10-12T20:36:07.194Z,100.00
2022-10-12T20:41:12.505Z,100.00
2022-10-12T20:46:16.065Z,100.00
2022-10-12T20:51:24.163Z,100.00
2022-10-12T20:56:26.423Z,100.00
2022-10-12T21:01:28.517Z,100.00
2022-10-12T21:06:30.079Z,100.00
2022-10-12T21:11:32.264Z,100.00
2022-10-12T21:16:33.781Z,100.00
2022-10-12T21:21:35.258Z,100.00
2022-10-12T21:26:36.716Z,100.00
2022-10-12T21:31:39.606Z,100.00
2022-10-12T21:36:41.129Z,100.00
2022-10-12T21:41:42.852Z,100.00
2022-10-12T21:46:44.326Z,100.00
2022-10-12T21:51:45.841Z,100.00
2022-10-12T21:56:47.316Z,100.00
2022-10-12T22:01:48.827Z,100.00
2022-10-12T22:06:50.302Z,100.00
2022-10-12T22:11:53.980Z,100.00
2022-10-12T22:16:55.509Z,100.00
2022-10-12T22:21:56.969Z,100.00
2022-10-12T22:26:58.417Z,100.00
2022-10-12T22:31:59.880Z,100.00
2022-10-12T22:37:01.358Z,100.00
2022-10-12T22:42:02.836Z,100.00
2022-10-12T22:47:04.382Z,100.00
2022-10-12T22:52:05.865Z,100.00
2022-10-12T22:57:07.363Z,100.00
2022-10-12T23:02:08.841Z,100.00
2022-10-12T23:07:10.313Z,100.00
2022-10-12T23:12:11.826Z,100.00
2022-10-12T23:17:13.262Z,100.00
2022-10-12T23:22:14.759Z,100.00
2022-10-12T23:27:16.361Z,100.00
2022-10-12T23:32:18.124Z,100.00
2022-10-12T23:37:19.747Z,100.00
2022-10-12T23:42:21.328Z,100.00
2022-10-12T23:47:22.985Z,100.00
2022-10-12T23:52:24.439Z,100.00
2022-10-12T23:57:45.507Z,100.00
