createdAt,value
2023-05-08T00:03:14.566Z,0.30
2023-05-08T00:08:06.924Z,0.40
2023-05-08T00:12:59.244Z,0.40
2023-05-08T00:17:51.117Z,0.35
2023-05-08T00:22:42.817Z,0.40
2023-05-08T00:27:34.617Z,0.30
2023-05-08T00:32:26.869Z,0.20
2023-05-08T00:37:18.663Z,0.25
2023-05-08T00:42:10.420Z,0.40
2023-05-08T00:47:02.575Z,0.30
2023-05-08T00:51:55.992Z,0.30
2023-05-08T00:56:50.771Z,0.30
2023-05-08T01:01:44.177Z,0.30
2023-05-08T01:06:37.116Z,0.20
2023-05-08T01:11:39.812Z,0.20
2023-05-08T01:17:03.002Z,0.30
2023-05-08T01:22:04.761Z,0.20
2023-05-08T01:27:11.368Z,0.38
2023-05-08T01:32:14.993Z,0.20
2023-05-08T01:37:16.302Z,0.30
2023-05-08T01:42:18.635Z,0.20
2023-05-08T01:47:11.815Z,0.30
2023-05-08T01:52:08.682Z,0.20
2023-05-08T01:57:02.827Z,0.20
2023-05-08T02:01:58.858Z,0.30
2023-05-08T02:06:52.259Z,0.30
2023-05-08T02:11:46.112Z,0.20
2023-05-08T02:16:39.081Z,0.20
2023-05-08T02:21:31.957Z,0.30
2023-05-08T02:26:25.776Z,0.30
2023-05-08T02:31:19.215Z,0.32
2023-05-08T02:36:17.219Z,0.40
2023-05-08T02:41:09.452Z,0.38
2023-05-08T02:46:14.971Z,0.40
2023-05-08T02:51:21.617Z,0.45
2023-05-08T02:56:30.810Z,0.40
2023-05-08T03:01:33.425Z,0.50
2023-05-08T03:06:27.535Z,0.50
2023-05-08T03:11:25.222Z,0.55
2023-05-08T03:16:20.802Z,0.40
2023-05-08T03:21:17.867Z,0.60
2023-05-08T03:26:10.629Z,0.50
2023-05-08T03:31:04.905Z,0.50
2023-05-08T03:35:57.682Z,0.50
2023-05-08T03:40:49.804Z,0.47
2023-05-08T03:45:41.726Z,0.70
2023-05-08T03:50:35.811Z,0.55
2023-05-08T03:55:27.715Z,0.60
2023-05-08T04:00:29.164Z,0.60
2023-05-08T04:05:51.623Z,0.68
2023-05-08T04:10:49.694Z,0.68
2023-05-08T04:20:41.999Z,0.65
2023-05-08T04:25:36.991Z,0.80
2023-05-08T04:30:29.630Z,0.88
2023-05-08T04:35:21.287Z,0.77
2023-05-08T04:40:13.284Z,0.70
2023-05-08T04:45:06.774Z,1.00
2023-05-08T04:50:00.065Z,0.80
2023-05-08T04:54:53.062Z,1.02
2023-05-08T04:59:44.676Z,0.90
2023-05-08T05:04:36.870Z,1.35
2023-05-08T05:09:28.771Z,1.00
2023-05-08T05:14:28.069Z,0.70
2023-05-08T05:19:19.784Z,0.82
2023-05-08T05:24:11.597Z,0.90
2023-05-08T05:29:03.242Z,1.20
2023-05-08T05:33:54.913Z,1.20
2023-05-08T05:38:46.532Z,0.95
2023-05-08T05:43:38.183Z,1.27
2023-05-08T05:48:29.835Z,1.10
2023-05-08T05:53:21.737Z,1.45
2023-05-08T05:58:13.351Z,1.00
2023-05-08T06:03:05.997Z,0.93
2023-05-08T06:07:57.858Z,1.08
2023-05-08T06:12:49.641Z,0.90
2023-05-08T06:17:41.527Z,1.23
2023-05-08T06:22:33.302Z,1.05
2023-05-08T06:27:24.982Z,0.95
2023-05-08T06:32:16.654Z,0.85
2023-05-08T06:37:08.426Z,0.77
2023-05-08T06:42:00.145Z,1.30
2023-05-08T06:46:52.010Z,1.05
2023-05-08T06:51:43.748Z,1.00
2023-05-08T06:56:35.623Z,1.10
2023-05-08T07:01:27.612Z,1.10
2023-05-08T07:06:19.342Z,1.23
2023-05-08T07:11:11.073Z,1.05
2023-05-08T07:16:03.568Z,1.15
2023-05-08T07:20:55.237Z,0.98
2023-05-08T07:25:47.152Z,1.33
2023-05-08T07:30:38.758Z,0.90
2023-05-08T07:35:30.399Z,1.38
2023-05-08T07:40:22.106Z,1.02
2023-05-08T07:45:14.283Z,1.27
2023-05-08T07:50:06.912Z,1.10
2023-05-08T07:54:58.679Z,1.23
2023-05-08T07:59:50.429Z,1.10
2023-05-08T08:04:42.047Z,1.40
2023-05-08T08:09:33.688Z,1.33
2023-05-08T08:14:25.289Z,1.30
2023-05-08T08:19:17.068Z,1.23
2023-05-08T08:24:08.845Z,1.10
2023-05-08T08:29:00.760Z,1.10
2023-05-08T08:33:52.480Z,0.90
2023-05-08T08:38:44.212Z,1.13
2023-05-08T08:43:36.025Z,0.93
2023-05-08T08:48:28.814Z,0.90
2023-05-08T08:53:31.316Z,1.08
2023-05-08T08:58:47.002Z,1.25
2023-05-08T09:03:39.005Z,0.85
2023-05-08T09:08:30.998Z,1.05
2023-05-08T09:13:22.977Z,1.00
2023-05-08T09:18:14.787Z,1.08
2023-05-08T09:23:06.830Z,0.90
2023-05-08T09:28:16.518Z,0.63
2023-05-08T09:33:08.365Z,0.88
2023-05-08T09:38:00.230Z,0.90
2023-05-08T09:42:51.799Z,0.70
2023-05-08T09:47:48.400Z,0.80
2023-05-08T09:52:47.461Z,0.60
2023-05-08T09:57:41.237Z,0.70
2023-05-08T10:02:33.418Z,0.65
2023-05-08T10:07:42.961Z,0.73
2023-05-08T10:12:34.596Z,0.80
2023-05-08T10:17:41.862Z,0.63
2023-05-08T10:22:37.898Z,0.60
2023-05-08T10:27:45.267Z,0.70
2023-05-08T10:32:49.780Z,0.60
2023-05-08T10:37:42.605Z,0.80
2023-05-08T10:42:37.874Z,0.63
2023-05-08T10:47:48.889Z,0.60
2023-05-08T10:52:57.505Z,0.80
2023-05-08T10:58:05.149Z,0.70
2023-05-08T11:03:07.214Z,0.57
2023-05-08T11:08:14.251Z,0.50
2023-05-08T11:13:07.574Z,0.60
2023-05-08T11:17:59.901Z,0.60
2023-05-08T11:22:52.893Z,0.50
2023-05-08T11:28:04.828Z,0.60
2023-05-08T11:33:15.371Z,0.60
2023-05-08T11:38:23.027Z,0.50
2023-05-08T11:43:28.937Z,0.50
2023-05-08T11:48:20.837Z,0.52
2023-05-08T11:53:13.754Z,0.60
2023-05-08T11:58:15.909Z,0.60
2023-05-08T12:03:07.907Z,0.60
2023-05-08T12:07:59.986Z,0.70
2023-05-08T12:12:51.686Z,0.70
2023-05-08T12:17:44.111Z,0.63
2023-05-08T12:22:36.425Z,0.75
2023-05-08T12:27:28.277Z,0.77
2023-05-08T12:32:20.315Z,0.73
2023-05-08T12:37:11.976Z,0.75
2023-05-08T12:42:03.797Z,0.80
2023-05-08T12:46:57.516Z,1.00
2023-05-08T12:51:50.823Z,1.00
2023-05-08T12:56:46.705Z,0.73
2023-05-08T13:01:38.570Z,0.85
2023-05-08T13:06:30.606Z,0.70
2023-05-08T13:11:31.536Z,0.80
2023-05-08T13:16:23.340Z,0.80
2023-05-08T13:21:14.942Z,0.70
2023-05-08T13:26:06.550Z,0.50
2023-05-08T13:30:58.116Z,0.40
2023-05-08T13:35:49.657Z,0.40
2023-05-08T13:40:41.420Z,0.40
2023-05-08T13:45:33.106Z,0.50
2023-05-08T13:50:24.877Z,0.40
2023-05-08T13:55:17.569Z,0.50
2023-05-08T14:00:09.816Z,0.50
2023-05-08T14:05:01.586Z,0.40
2023-05-08T14:09:53.405Z,0.43
2023-05-08T14:14:45.024Z,0.50
2023-05-08T14:19:36.679Z,0.40
2023-05-08T14:24:28.333Z,0.47
2023-05-08T14:29:20.008Z,0.40
2023-05-08T14:34:11.605Z,0.40
2023-05-08T14:39:03.849Z,0.40
2023-05-08T14:43:55.874Z,0.40
2023-05-08T14:48:47.546Z,0.50
2023-05-08T14:53:39.215Z,0.50
2023-05-08T14:58:30.984Z,0.50
2023-05-08T15:03:22.706Z,0.70
2023-05-08T15:08:14.610Z,0.70
2023-05-08T15:13:06.361Z,0.70
2023-05-08T15:17:58.100Z,0.60
2023-05-08T15:22:50.541Z,0.60
2023-05-08T15:27:42.280Z,0.68
2023-05-08T15:32:35.482Z,0.85
2023-05-08T15:37:27.750Z,0.80
2023-05-08T15:42:20.717Z,0.50
2023-05-08T15:47:12.464Z,0.60
2023-05-08T15:52:04.312Z,0.75
2023-05-08T15:56:55.890Z,0.90
2023-05-08T16:01:47.732Z,0.75
2023-05-08T16:06:39.472Z,0.82
2023-05-08T16:11:33.368Z,1.10
2023-05-08T16:16:25.973Z,2.40
2023-05-08T16:21:17.670Z,1.55
2023-05-08T16:26:09.450Z,1.90
2023-05-08T16:31:02.092Z,1.63
2023-05-08T16:35:54.260Z,2.13
2023-05-08T16:40:46.086Z,2.20
2023-05-08T16:45:37.692Z,2.58
2023-05-08T16:50:29.306Z,2.13
2023-05-08T16:55:20.947Z,2.05
2023-05-08T17:00:13.153Z,1.83
2023-05-08T17:05:05.390Z,2.28
2023-05-08T17:09:57.687Z,1.77
2023-05-08T17:14:49.398Z,1.67
2023-05-08T17:19:43.243Z,1.45
2023-05-08T17:24:37.332Z,1.60
2023-05-08T17:29:29.021Z,1.10
2023-05-08T17:34:22.730Z,1.30
2023-05-08T17:39:14.678Z,1.00
2023-05-08T17:44:07.043Z,1.10
2023-05-08T17:48:58.751Z,1.42
2023-05-08T17:53:50.293Z,1.48
2023-05-08T17:58:41.876Z,1.23
2023-05-08T18:03:33.493Z,1.50
2023-05-08T18:08:25.172Z,1.52
2023-05-08T18:13:16.800Z,0.93
2023-05-08T18:18:08.716Z,1.02
2023-05-08T18:23:00.409Z,1.17
2023-05-08T18:27:52.125Z,1.00
2023-05-08T18:32:43.972Z,0.98
2023-05-08T18:37:35.666Z,0.73
2023-05-08T18:42:27.226Z,0.85
2023-05-08T18:47:18.803Z,0.90
2023-05-08T18:52:15.435Z,0.73
2023-05-08T18:57:07.286Z,1.15
2023-05-08T19:01:59.219Z,0.75
2023-05-08T19:06:50.823Z,0.60
2023-05-08T19:11:42.979Z,0.80
2023-05-08T19:16:34.620Z,0.70
2023-05-08T19:21:26.208Z,0.70
2023-05-08T19:26:18.637Z,0.70
2023-05-08T19:31:10.679Z,0.52
2023-05-08T19:36:02.441Z,0.50
2023-05-08T19:40:57.228Z,0.50
2023-05-08T19:45:49.394Z,0.60
2023-05-08T19:50:40.980Z,0.70
2023-05-08T19:55:32.689Z,0.90
2023-05-08T20:00:24.526Z,0.70
2023-05-08T20:05:22.406Z,0.70
2023-05-08T20:10:15.024Z,1.02
2023-05-08T20:15:07.471Z,1.70
2023-05-08T20:19:59.298Z,1.30
2023-05-08T20:24:50.893Z,2.30
2023-05-08T20:29:42.591Z,3.40
2023-05-08T20:34:34.462Z,2.70
2023-05-08T20:39:26.074Z,2.33
2023-05-08T20:44:19.224Z,2.50
2023-05-08T20:49:11.053Z,3.13
2023-05-08T20:54:02.746Z,3.22
2023-05-08T20:58:54.315Z,2.50
2023-05-08T21:03:45.824Z,2.50
2023-05-08T21:08:37.595Z,1.90
2023-05-08T21:13:29.151Z,1.92
2023-05-08T21:18:20.887Z,1.88
2023-05-08T21:23:12.513Z,1.30
2023-05-08T21:28:04.191Z,1.55
2023-05-08T21:32:55.903Z,1.48
2023-05-08T21:37:47.535Z,0.90
2023-05-08T21:42:39.559Z,0.90
2023-05-08T21:47:31.214Z,1.00
2023-05-08T21:52:23.368Z,1.10
2023-05-08T21:57:15.032Z,0.80
2023-05-08T22:02:06.892Z,1.00
2023-05-08T22:06:58.663Z,0.70
2023-05-08T22:11:51.256Z,0.73
2023-05-08T22:16:43.180Z,0.77
2023-05-08T22:21:34.855Z,0.60
2023-05-08T22:26:27.901Z,0.80
2023-05-08T22:31:19.505Z,0.82
2023-05-08T22:36:11.220Z,0.70
2023-05-08T22:41:03.786Z,0.85
2023-05-08T22:45:57.007Z,0.60
2023-05-08T22:50:49.435Z,0.50
2023-05-08T22:55:41.466Z,0.80
2023-05-08T23:00:33.035Z,0.70
2023-05-08T23:05:24.701Z,0.50
2023-05-08T23:10:16.401Z,0.50
2023-05-08T23:15:08.640Z,0.60
2023-05-08T23:20:00.298Z,0.50
2023-05-08T23:24:51.965Z,0.60
2023-05-08T23:29:43.556Z,0.50
2023-05-08T23:34:35.269Z,0.50
2023-05-08T23:39:26.839Z,0.40
2023-05-08T23:44:19.030Z,0.60
2023-05-08T23:49:11.038Z,0.40
2023-05-08T23:54:03.408Z,0.60
2023-05-08T23:58:54.942Z,0.65
