createdAt,value
2018-04-07T00:01:05.099Z,5.43
2018-04-07T00:03:37.603Z,10.67
2018-04-07T00:06:10.179Z,5.20
2018-04-07T00:08:46.529Z,4.03
2018-04-07T00:11:19.222Z,5.00
2018-04-07T00:13:51.747Z,5.47
2018-04-07T00:16:24.234Z,5.63
2018-04-07T00:18:57.382Z,7.67
2018-04-07T00:21:29.863Z,6.57
2018-04-07T00:24:02.341Z,4.97
2018-04-07T00:26:34.814Z,9.60
2018-04-07T00:29:07.307Z,4.73
2018-04-07T00:31:39.796Z,4.20
2018-04-07T00:34:12.829Z,5.80
2018-04-07T00:36:45.608Z,7.23
2018-04-07T00:39:22.171Z,4.57
2018-04-07T00:41:59.891Z,7.33
2018-04-07T00:44:32.443Z,4.63
2018-04-07T00:47:05.115Z,5.47
2018-04-07T00:49:37.680Z,5.43
2018-04-07T00:52:10.849Z,6.60
2018-04-07T00:54:47.479Z,5.13
2018-04-07T00:57:20.471Z,4.27
2018-04-07T00:59:53.183Z,5.10
2018-04-07T01:02:25.765Z,3.10
2018-04-07T01:04:58.275Z,6.70
2018-04-07T01:07:30.887Z,3.33
2018-04-07T01:10:03.443Z,9.00
2018-04-07T01:12:35.921Z,4.57
2018-04-07T01:15:08.503Z,4.47
2018-04-07T01:17:41.655Z,4.07
2018-04-07T01:20:16.655Z,3.30
2018-04-07T01:22:49.482Z,4.90
2018-04-07T01:25:22.288Z,4.27
2018-04-07T01:27:58.347Z,2.83
2018-04-07T01:30:30.986Z,2.60
2018-04-07T01:33:03.479Z,4.87
2018-04-07T01:35:35.970Z,5.57
2018-04-07T01:38:08.523Z,3.70
2018-04-07T01:40:43.898Z,3.80
2018-04-07T01:43:18.587Z,3.00
2018-04-07T01:45:52.012Z,5.17
2018-04-07T01:48:24.535Z,6.90
2018-04-07T01:50:57.087Z,4.17
2018-04-07T01:53:29.572Z,8.90
2018-04-07T01:56:02.068Z,4.27
2018-04-07T01:58:34.550Z,3.80
2018-04-07T02:01:07.048Z,4.43
2018-04-07T02:03:39.623Z,5.37
2018-04-07T02:06:18.774Z,7.27
2018-04-07T02:08:52.903Z,5.90
2018-04-07T02:11:26.806Z,4.67
2018-04-07T02:13:59.583Z,5.50
2018-04-07T02:16:32.053Z,5.37
2018-04-07T02:19:04.554Z,4.47
2018-04-07T02:21:37.021Z,6.47
2018-04-07T02:24:09.527Z,6.93
2018-04-07T02:26:46.051Z,4.60
2018-04-07T02:29:19.188Z,6.70
2018-04-07T02:31:56.440Z,6.97
2018-04-07T02:34:29.705Z,4.40
2018-04-07T02:37:02.244Z,3.60
2018-04-07T02:39:34.764Z,5.47
2018-04-07T02:42:07.239Z,5.53
2018-04-07T02:44:39.913Z,8.97
2018-04-07T02:47:18.844Z,5.70
2018-04-07T02:49:55.320Z,3.87
2018-04-07T02:52:29.982Z,5.10
2018-04-07T02:55:02.507Z,3.30
2018-04-07T02:57:34.980Z,6.23
2018-04-07T03:00:07.466Z,4.73
2018-04-07T03:02:40.065Z,4.57
2018-04-07T03:05:14.139Z,4.77
2018-04-07T03:07:48.164Z,7.20
2018-04-07T03:10:21.577Z,7.60
2018-04-07T03:12:58.817Z,4.03
2018-04-07T03:15:31.410Z,3.27
2018-04-07T03:18:03.879Z,5.40
2018-04-07T03:20:36.366Z,4.77
2018-04-07T03:23:08.839Z,5.07
2018-04-07T03:25:45.648Z,8.30
2018-04-07T03:28:19.829Z,4.37
2018-04-07T03:30:56.382Z,5.73
2018-04-07T03:33:29.943Z,5.37
2018-04-07T03:36:02.606Z,5.40
2018-04-07T03:38:35.079Z,6.27
2018-04-07T03:41:07.573Z,4.57
2018-04-07T03:43:41.666Z,5.47
2018-04-07T03:46:20.459Z,9.07
2018-04-07T03:48:56.279Z,7.00
2018-04-07T03:51:30.923Z,8.70
2018-04-07T03:54:03.558Z,5.33
2018-04-07T03:56:36.079Z,9.13
2018-04-07T03:59:08.558Z,6.13
2018-04-07T04:01:41.997Z,5.90
2018-04-07T04:04:19.736Z,6.70
2018-04-07T04:06:57.526Z,6.40
2018-04-07T04:09:30.682Z,4.70
2018-04-07T04:12:03.326Z,5.13
2018-04-07T04:14:35.819Z,6.63
2018-04-07T04:17:08.295Z,5.27
2018-04-07T04:19:42.441Z,7.13
2018-04-07T04:22:18.502Z,5.80
2018-04-07T04:24:53.101Z,3.53
2018-04-07T04:27:28.722Z,5.43
2018-04-07T04:30:01.685Z,3.43
2018-04-07T04:32:34.308Z,7.77
2018-04-07T04:35:06.806Z,9.30
2018-04-07T04:37:39.286Z,6.33
2018-04-07T04:40:14.622Z,3.60
2018-04-07T04:42:59.020Z,5.70
2018-04-07T04:45:31.551Z,4.77
2018-04-07T04:48:04.038Z,4.27
2018-04-07T04:50:36.535Z,4.57
2018-04-07T04:53:09.006Z,5.10
2018-04-07T04:55:45.590Z,7.77
2018-04-07T04:58:20.433Z,6.10
2018-04-07T05:00:59.044Z,7.70
2018-04-07T05:03:31.568Z,8.17
2018-04-07T05:06:04.070Z,6.30
2018-04-07T05:08:36.543Z,7.30
2018-04-07T05:11:09.038Z,7.43
2018-04-07T05:13:48.546Z,5.53
2018-04-07T05:16:25.459Z,4.70
2018-04-07T05:19:00.977Z,6.97
2018-04-07T05:21:33.666Z,7.13
2018-04-07T05:24:06.156Z,7.20
2018-04-07T05:26:38.655Z,7.50
2018-04-07T05:29:14.002Z,6.60
2018-04-07T05:31:49.463Z,7.63
2018-04-07T05:34:27.590Z,5.40
2018-04-07T05:37:01.008Z,6.40
2018-04-07T05:39:33.608Z,7.97
2018-04-07T05:42:06.108Z,6.37
2018-04-07T05:44:38.589Z,9.17
2018-04-07T05:47:12.710Z,5.17
2018-04-07T05:49:50.015Z,4.47
2018-04-07T05:52:24.789Z,8.60
2018-04-07T05:55:00.286Z,8.77
2018-04-07T05:57:32.873Z,4.37
2018-04-07T06:00:05.386Z,5.73
2018-04-07T06:02:37.877Z,7.73
2018-04-07T06:05:10.889Z,6.07
2018-04-07T06:07:50.282Z,6.07
2018-04-07T06:10:24.970Z,5.37
2018-04-07T06:13:00.599Z,6.17
2018-04-07T06:15:33.242Z,4.93
2018-04-07T06:18:05.724Z,5.80
2018-04-07T06:20:38.223Z,4.73
2018-04-07T06:23:14.585Z,5.80
2018-04-07T06:25:50.255Z,6.93
2018-04-07T06:28:26.152Z,6.53
2018-04-07T06:31:00.328Z,4.70
2018-04-07T06:33:33.234Z,5.20
2018-04-07T06:36:05.737Z,5.23
2018-04-07T06:38:38.223Z,6.73
2018-04-07T06:41:11.901Z,7.83
2018-04-07T06:43:54.148Z,5.17
2018-04-07T06:46:29.703Z,4.17
2018-04-07T06:49:02.257Z,9.47
2018-04-07T06:51:34.868Z,10.33
2018-04-07T06:54:07.347Z,7.83
2018-04-07T06:56:40.043Z,7.40
2018-04-07T06:59:17.348Z,5.17
2018-04-07T07:01:57.214Z,6.67
2018-04-07T07:04:31.313Z,7.57
2018-04-07T07:07:03.835Z,4.87
2018-04-07T07:09:36.311Z,4.93
2018-04-07T07:12:08.806Z,7.47
2018-04-07T07:14:45.354Z,7.73
2018-04-07T07:17:19.704Z,8.97
2018-04-07T07:19:53.842Z,6.30
2018-04-07T07:22:30.050Z,6.90
2018-04-07T07:25:02.664Z,9.07
2018-04-07T07:27:35.215Z,8.37
2018-04-07T07:30:07.691Z,5.67
2018-04-07T07:32:41.399Z,7.70
2018-04-07T07:35:21.901Z,8.37
2018-04-07T07:37:58.272Z,9.00
2018-04-07T07:40:31.515Z,4.95
2018-04-07T07:43:04.013Z,6.43
2018-04-07T07:45:36.523Z,5.07
2018-04-07T07:48:08.998Z,4.93
2018-04-07T07:50:44.779Z,7.37
2018-04-07T07:53:18.929Z,7.22
2018-04-07T07:55:58.679Z,6.53
2018-04-07T07:58:31.214Z,6.15
2018-04-07T08:01:03.732Z,7.07
2018-04-07T08:03:36.209Z,7.40
2018-04-07T08:06:08.714Z,5.72
2018-04-07T08:08:48.188Z,6.15
2018-04-07T08:11:24.276Z,5.37
2018-04-07T08:13:57.418Z,8.18
2018-04-07T08:16:30.653Z,9.68
2018-04-07T08:19:03.164Z,7.60
2018-04-07T08:21:35.671Z,9.13
2018-04-07T08:24:08.150Z,8.18
2018-04-07T08:26:41.344Z,5.87
2018-04-07T08:29:16.519Z,10.00
2018-04-07T08:31:58.519Z,6.28
2018-04-07T08:34:31.715Z,5.37
2018-04-07T08:37:04.293Z,5.68
2018-04-07T08:39:36.805Z,7.93
2018-04-07T08:42:09.302Z,5.30
2018-04-07T08:44:45.807Z,8.07
2018-04-07T08:47:23.640Z,8.25
2018-04-07T08:49:57.131Z,9.20
2018-04-07T08:52:29.677Z,9.30
2018-04-07T08:55:02.156Z,6.18
2018-04-07T08:57:34.675Z,5.93
2018-04-07T09:00:07.151Z,7.78
2018-04-07T09:02:39.687Z,6.93
2018-04-07T09:05:23.955Z,7.10
2018-04-07T09:07:57.208Z,9.13
2018-04-07T09:10:31.096Z,5.95
2018-04-07T09:13:03.613Z,8.02
2018-04-07T09:15:36.116Z,9.35
2018-04-07T09:18:08.615Z,9.50
2018-04-07T09:20:43.995Z,8.07
2018-04-07T09:23:18.828Z,6.10
2018-04-07T09:25:56.292Z,6.30
2018-04-07T09:28:30.266Z,6.07
2018-04-07T09:31:08.547Z,9.43
2018-04-07T09:33:42.419Z,10.90
2018-04-07T09:36:15.867Z,9.35
2018-04-07T09:38:50.506Z,8.25
2018-04-07T09:41:23.147Z,8.82
2018-04-07T09:43:58.364Z,5.97
2018-04-07T09:46:31.010Z,6.20
2018-04-07T09:49:03.515Z,8.27
2018-04-07T09:51:36.023Z,6.75
2018-04-07T09:54:08.511Z,10.95
2018-04-07T09:56:41.175Z,7.20
2018-04-07T09:59:18.788Z,7.05
2018-04-07T10:01:59.466Z,8.77
2018-04-07T10:04:32.035Z,6.60
2018-04-07T10:07:04.537Z,6.22
2018-04-07T10:09:37.022Z,6.72
2018-04-07T10:12:09.534Z,7.00
2018-04-07T10:14:47.036Z,8.95
2018-04-07T10:17:22.914Z,8.90
2018-04-07T10:19:57.667Z,7.30
2018-04-07T10:22:30.204Z,9.15
2018-04-07T10:25:02.689Z,9.68
2018-04-07T10:27:35.190Z,7.43
2018-04-07T10:30:07.675Z,9.02
2018-04-07T10:32:40.801Z,7.72
2018-04-07T10:35:13.951Z,7.12
2018-04-07T10:37:46.824Z,8.77
2018-04-07T10:40:19.434Z,7.00
2018-04-07T10:42:52.038Z,8.25
2018-04-07T10:45:24.544Z,8.05
2018-04-07T10:47:57.049Z,9.80
2018-04-07T10:50:29.535Z,7.22
2018-04-07T10:53:02.039Z,7.37
2018-04-07T10:55:34.518Z,10.98
2018-04-07T10:58:07.015Z,8.93
2018-04-07T11:00:39.495Z,6.20
2018-04-07T11:03:12.095Z,10.10
2018-04-07T11:05:44.599Z,6.57
2018-04-07T11:08:17.177Z,7.28
2018-04-07T11:10:49.666Z,7.35
2018-04-07T11:13:22.171Z,7.87
2018-04-07T11:15:54.659Z,6.35
2018-04-07T11:18:27.150Z,7.47
2018-04-07T11:20:59.697Z,8.80
2018-04-07T11:23:32.214Z,7.05
2018-04-07T11:26:04.703Z,8.43
2018-04-07T11:28:37.213Z,10.93
2018-04-07T11:31:09.715Z,7.25
2018-04-07T11:33:42.214Z,7.45
2018-04-07T11:36:14.708Z,9.77
2018-04-07T11:38:47.218Z,10.13
2018-04-07T11:41:19.699Z,6.30
2018-04-07T11:43:52.199Z,8.95
2018-04-07T11:46:24.686Z,7.65
2018-04-07T11:48:57.185Z,7.22
2018-04-07T11:51:29.671Z,7.10
2018-04-07T11:54:02.174Z,7.62
2018-04-07T11:56:34.652Z,8.02
2018-04-07T11:59:07.151Z,9.85
2018-04-07T12:01:39.627Z,7.53
2018-04-07T12:04:12.199Z,9.13
2018-04-07T12:06:44.819Z,8.68
2018-04-07T12:09:17.324Z,9.15
2018-04-07T12:11:49.803Z,9.05
2018-04-07T12:14:22.306Z,7.97
2018-04-07T12:16:54.780Z,6.80
2018-04-07T12:19:27.291Z,6.37
2018-04-07T12:21:59.861Z,7.55
2018-04-07T12:24:32.371Z,6.12
2018-04-07T12:27:04.862Z,6.07
2018-04-07T12:29:37.338Z,7.78
2018-04-07T12:32:09.842Z,6.40
2018-04-07T12:34:42.357Z,6.35
2018-04-07T12:37:14.858Z,8.40
2018-04-07T12:39:47.340Z,5.90
2018-04-07T12:42:19.839Z,6.53
2018-04-07T12:44:52.323Z,9.23
2018-04-07T12:47:24.828Z,7.03
2018-04-07T12:49:57.303Z,7.68
2018-04-07T12:52:29.802Z,6.10
2018-04-07T12:55:02.271Z,6.90
2018-04-07T12:57:34.778Z,7.20
2018-04-07T13:00:07.250Z,7.50
2018-04-07T13:02:39.762Z,7.47
2018-04-07T13:05:12.254Z,7.03
2018-04-07T13:07:44.760Z,6.78
2018-04-07T13:10:17.247Z,6.90
2018-04-07T13:12:49.826Z,7.45
2018-04-07T13:15:22.242Z,8.18
2018-04-07T13:17:54.743Z,11.32
2018-04-07T13:20:27.226Z,12.10
2018-04-07T13:22:59.722Z,7.30
2018-04-07T13:25:32.203Z,7.10
2018-04-07T13:28:04.707Z,7.45
2018-04-07T13:30:37.204Z,9.07
2018-04-07T13:33:10.868Z,7.18
2018-04-07T13:35:43.355Z,7.15
2018-04-07T13:38:15.891Z,6.28
2018-04-07T13:40:48.381Z,6.93
2018-04-07T13:43:20.882Z,7.07
2018-04-07T13:45:53.362Z,7.45
2018-04-07T13:48:25.867Z,6.72
2018-04-07T13:50:58.351Z,7.35
2018-04-07T13:53:30.863Z,9.50
2018-04-07T13:56:03.338Z,7.20
2018-04-07T13:58:35.847Z,7.97
2018-04-07T14:01:08.328Z,8.48
2018-04-07T14:03:41.798Z,7.57
2018-04-07T14:06:14.279Z,8.93
2018-04-07T14:08:46.782Z,6.62
2018-04-07T14:11:19.263Z,7.80
2018-04-07T14:13:51.759Z,7.68
2018-04-07T14:16:24.247Z,9.73
2018-04-07T14:18:56.766Z,7.80
2018-04-07T14:21:29.252Z,8.52
2018-04-07T14:24:01.768Z,8.20
2018-04-07T14:26:34.297Z,8.75
2018-04-07T14:29:06.803Z,7.80
2018-04-07T14:31:39.287Z,8.60
2018-04-07T14:34:11.798Z,8.90
2018-04-07T14:36:44.288Z,9.50
2018-04-07T14:39:16.785Z,8.20
2018-04-07T14:41:49.266Z,8.48
2018-04-07T14:44:21.772Z,8.32
2018-04-07T14:46:54.251Z,10.35
2018-04-07T14:49:26.754Z,7.50
2018-04-07T14:51:59.238Z,8.38
2018-04-07T14:54:31.732Z,8.55
2018-04-07T14:57:04.201Z,8.27
2018-04-07T14:59:36.720Z,8.48
2018-04-07T15:02:09.202Z,7.93
2018-04-07T15:04:41.715Z,10.27
2018-04-07T15:07:14.198Z,10.05
2018-04-07T15:09:46.709Z,10.80
2018-04-07T15:12:19.193Z,8.50
2018-04-07T15:14:51.690Z,7.93
2018-04-07T15:17:24.166Z,7.25
2018-04-07T15:19:56.683Z,10.00
2018-04-07T15:22:29.274Z,8.50
2018-04-07T15:25:01.773Z,7.85
2018-04-07T15:27:34.266Z,7.78
2018-04-07T15:30:06.774Z,7.82
2018-04-07T15:32:39.250Z,7.40
2018-04-07T15:35:11.756Z,7.18
2018-04-07T15:37:44.239Z,7.65
2018-04-07T15:40:16.758Z,8.30
2018-04-07T15:42:49.242Z,8.07
2018-04-07T15:45:21.743Z,11.12
2018-04-07T15:47:54.219Z,8.45
2018-04-07T15:50:26.723Z,8.07
2018-04-07T15:52:59.219Z,8.65
2018-04-07T15:55:31.727Z,8.18
2018-04-07T15:58:04.234Z,7.87
2018-04-07T16:00:36.730Z,10.25
2018-04-07T16:03:09.231Z,8.38
2018-04-07T16:05:41.755Z,8.32
2018-04-07T16:08:14.280Z,8.65
2018-04-07T16:10:46.762Z,8.30
2018-04-07T16:13:19.513Z,8.43
2018-04-07T16:15:52.202Z,8.45
2018-04-07T16:18:24.810Z,8.15
2018-04-07T16:20:57.310Z,8.52
2018-04-07T16:23:29.880Z,8.27
2018-04-07T16:26:02.359Z,8.90
2018-04-07T16:28:34.870Z,8.20
2018-04-07T16:31:07.347Z,8.98
2018-04-07T16:33:40.107Z,9.88
2018-04-07T16:36:12.598Z,11.12
2018-04-07T16:38:45.111Z,8.35
2018-04-07T16:41:17.595Z,8.32
2018-04-07T16:43:50.102Z,10.18
2018-04-07T16:46:22.598Z,11.98
2018-04-07T16:48:55.103Z,8.70
2018-04-07T16:51:27.577Z,8.32
2018-04-07T16:54:00.094Z,13.73
2018-04-07T16:56:32.578Z,12.95
2018-04-07T16:59:05.080Z,8.77
2018-04-07T17:01:37.557Z,8.45
2018-04-07T17:04:10.059Z,12.75
2018-04-07T17:06:42.547Z,9.57
2018-04-07T17:09:15.052Z,8.57
2018-04-07T17:11:47.542Z,10.50
2018-04-07T17:14:20.039Z,8.77
2018-04-07T17:16:52.530Z,10.60
2018-04-07T17:19:25.034Z,10.15
2018-04-07T17:21:57.518Z,7.78
2018-04-07T17:24:30.007Z,8.00
2018-04-07T17:27:02.490Z,11.27
2018-04-07T17:29:34.994Z,7.43
2018-04-07T17:32:07.479Z,9.25
2018-04-07T17:34:39.976Z,7.82
2018-04-07T17:37:12.512Z,8.85
2018-04-07T17:39:45.027Z,9.60
2018-04-07T17:42:17.494Z,7.87
2018-04-07T17:44:49.993Z,8.57
2018-04-07T17:47:22.471Z,8.00
2018-04-07T17:49:54.973Z,8.40
2018-04-07T17:52:27.458Z,9.43
2018-04-07T17:54:59.977Z,8.27
2018-04-07T17:57:32.462Z,10.85
2018-04-07T18:00:04.958Z,10.82
2018-04-07T18:02:37.430Z,12.68
2018-04-07T18:05:09.950Z,9.05
2018-04-07T18:07:42.437Z,8.60
2018-04-07T18:10:14.935Z,7.68
2018-04-07T18:12:47.441Z,10.52
2018-04-07T18:15:19.943Z,10.60
2018-04-07T18:17:52.419Z,8.98
2018-04-07T18:20:24.923Z,9.30
2018-04-07T18:22:57.406Z,14.32
2018-04-07T18:25:29.908Z,10.77
2018-04-07T18:28:02.399Z,8.90
2018-04-07T18:30:34.900Z,10.48
2018-04-07T18:33:07.388Z,9.85
2018-04-07T18:35:39.913Z,9.35
2018-04-07T18:38:12.434Z,10.35
2018-04-07T18:40:44.955Z,22.10
2018-04-07T18:43:17.443Z,27.80
2018-04-07T18:45:49.937Z,58.75
2018-04-07T18:48:22.416Z,52.17
2018-04-07T18:50:54.922Z,27.92
2018-04-07T18:53:27.416Z,20.62
2018-04-07T18:55:59.927Z,14.13
2018-04-07T18:58:32.419Z,13.80
2018-04-07T19:01:04.947Z,11.55
2018-04-07T19:03:37.430Z,8.80
2018-04-07T19:06:10.119Z,9.13
2018-04-07T19:08:42.610Z,11.05
2018-04-07T19:11:15.113Z,10.25
2018-04-07T19:13:47.602Z,11.20
2018-04-07T19:16:20.103Z,9.68
2018-04-07T19:18:52.593Z,9.38
2018-04-07T19:21:25.103Z,10.25
2018-04-07T19:23:57.583Z,10.45
2018-04-07T19:26:30.085Z,8.30
2018-04-07T19:29:02.555Z,9.70
2018-04-07T19:31:35.086Z,9.75
2018-04-07T19:34:07.566Z,9.77
2018-04-07T19:36:40.084Z,9.27
2018-04-07T19:39:12.611Z,9.18
2018-04-07T19:41:45.122Z,11.38
2018-04-07T19:44:17.678Z,10.02
2018-04-07T19:46:50.177Z,9.32
2018-04-07T19:49:22.651Z,8.15
2018-04-07T19:51:55.158Z,9.38
2018-04-07T19:54:27.655Z,8.02
2018-04-07T19:57:00.143Z,7.85
2018-04-07T19:59:32.648Z,8.77
2018-04-07T20:02:05.182Z,8.82
2018-04-07T20:04:37.651Z,8.50
2018-04-07T20:07:10.152Z,8.35
2018-04-07T20:09:42.668Z,9.23
2018-04-07T20:12:15.145Z,10.65
2018-04-07T20:14:47.675Z,14.93
2018-04-07T20:17:20.159Z,31.00
2018-04-07T20:19:52.686Z,11.25
2018-04-07T20:22:25.179Z,12.40
2018-04-07T20:24:57.686Z,19.40
2018-04-07T20:27:30.163Z,9.77
2018-04-07T20:30:02.662Z,10.13
2018-04-07T20:32:35.139Z,9.80
2018-04-07T20:35:07.639Z,9.67
2018-04-07T20:37:40.463Z,12.27
2018-04-07T20:40:12.974Z,9.93
2018-04-07T20:42:45.486Z,9.30
2018-04-07T20:45:18.121Z,8.67
2018-04-07T20:47:50.699Z,11.90
2018-04-07T20:50:23.471Z,14.20
2018-04-07T20:52:56.214Z,10.00
2018-04-07T20:55:28.782Z,9.63
2018-04-07T20:58:01.382Z,15.67
2018-04-07T21:00:34.260Z,9.83
2018-04-07T21:03:06.972Z,10.00
2018-04-07T21:05:39.637Z,11.30
2018-04-07T21:08:12.313Z,12.03
2018-04-07T21:10:45.017Z,9.63
2018-04-07T21:13:17.657Z,11.33
2018-04-07T21:15:50.182Z,11.17
2018-04-07T21:18:22.725Z,8.73
2018-04-07T21:20:55.237Z,9.93
2018-04-07T21:23:27.960Z,8.30
2018-04-07T21:26:00.518Z,9.07
2018-04-07T21:28:33.040Z,9.43
2018-04-07T21:31:05.662Z,8.73
2018-04-07T21:33:38.216Z,12.13
2018-04-07T21:36:10.820Z,9.30
2018-04-07T21:38:43.347Z,10.50
2018-04-07T21:41:15.909Z,8.07
2018-04-07T21:43:48.426Z,10.07
2018-04-07T21:46:21.167Z,9.50
2018-04-07T21:48:53.701Z,12.37
2018-04-07T21:51:26.373Z,14.13
2018-04-07T21:53:59.043Z,9.87
2018-04-07T21:56:31.625Z,9.53
2018-04-07T21:59:04.339Z,10.83
2018-04-07T22:01:37.018Z,10.07
2018-04-07T22:04:09.608Z,9.40
2018-04-07T22:06:42.473Z,9.47
2018-04-07T22:09:15.165Z,8.93
2018-04-07T22:11:47.690Z,9.13
2018-04-07T22:14:20.270Z,9.10
2018-04-07T22:16:52.773Z,8.70
2018-04-07T22:19:25.299Z,9.73
2018-04-07T22:21:57.806Z,8.97
2018-04-07T22:24:30.285Z,9.57
2018-04-07T22:27:02.791Z,12.07
2018-04-07T22:29:35.275Z,12.53
2018-04-07T22:32:07.834Z,12.00
2018-04-07T22:34:40.331Z,17.00
2018-04-07T22:37:12.960Z,11.10
2018-04-07T22:39:45.466Z,11.80
2018-04-07T22:42:18.046Z,9.93
2018-04-07T22:44:50.522Z,12.93
2018-04-07T22:47:23.023Z,10.80
2018-04-07T22:49:55.516Z,17.47
2018-04-07T22:52:28.029Z,12.53
2018-04-07T22:55:00.511Z,11.60
2018-04-07T22:57:33.023Z,10.83
2018-04-07T23:00:05.508Z,11.33
2018-04-07T23:02:38.012Z,11.37
2018-04-07T23:05:10.499Z,14.20
2018-04-07T23:07:43.003Z,10.67
2018-04-07T23:10:15.499Z,11.83
2018-04-07T23:12:48.090Z,11.53
2018-04-07T23:15:20.577Z,14.00
2018-04-07T23:17:53.090Z,10.83
2018-04-07T23:20:25.570Z,10.97
2018-04-07T23:22:58.097Z,12.73
2018-04-07T23:25:30.608Z,12.43
2018-04-07T23:28:03.100Z,12.47
2018-04-07T23:30:35.609Z,11.53
2018-04-07T23:33:08.090Z,11.80
2018-04-07T23:35:40.651Z,11.13
2018-04-07T23:38:13.175Z,12.43
2018-04-07T23:40:45.686Z,17.03
2018-04-07T23:43:18.181Z,20.60
2018-04-07T23:45:50.692Z,19.47
2018-04-07T23:48:23.175Z,19.33
2018-04-07T23:50:55.684Z,15.87
2018-04-07T23:53:28.184Z,13.23
2018-04-07T23:56:00.690Z,13.00
2018-04-07T23:58:33.175Z,12.37
