createdAt,value
2018-06-24T00:53:39.238Z,89.27
2018-06-24T00:56:19.246Z,90.43
2018-06-24T04:02:02.529Z,85.34
2018-06-24T04:05:00.056Z,84.74
2018-06-24T04:07:51.735Z,84.82
2018-06-24T04:10:42.422Z,83.86
2018-06-24T04:13:36.861Z,83.50
2018-06-24T04:16:22.823Z,84.11
2018-06-24T04:19:27.003Z,83.66
2018-06-24T04:22:17.414Z,85.09
2018-06-24T04:25:12.825Z,85.19
2018-06-24T04:31:00.973Z,85.52
2018-06-24T04:36:48.695Z,86.08
2018-06-24T04:49:16.919Z,85.66
2018-06-24T04:51:52.096Z,85.67
2018-06-24T04:54:28.257Z,86.35
2018-06-24T04:57:04.592Z,87.89
2018-06-24T04:59:41.168Z,87.58
2018-06-24T05:02:16.874Z,88.88
2018-06-24T05:04:53.689Z,89.55
2018-06-24T05:07:29.207Z,88.85
2018-06-24T05:10:05.870Z,88.31
2018-06-24T05:12:43.674Z,88.22
2018-06-24T05:15:20.048Z,86.08
2018-06-24T05:17:55.526Z,85.79
2018-06-24T05:20:32.534Z,85.45
2018-06-24T05:23:08.324Z,87.22
2018-06-24T05:25:47.016Z,87.51
2018-06-24T05:28:23.065Z,88.22
2018-06-24T05:31:02.393Z,88.38
2018-06-24T05:33:39.013Z,88.69
2018-06-24T05:36:15.059Z,88.60
2018-06-24T05:38:54.724Z,89.25
2018-06-24T05:41:33.974Z,89.96
2018-06-24T05:44:10.291Z,90.35
2018-06-24T05:46:46.938Z,89.64
2018-06-24T05:49:22.320Z,89.22
2018-06-24T05:51:58.818Z,89.67
2018-06-24T05:54:35.467Z,90.70
2018-06-24T05:57:12.509Z,90.96
2018-06-24T05:59:48.558Z,90.49
2018-06-24T06:02:41.927Z,90.57
2018-06-24T06:05:41.929Z,91.43
2018-06-24T06:08:36.243Z,91.79
2018-06-24T06:11:24.303Z,90.28
2018-06-24T06:14:00.233Z,89.54
2018-06-24T06:16:37.084Z,90.02
2018-06-24T06:19:12.670Z,90.36
2018-06-24T06:21:48.872Z,88.96
2018-06-24T06:24:24.641Z,90.62
2018-06-24T06:27:00.505Z,90.42
2018-06-24T06:29:38.511Z,89.62
2018-06-24T06:32:13.757Z,91.22
2018-06-24T06:34:49.387Z,91.72
2018-06-24T06:37:26.151Z,91.50
2018-06-24T06:40:01.812Z,92.55
2018-06-24T06:42:41.639Z,93.72
2018-06-24T06:45:17.557Z,92.65
2018-06-24T06:47:57.457Z,93.60
2018-06-24T06:50:33.545Z,92.57
2018-06-24T06:53:13.834Z,92.41
2018-06-24T06:55:54.485Z,91.71
2018-06-24T06:58:29.134Z,91.63
2018-06-24T07:01:07.837Z,91.64
2018-06-24T07:03:43.517Z,91.98
2018-06-24T07:06:19.055Z,92.89
2018-06-24T07:08:55.373Z,92.23
2018-06-24T07:11:31.606Z,91.62
2018-06-24T07:14:07.445Z,92.13
2018-06-24T07:16:46.765Z,91.80
2018-06-24T07:19:24.233Z,91.24
2018-06-24T07:22:01.720Z,91.53
2018-06-24T07:24:36.733Z,92.14
2018-06-24T07:27:12.712Z,92.75
2018-06-24T07:29:52.593Z,92.47
2018-06-24T07:32:28.692Z,93.52
2018-06-24T07:35:05.276Z,93.69
2018-06-24T07:37:41.375Z,93.18
2018-06-24T07:40:17.805Z,93.49
2018-06-24T07:42:54.900Z,93.72
2018-06-24T07:45:30.973Z,93.68
2018-06-24T07:48:06.492Z,92.81
2018-06-24T07:50:43.428Z,93.89
2018-06-24T07:53:19.295Z,94.29
2018-06-24T07:55:56.569Z,95.73
2018-06-24T07:58:37.837Z,95.34
2018-06-24T08:01:13.591Z,94.78
2018-06-24T08:03:53.274Z,93.85
2018-06-24T08:06:32.036Z,93.06
2018-06-24T08:09:08.670Z,93.68
2018-06-24T08:11:45.558Z,92.92
2018-06-24T08:14:25.156Z,93.16
2018-06-24T08:17:01.693Z,92.57
2018-06-24T08:19:37.340Z,93.72
2018-06-24T08:22:15.965Z,94.04
2018-06-24T08:24:51.534Z,93.37
2018-06-24T08:27:27.342Z,92.54
2018-06-24T08:30:05.414Z,92.01
2018-06-24T08:32:41.626Z,93.02
2018-06-24T08:35:17.942Z,91.26
2018-06-24T08:37:54.573Z,89.82
2018-06-24T08:40:32.651Z,90.34
2018-06-24T08:43:07.823Z,89.17
2018-06-24T08:45:44.614Z,89.68
2018-06-24T08:48:20.171Z,89.77
2018-06-24T08:50:56.990Z,90.75
2018-06-24T08:53:33.529Z,90.70
2018-06-24T08:56:09.620Z,89.46
2018-06-24T08:58:46.815Z,89.41
2018-06-24T09:01:23.619Z,89.09
2018-06-24T09:03:59.937Z,90.34
2018-06-24T09:06:36.405Z,90.06
2018-06-24T09:09:14.497Z,89.37
2018-06-24T09:11:50.578Z,91.40
2018-06-24T09:14:26.176Z,90.54
2018-06-24T09:17:02.656Z,90.54
2018-06-24T09:19:39.502Z,90.66
2018-06-24T09:22:15.702Z,91.76
2018-06-24T09:24:52.851Z,90.41
2018-06-24T09:27:28.420Z,91.11
2018-06-24T09:30:04.263Z,91.50
2018-06-24T09:32:40.087Z,90.91
2018-06-24T09:35:16.895Z,90.06
2018-06-24T09:37:51.890Z,90.11
2018-06-24T09:40:29.196Z,90.54
2018-06-24T09:43:05.159Z,89.53
2018-06-24T09:45:43.657Z,88.61
2018-06-24T09:48:19.484Z,88.13
2018-06-24T09:50:56.653Z,89.07
2018-06-24T09:53:33.360Z,88.81
2018-06-24T09:56:09.071Z,89.02
2018-06-24T09:58:44.978Z,90.28
2018-06-24T10:01:21.355Z,89.53
2018-06-24T10:03:57.277Z,89.42
2018-06-24T10:06:37.154Z,89.97
2018-06-24T10:09:16.749Z,89.85
2018-06-24T10:11:53.553Z,89.22
2018-06-24T10:14:35.803Z,88.18
2018-06-24T10:20:00.851Z,89.62
2018-06-24T10:22:36.942Z,89.58
2018-06-24T10:25:12.812Z,88.65
2018-06-24T10:27:52.722Z,88.60
2018-06-24T10:30:29.208Z,87.67
2018-06-24T10:33:05.680Z,88.24
2018-06-24T10:35:44.007Z,89.31
2018-06-24T10:38:22.331Z,88.39
2018-06-24T10:40:59.755Z,87.75
2018-06-24T10:43:38.772Z,89.06
2018-06-24T10:46:15.892Z,88.83
2018-06-24T10:48:55.814Z,88.60
2018-06-24T10:51:33.631Z,90.15
2018-06-24T10:54:11.045Z,89.64
2018-06-24T10:56:49.013Z,89.22
2018-06-24T10:59:26.238Z,89.34
2018-06-24T11:02:03.015Z,88.90
2018-06-24T11:04:39.366Z,89.88
2018-06-24T11:07:17.059Z,88.94
2018-06-24T11:09:53.126Z,88.18
2018-06-24T11:12:30.073Z,89.50
2018-06-24T11:15:06.565Z,89.15
2018-06-24T11:17:44.282Z,90.13
2018-06-24T11:20:22.827Z,89.01
2018-06-24T11:23:00.109Z,90.02
2018-06-24T11:25:41.202Z,89.96
2018-06-24T11:28:18.338Z,89.30
2018-06-24T11:30:54.429Z,89.28
2018-06-24T11:33:31.461Z,89.73
2018-06-24T11:36:13.065Z,89.91
2018-06-24T11:38:50.061Z,90.62
2018-06-24T11:41:26.113Z,91.05
2018-06-24T11:44:03.916Z,91.25
2018-06-24T11:46:42.966Z,90.94
2018-06-24T11:49:20.238Z,90.39
2018-06-24T11:51:56.398Z,90.58
2018-06-24T11:54:36.390Z,90.48
2018-06-24T11:57:15.753Z,91.62
2018-06-24T11:59:52.961Z,91.41
2018-06-24T12:02:29.152Z,91.47
2018-06-24T12:05:07.472Z,91.68
2018-06-24T12:07:43.124Z,92.18
2018-06-24T12:10:18.638Z,91.90
2018-06-24T12:12:54.740Z,91.60
2018-06-24T12:15:33.133Z,92.28
2018-06-24T12:18:09.240Z,92.73
2018-06-24T12:20:45.717Z,93.10
2018-06-24T12:23:23.454Z,93.04
2018-06-24T12:25:59.946Z,92.96
2018-06-24T12:28:42.308Z,92.88
2018-06-24T12:31:18.086Z,93.81
2018-06-24T12:33:58.258Z,94.00
2018-06-24T12:36:43.694Z,93.10
2018-06-24T12:39:20.880Z,93.51
2018-06-24T12:42:04.378Z,94.45
2018-06-24T12:44:39.795Z,94.08
2018-06-24T12:47:17.599Z,94.26
2018-06-24T12:49:54.338Z,94.29
2018-06-24T12:52:30.812Z,94.56
2018-06-24T12:55:06.811Z,94.73
2018-06-24T12:57:43.468Z,94.98
2018-06-24T13:00:19.856Z,94.74
2018-06-24T13:02:56.979Z,94.54
2018-06-24T13:05:33.863Z,94.64
2018-06-24T13:08:09.614Z,94.98
2018-06-24T13:10:46.098Z,94.00
2018-06-24T13:13:25.753Z,94.10
2018-06-24T13:16:01.559Z,95.20
2018-06-24T13:18:38.834Z,95.09
2018-06-24T13:21:14.320Z,95.73
2018-06-24T13:23:50.482Z,95.64
2018-06-24T13:26:29.861Z,95.75
2018-06-24T13:29:09.386Z,95.95
2018-06-24T13:31:45.482Z,95.67
2018-06-24T13:34:19.396Z,95.09
2018-06-24T13:36:54.970Z,95.97
2018-06-24T13:39:31.132Z,95.67
2018-06-24T13:42:06.388Z,95.50
2018-06-24T13:44:44.141Z,96.34
2018-06-24T13:47:21.923Z,95.30
2018-06-24T13:50:02.555Z,95.55
2018-06-24T13:52:36.350Z,96.18
2018-06-24T13:55:11.853Z,95.19
2018-06-24T13:57:46.954Z,95.22
2018-06-24T14:00:26.459Z,96.15
2018-06-24T14:03:01.574Z,96.17
2018-06-24T14:05:35.215Z,95.73
2018-06-24T14:08:09.366Z,96.08
2018-06-24T14:10:43.115Z,96.45
2018-06-24T14:13:19.053Z,96.55
2018-06-24T14:15:52.183Z,96.22
2018-06-24T14:18:27.533Z,96.06
2018-06-24T14:21:01.017Z,96.86
2018-06-24T14:23:34.871Z,96.79
2018-06-24T14:26:10.018Z,96.98
2018-06-24T14:28:43.327Z,96.39
2018-06-24T14:31:17.213Z,95.98
2018-06-24T14:33:51.154Z,95.79
2018-06-24T14:36:24.975Z,96.13
2018-06-24T14:38:59.935Z,95.66
2018-06-24T14:41:34.704Z,96.65
2018-06-24T14:44:11.764Z,96.63
2018-06-24T14:46:45.667Z,95.87
2018-06-24T14:49:19.066Z,95.74
2018-06-24T14:51:53.424Z,96.54
2018-06-24T14:54:34.835Z,96.60
2018-06-24T14:57:09.461Z,96.06
2018-06-24T14:59:45.647Z,96.27
2018-06-24T15:02:22.243Z,96.92
2018-06-24T15:04:57.950Z,96.49
2018-06-24T15:07:34.107Z,97.18
2018-06-24T15:10:09.489Z,97.25
2018-06-24T15:12:46.108Z,97.35
2018-06-24T15:15:22.576Z,97.16
2018-06-24T15:18:04.172Z,97.01
2018-06-24T15:20:44.175Z,97.46
2018-06-24T15:23:23.872Z,96.69
2018-06-24T15:25:59.891Z,97.94
2018-06-24T15:28:35.783Z,97.20
2018-06-24T15:31:11.505Z,97.84
2018-06-24T15:33:47.339Z,96.96
2018-06-24T15:36:28.974Z,97.81
2018-06-24T15:39:05.772Z,97.09
2018-06-24T15:41:41.969Z,97.01
2018-06-24T15:44:16.988Z,97.07
2018-06-24T15:46:54.249Z,96.96
2018-06-24T15:49:32.494Z,97.71
2018-06-24T15:52:12.957Z,96.75
2018-06-24T15:54:48.345Z,96.69
2018-06-24T15:57:28.660Z,96.65
2018-06-24T16:00:06.086Z,97.28
2018-06-24T16:02:44.499Z,96.75
2018-06-24T16:05:22.541Z,97.44
2018-06-24T16:07:58.420Z,96.52
2018-06-24T16:10:34.259Z,97.15
2018-06-24T16:13:14.580Z,96.72
2018-06-24T16:15:50.514Z,97.92
2018-06-24T16:18:26.966Z,97.90
2018-06-24T16:21:03.662Z,97.63
2018-06-24T16:23:40.754Z,98.30
2018-06-24T16:26:17.229Z,98.31
2018-06-24T16:28:56.225Z,99.10
2018-06-24T16:31:34.500Z,99.30
2018-06-24T16:34:12.014Z,98.33
2018-06-24T16:36:47.616Z,99.13
2018-06-24T16:39:23.783Z,98.46
2018-06-24T16:41:59.726Z,98.80
2018-06-24T16:44:39.701Z,99.02
2018-06-24T16:47:15.821Z,98.35
2018-06-24T16:49:52.330Z,98.65
2018-06-24T16:52:34.567Z,97.79
2018-06-24T16:55:10.567Z,97.85
2018-06-24T16:57:46.010Z,98.32
2018-06-24T17:00:20.979Z,98.14
2018-06-24T17:03:00.260Z,97.64
2018-06-24T17:05:36.090Z,97.80
2018-06-24T17:08:13.221Z,97.27
2018-06-24T17:10:53.242Z,97.16
2018-06-24T17:13:29.691Z,97.40
2018-06-24T17:16:06.818Z,98.15
2018-06-24T17:18:42.967Z,98.36
2018-06-24T17:21:19.209Z,98.51
2018-06-24T17:23:54.980Z,97.92
2018-06-24T17:26:30.820Z,98.17
2018-06-24T17:29:11.091Z,97.32
2018-06-24T17:31:48.029Z,98.08
2018-06-24T17:34:24.825Z,98.08
2018-06-24T17:37:00.863Z,98.33
2018-06-24T17:39:35.022Z,98.23
2018-06-24T17:42:10.607Z,98.09
2018-06-24T17:44:50.252Z,97.32
2018-06-24T17:47:26.150Z,98.01
2018-06-24T17:50:01.544Z,97.10
2018-06-24T17:52:37.700Z,97.74
2018-06-24T17:55:16.425Z,98.01
2018-06-24T17:57:57.625Z,97.92
2018-06-24T18:00:36.100Z,97.27
2018-06-24T18:03:12.254Z,97.29
2018-06-24T18:05:48.403Z,96.98
2018-06-24T18:08:23.982Z,97.75
2018-06-24T18:11:01.730Z,96.82
2018-06-24T18:13:42.729Z,97.56
2018-06-24T18:16:20.584Z,97.00
2018-06-24T18:18:56.722Z,97.36
2018-06-24T18:21:33.542Z,97.63
2018-06-24T18:24:08.983Z,97.29
2018-06-24T18:26:45.539Z,96.79
2018-06-24T18:29:25.087Z,97.32
2018-06-24T18:32:01.614Z,97.38
2018-06-24T18:34:37.829Z,96.16
2018-06-24T18:37:14.662Z,96.78
2018-06-24T18:39:52.369Z,96.04
2018-06-24T18:42:29.214Z,95.82
2018-06-24T18:45:05.935Z,95.90
2018-06-24T18:47:41.781Z,95.97
2018-06-24T18:50:17.620Z,96.08
2018-06-24T18:52:54.186Z,96.86
2018-06-24T18:55:30.423Z,96.71
2018-06-24T18:58:09.061Z,96.73
2018-06-24T19:00:46.893Z,95.94
2018-06-24T19:03:24.654Z,96.68
2018-06-24T19:06:00.051Z,96.60
2018-06-24T19:08:36.026Z,96.67
2018-06-24T19:11:12.487Z,96.25
2018-06-24T19:13:48.333Z,96.20
2018-06-24T19:16:24.444Z,95.43
2018-06-24T19:19:00.009Z,96.58
2018-06-24T19:21:37.473Z,95.86
2018-06-24T19:24:13.384Z,96.53
2018-06-24T19:26:49.468Z,95.79
2018-06-24T19:29:29.305Z,95.83
2018-06-24T19:32:07.538Z,97.70
2018-06-24T19:34:43.870Z,96.65
2018-06-24T19:37:22.909Z,97.41
2018-06-24T19:39:58.135Z,97.51
2018-06-24T19:42:34.657Z,96.98
2018-06-24T19:45:14.344Z,97.75
2018-06-24T19:47:54.651Z,96.74
2018-06-24T19:50:31.439Z,97.59
2018-06-24T19:53:11.120Z,96.67
2018-06-24T19:55:47.290Z,97.81
2018-06-24T19:58:25.466Z,97.63
2018-06-24T20:01:04.498Z,97.01
2018-06-24T20:03:40.334Z,97.79
2018-06-24T20:06:17.145Z,97.19
2018-06-24T20:08:52.978Z,96.78
2018-06-24T20:11:33.303Z,97.73
2018-06-24T20:14:07.120Z,97.90
2018-06-24T20:16:44.109Z,97.18
2018-06-24T20:19:20.420Z,97.60
2018-06-24T20:21:58.889Z,97.44
2018-06-24T20:24:34.979Z,97.01
2018-06-24T20:27:10.492Z,96.70
2018-06-24T20:29:46.341Z,96.50
2018-06-24T20:32:25.699Z,97.18
2018-06-24T20:35:08.093Z,96.32
2018-06-24T20:37:45.381Z,96.41
2018-06-24T20:40:21.848Z,96.96
2018-06-24T20:42:59.636Z,97.67
2018-06-24T20:45:40.925Z,96.75
2018-06-24T20:48:17.385Z,97.79
2018-06-24T20:50:58.333Z,97.34
2018-06-24T20:53:36.816Z,98.03
2018-06-24T20:56:12.973Z,97.80
2018-06-24T20:58:48.820Z,98.15
2018-06-24T21:01:29.779Z,97.42
2018-06-24T21:04:09.160Z,98.27
2018-06-24T21:06:46.314Z,98.22
2018-06-24T21:09:21.752Z,97.29
2018-06-24T21:12:01.883Z,97.44
2018-06-24T21:14:38.254Z,98.37
2018-06-24T21:17:19.151Z,97.74
2018-06-24T21:19:58.133Z,98.32
2018-06-24T21:22:34.658Z,97.73
2018-06-24T21:25:11.442Z,98.30
2018-06-24T21:27:49.200Z,97.47
2018-06-24T21:30:26.680Z,97.78
2018-06-24T21:33:02.165Z,97.38
2018-06-24T21:35:37.551Z,98.19
2018-06-24T21:38:19.283Z,97.61
2018-06-24T21:40:54.803Z,97.71
2018-06-24T21:43:31.313Z,97.77
2018-06-24T21:46:06.804Z,98.28
2018-06-24T21:48:43.632Z,98.36
2018-06-24T21:51:20.073Z,98.06
2018-06-24T21:53:58.254Z,98.92
2018-06-24T21:56:34.488Z,98.79
2018-06-24T21:59:11.523Z,97.99
2018-06-24T22:01:48.304Z,98.84
2018-06-24T22:04:24.160Z,98.83
2018-06-24T22:06:59.924Z,98.95
2018-06-24T22:09:36.360Z,99.06
2018-06-24T22:12:13.534Z,98.77
2018-06-24T22:14:49.711Z,99.02
2018-06-24T22:17:26.802Z,99.00
2018-06-24T22:20:01.997Z,99.00
2018-06-24T22:22:37.848Z,99.10
2018-06-24T22:25:14.582Z,99.25
2018-06-24T22:27:50.431Z,98.66
2018-06-24T22:30:27.609Z,99.55
2018-06-24T22:33:07.277Z,99.67
2018-06-24T22:35:42.835Z,100.00
2018-06-24T22:38:18.649Z,99.49
2018-06-24T22:40:54.761Z,99.60
2018-06-24T22:43:35.927Z,99.76
2018-06-24T22:46:11.806Z,99.68
2018-06-24T22:48:48.420Z,100.00
2018-06-24T22:51:23.235Z,99.59
2018-06-24T22:54:00.469Z,100.00
2018-06-24T22:56:37.224Z,99.71
2018-06-24T22:59:21.710Z,99.54
2018-06-24T23:01:57.840Z,99.43
2018-06-24T23:04:34.327Z,100.00
2018-06-24T23:07:10.477Z,100.00
2018-06-24T23:09:50.785Z,100.00
2018-06-24T23:12:33.320Z,100.00
2018-06-24T23:15:13.358Z,100.00
2018-06-24T23:17:49.526Z,100.00
2018-06-24T23:20:25.039Z,100.00
2018-06-24T23:23:01.198Z,100.00
2018-06-24T23:25:37.706Z,100.00
2018-06-24T23:28:15.621Z,100.00
2018-06-24T23:30:51.213Z,100.00
2018-06-24T23:33:29.936Z,100.00
2018-06-24T23:36:10.252Z,100.00
2018-06-24T23:38:49.462Z,100.00
2018-06-24T23:41:25.620Z,100.00
2018-06-24T23:44:05.931Z,100.00
2018-06-24T23:46:43.062Z,100.00
2018-06-24T23:49:19.216Z,100.00
2018-06-24T23:51:55.010Z,100.00
2018-06-24T23:54:31.542Z,100.00
2018-06-24T23:57:07.069Z,100.00
2018-06-24T23:59:44.262Z,100.00
