createdAt,value
2023-03-08T00:00:31.077Z,64.20
2023-03-08T00:02:59.049Z,64.43
2023-03-08T00:05:28.418Z,64.16
2023-03-08T00:07:56.772Z,64.16
2023-03-08T00:10:24.984Z,64.43
2023-03-08T00:12:52.761Z,64.34
2023-03-08T00:15:20.667Z,64.65
2023-03-08T00:17:48.485Z,64.44
2023-03-08T00:20:16.816Z,64.30
2023-03-08T00:22:45.980Z,64.52
2023-03-08T00:25:16.423Z,64.75
2023-03-08T00:27:44.268Z,64.65
2023-03-08T00:30:13.878Z,64.22
2023-03-08T00:32:42.031Z,64.63
2023-03-08T00:35:10.912Z,64.55
2023-03-08T00:37:38.646Z,64.69
2023-03-08T00:40:09.992Z,64.94
2023-03-08T00:42:37.783Z,64.68
2023-03-08T00:45:06.368Z,64.66
2023-03-08T00:47:35.754Z,64.71
2023-03-08T00:50:03.932Z,64.73
2023-03-08T00:52:31.717Z,64.63
2023-03-08T00:54:59.496Z,64.87
2023-03-08T00:57:28.661Z,64.81
2023-03-08T00:59:56.405Z,64.86
2023-03-08T01:02:24.264Z,64.67
2023-03-08T01:04:52.008Z,64.81
2023-03-08T01:07:19.852Z,64.57
2023-03-08T01:09:47.709Z,64.81
2023-03-08T01:12:15.554Z,64.86
2023-03-08T01:14:44.733Z,65.02
2023-03-08T01:17:12.435Z,64.75
2023-03-08T01:19:40.378Z,65.08
2023-03-08T01:22:08.430Z,64.87
2023-03-08T01:24:36.197Z,64.67
2023-03-08T01:27:04.005Z,64.92
2023-03-08T01:29:31.752Z,65.10
2023-03-08T01:32:00.873Z,65.10
2023-03-08T01:34:28.876Z,65.00
2023-03-08T01:36:56.674Z,64.99
2023-03-08T01:39:24.508Z,64.95
2023-03-08T01:41:54.031Z,65.30
2023-03-08T01:44:23.249Z,65.03
2023-03-08T01:46:52.434Z,65.04
2023-03-08T01:49:24.797Z,65.01
2023-03-08T01:51:57.845Z,65.08
2023-03-08T01:54:30.023Z,65.05
2023-03-08T01:57:02.656Z,65.04
2023-03-08T01:59:33.744Z,65.11
2023-03-08T02:02:03.520Z,65.00
2023-03-08T02:04:32.601Z,65.07
2023-03-08T02:07:00.486Z,65.14
2023-03-08T02:09:28.646Z,65.23
2023-03-08T02:12:00.164Z,65.06
2023-03-08T02:14:28.638Z,65.26
2023-03-08T02:16:56.516Z,65.25
2023-03-08T02:19:28.709Z,65.17
2023-03-08T02:21:57.998Z,65.16
2023-03-08T02:24:27.244Z,65.19
2023-03-08T02:27:02.551Z,65.37
2023-03-08T02:29:30.440Z,65.25
2023-03-08T02:31:58.817Z,65.38
2023-03-08T02:34:27.326Z,65.35
2023-03-08T02:36:55.063Z,65.36
2023-03-08T02:39:22.865Z,65.57
2023-03-08T02:41:52.061Z,65.41
2023-03-08T02:44:19.867Z,65.52
2023-03-08T02:46:47.672Z,65.34
2023-03-08T02:49:15.454Z,65.42
2023-03-08T02:51:43.261Z,65.35
2023-03-08T02:54:11.175Z,65.46
2023-03-08T02:56:39.052Z,65.12
2023-03-08T02:59:08.234Z,65.61
2023-03-08T03:01:37.143Z,65.66
2023-03-08T03:04:05.062Z,65.58
2023-03-08T03:06:34.673Z,65.58
2023-03-08T03:09:02.457Z,65.67
2023-03-08T03:11:30.169Z,65.74
2023-03-08T03:13:59.736Z,65.36
2023-03-08T03:16:29.297Z,65.56
2023-03-08T03:18:57.983Z,65.63
2023-03-08T03:21:26.048Z,65.74
2023-03-08T03:23:55.403Z,65.45
2023-03-08T03:26:25.315Z,65.51
2023-03-08T03:28:53.372Z,65.64
2023-03-08T03:31:23.317Z,65.74
2023-03-08T03:33:53.160Z,65.57
2023-03-08T03:36:23.231Z,65.56
2023-03-08T03:38:51.533Z,65.64
2023-03-08T03:41:21.777Z,65.71
2023-03-08T03:43:50.578Z,65.97
2023-03-08T03:46:20.672Z,65.83
2023-03-08T03:48:48.555Z,65.78
2023-03-08T03:51:19.744Z,65.84
2023-03-08T03:53:48.670Z,66.06
2023-03-08T03:56:18.707Z,65.77
2023-03-08T03:58:47.439Z,65.67
2023-03-08T04:01:17.377Z,65.90
2023-03-08T04:03:45.725Z,66.11
2023-03-08T04:06:16.231Z,65.63
2023-03-08T04:08:46.000Z,65.94
2023-03-08T04:11:16.632Z,66.15
2023-03-08T04:13:45.050Z,65.89
2023-03-08T04:16:14.660Z,65.91
2023-03-08T04:18:43.099Z,65.98
2023-03-08T04:21:11.665Z,66.08
2023-03-08T04:23:39.904Z,66.01
2023-03-08T04:26:09.229Z,66.21
2023-03-08T04:28:37.362Z,65.98
2023-03-08T04:31:13.763Z,66.03
2023-03-08T04:33:41.762Z,66.14
2023-03-08T04:36:09.852Z,66.05
2023-03-08T04:38:37.710Z,66.29
2023-03-08T04:41:11.718Z,66.20
2023-03-08T04:43:42.132Z,66.02
2023-03-08T04:46:09.926Z,66.23
2023-03-08T04:48:37.671Z,66.16
2023-03-08T04:51:07.262Z,66.22
2023-03-08T04:53:36.294Z,66.28
2023-03-08T04:56:04.394Z,66.23
2023-03-08T04:58:32.512Z,66.40
2023-03-08T05:01:01.617Z,66.15
2023-03-08T05:03:29.437Z,66.43
2023-03-08T05:05:57.494Z,66.44
2023-03-08T05:08:25.279Z,66.19
2023-03-08T05:11:00.271Z,66.45
2023-03-08T05:13:30.398Z,66.10
2023-03-08T05:15:58.294Z,66.26
2023-03-08T05:18:27.521Z,66.52
2023-03-08T05:20:56.672Z,66.35
2023-03-08T05:23:25.719Z,66.33
2023-03-08T05:25:54.716Z,66.38
2023-03-08T05:28:24.125Z,66.44
2023-03-08T05:30:51.997Z,66.30
2023-03-08T05:33:19.822Z,66.50
2023-03-08T05:35:55.398Z,66.21
2023-03-08T05:38:23.706Z,66.40
2023-03-08T05:40:52.224Z,66.35
2023-03-08T05:43:20.815Z,66.58
2023-03-08T05:45:55.901Z,66.34
2023-03-08T05:48:24.006Z,66.50
2023-03-08T05:50:51.902Z,66.38
2023-03-08T05:53:21.578Z,66.51
2023-03-08T05:55:49.597Z,66.60
2023-03-08T05:58:17.852Z,66.46
2023-03-08T06:00:45.685Z,66.45
2023-03-08T06:03:13.875Z,66.54
2023-03-08T06:05:41.839Z,66.49
2023-03-08T06:08:09.582Z,66.67
2023-03-08T06:10:38.822Z,66.77
2023-03-08T06:13:06.641Z,66.61
2023-03-08T06:15:36.512Z,66.54
2023-03-08T06:18:05.059Z,66.73
2023-03-08T06:20:32.881Z,66.67
2023-03-08T06:23:00.680Z,66.58
2023-03-08T06:25:28.414Z,66.68
2023-03-08T06:27:57.636Z,66.60
2023-03-08T06:30:25.490Z,66.43
2023-03-08T06:32:53.258Z,66.71
2023-03-08T06:35:21.061Z,66.63
2023-03-08T06:37:48.851Z,66.47
2023-03-08T06:40:17.106Z,66.67
2023-03-08T06:42:44.884Z,66.81
2023-03-08T06:45:14.666Z,66.72
2023-03-08T06:47:42.454Z,66.79
2023-03-08T06:50:11.840Z,66.73
2023-03-08T06:52:39.591Z,66.73
2023-03-08T06:55:08.406Z,66.85
2023-03-08T06:57:36.247Z,66.72
2023-03-08T07:00:04.702Z,66.82
2023-03-08T07:02:33.793Z,66.71
2023-03-08T07:05:01.550Z,66.86
2023-03-08T07:07:29.434Z,66.89
2023-03-08T07:09:58.047Z,66.83
2023-03-08T07:12:25.887Z,66.91
2023-03-08T07:14:54.397Z,67.09
2023-03-08T07:17:22.262Z,67.10
2023-03-08T07:19:51.419Z,67.00
2023-03-08T07:22:19.173Z,66.91
2023-03-08T07:24:49.793Z,66.79
2023-03-08T07:27:17.632Z,66.88
2023-03-08T07:29:45.443Z,67.15
2023-03-08T07:32:13.266Z,67.08
2023-03-08T07:34:41.193Z,67.08
2023-03-08T07:37:13.816Z,67.09
2023-03-08T07:39:41.701Z,67.19
2023-03-08T07:42:09.948Z,67.06
2023-03-08T07:44:38.257Z,67.10
2023-03-08T07:47:06.480Z,67.20
2023-03-08T07:49:34.546Z,66.82
2023-03-08T07:52:02.652Z,67.22
2023-03-08T07:54:31.786Z,67.24
2023-03-08T07:56:59.591Z,67.29
2023-03-08T07:59:27.399Z,67.20
2023-03-08T08:01:55.317Z,67.39
2023-03-08T08:04:23.471Z,67.09
2023-03-08T08:06:51.379Z,67.27
2023-03-08T08:09:19.360Z,67.46
2023-03-08T08:11:48.610Z,67.38
2023-03-08T08:14:16.538Z,67.21
2023-03-08T08:16:44.394Z,67.29
2023-03-08T08:19:12.446Z,67.35
2023-03-08T08:21:40.216Z,67.28
2023-03-08T08:24:09.346Z,67.31
2023-03-08T08:26:37.302Z,67.49
2023-03-08T08:29:06.682Z,67.50
2023-03-08T08:31:34.916Z,67.40
2023-03-08T08:34:03.116Z,67.24
2023-03-08T08:36:31.048Z,67.42
2023-03-08T08:38:58.978Z,67.53
2023-03-08T08:41:28.008Z,67.44
2023-03-08T08:43:58.899Z,67.62
2023-03-08T08:46:28.838Z,67.43
2023-03-08T08:48:57.032Z,67.38
2023-03-08T08:51:24.989Z,67.46
2023-03-08T08:53:53.675Z,67.65
2023-03-08T08:56:27.210Z,67.25
2023-03-08T08:58:56.237Z,67.56
2023-03-08T09:01:26.464Z,67.47
2023-03-08T09:03:55.832Z,67.62
2023-03-08T09:06:25.798Z,67.63
2023-03-08T09:08:55.702Z,67.65
2023-03-08T09:11:25.189Z,67.84
2023-03-08T09:13:53.936Z,67.64
2023-03-08T09:16:24.179Z,67.85
2023-03-08T09:18:53.121Z,67.89
2023-03-08T09:21:22.282Z,67.70
2023-03-08T09:23:50.124Z,67.67
2023-03-08T09:26:17.909Z,67.77
2023-03-08T09:28:45.900Z,67.74
2023-03-08T09:31:17.638Z,67.94
2023-03-08T09:33:48.362Z,67.84
2023-03-08T09:36:16.677Z,67.78
2023-03-08T09:38:48.555Z,67.97
2023-03-08T09:41:35.953Z,67.95
2023-03-08T09:44:17.378Z,67.80
2023-03-08T09:46:49.959Z,68.14
2023-03-08T09:49:23.166Z,67.86
2023-03-08T09:51:58.889Z,68.05
2023-03-08T09:54:29.108Z,68.08
2023-03-08T09:56:57.307Z,67.99
2023-03-08T09:59:32.764Z,68.25
2023-03-08T10:02:05.783Z,68.01
2023-03-08T10:04:43.141Z,68.18
2023-03-08T10:07:22.415Z,68.00
2023-03-08T10:10:01.686Z,68.40
2023-03-08T10:12:35.619Z,68.00
2023-03-08T10:15:06.810Z,68.32
2023-03-08T10:17:42.570Z,68.25
2023-03-08T10:20:20.151Z,68.39
2023-03-08T10:22:52.449Z,68.33
2023-03-08T10:25:25.048Z,68.35
2023-03-08T10:27:55.592Z,68.24
2023-03-08T10:30:27.416Z,68.23
2023-03-08T10:33:00.726Z,68.46
2023-03-08T10:35:34.168Z,68.72
2023-03-08T10:38:02.004Z,68.67
2023-03-08T10:40:31.603Z,68.38
2023-03-08T10:43:05.609Z,68.56
2023-03-08T10:45:33.894Z,68.40
2023-03-08T10:48:03.406Z,68.11
2023-03-08T10:50:33.079Z,68.33
2023-03-08T10:53:10.876Z,68.60
2023-03-08T10:55:44.822Z,68.64
2023-03-08T10:58:29.393Z,68.68
2023-03-08T11:00:58.595Z,68.61
2023-03-08T11:03:28.036Z,68.67
2023-03-08T11:05:58.626Z,68.61
2023-03-08T11:08:29.562Z,68.75
2023-03-08T11:11:07.978Z,68.65
2023-03-08T11:13:38.010Z,68.40
2023-03-08T11:16:16.185Z,68.45
2023-03-08T11:19:04.703Z,68.89
2023-03-08T11:21:41.106Z,68.72
2023-03-08T11:24:32.770Z,68.83
2023-03-08T11:27:16.327Z,68.89
2023-03-08T11:29:57.159Z,68.93
2023-03-08T11:32:42.695Z,68.98
2023-03-08T11:35:19.618Z,68.75
2023-03-08T11:37:55.104Z,69.05
2023-03-08T11:40:28.364Z,68.72
2023-03-08T11:43:14.889Z,68.85
2023-03-08T11:45:48.856Z,68.88
2023-03-08T11:48:39.448Z,68.83
2023-03-08T11:51:11.922Z,69.20
2023-03-08T11:53:51.787Z,68.89
2023-03-08T11:56:41.407Z,68.88
2023-03-08T11:59:18.299Z,68.77
2023-03-08T12:01:50.824Z,68.70
2023-03-08T12:04:25.166Z,68.83
2023-03-08T12:06:56.560Z,69.05
2023-03-08T12:09:28.716Z,68.93
2023-03-08T12:12:04.430Z,68.89
2023-03-08T12:14:36.004Z,68.59
2023-03-08T12:17:13.616Z,68.88
2023-03-08T12:19:44.437Z,69.12
2023-03-08T12:22:44.618Z,68.98
2023-03-08T12:25:21.980Z,69.31
2023-03-08T12:27:54.446Z,69.15
2023-03-08T12:30:34.670Z,69.00
2023-03-08T12:33:04.248Z,68.97
2023-03-08T12:35:34.606Z,68.92
2023-03-08T12:38:05.129Z,69.17
2023-03-08T12:40:39.726Z,69.04
2023-03-08T12:43:10.844Z,69.08
2023-03-08T12:45:44.334Z,69.07
2023-03-08T12:48:27.410Z,69.03
2023-03-08T12:51:00.597Z,69.41
2023-03-08T12:53:36.188Z,69.36
2023-03-08T12:56:07.470Z,69.23
2023-03-08T12:58:38.924Z,69.26
2023-03-08T13:01:28.136Z,69.09
2023-03-08T13:03:55.902Z,69.18
2023-03-08T13:07:17.481Z,69.06
2023-03-08T13:09:54.117Z,69.55
2023-03-08T13:12:29.401Z,69.29
2023-03-08T13:15:17.357Z,69.26
2023-03-08T13:17:53.213Z,69.39
2023-03-08T13:20:24.202Z,69.37
2023-03-08T13:23:06.037Z,69.26
2023-03-08T13:25:55.877Z,69.72
2023-03-08T13:28:30.446Z,69.63
2023-03-08T13:31:16.825Z,69.21
2023-03-08T13:33:49.813Z,69.43
2023-03-08T13:36:20.810Z,69.83
2023-03-08T13:38:58.655Z,69.64
2023-03-08T13:41:37.036Z,69.52
2023-03-08T13:44:07.277Z,70.13
2023-03-08T13:46:36.148Z,69.84
2023-03-08T13:49:05.317Z,69.54
2023-03-08T13:51:33.230Z,69.71
2023-03-08T13:54:01.862Z,69.53
2023-03-08T13:56:29.834Z,69.92
2023-03-08T13:59:00.934Z,69.56
2023-03-08T14:01:28.825Z,69.77
2023-03-08T14:03:58.481Z,69.59
2023-03-08T14:06:30.088Z,70.00
2023-03-08T14:09:02.170Z,69.96
2023-03-08T14:11:32.080Z,69.67
2023-03-08T14:14:03.018Z,69.68
2023-03-08T14:16:33.719Z,70.17
2023-03-08T14:19:11.677Z,69.78
2023-03-08T14:21:50.702Z,69.69
2023-03-08T14:24:21.651Z,70.09
2023-03-08T14:26:56.288Z,69.84
2023-03-08T14:29:25.527Z,69.93
2023-03-08T14:32:04.601Z,70.09
2023-03-08T14:34:36.082Z,70.08
2023-03-08T14:37:08.153Z,69.74
2023-03-08T14:39:37.834Z,70.07
2023-03-08T14:42:19.111Z,69.87
2023-03-08T14:44:53.503Z,70.08
2023-03-08T14:47:24.471Z,69.93
2023-03-08T14:49:56.853Z,69.75
2023-03-08T14:52:29.119Z,69.87
2023-03-08T14:54:56.928Z,69.91
2023-03-08T14:57:26.986Z,70.05
2023-03-08T15:00:02.769Z,70.36
2023-03-08T15:02:30.634Z,69.94
2023-03-08T15:04:58.399Z,70.09
2023-03-08T15:07:36.992Z,70.04
2023-03-08T15:10:07.670Z,70.35
2023-03-08T15:12:35.572Z,70.01
2023-03-08T15:15:03.361Z,69.94
2023-03-08T15:17:31.065Z,70.19
2023-03-08T15:19:59.032Z,70.03
2023-03-08T15:22:28.235Z,70.32
2023-03-08T15:24:56.007Z,70.09
2023-03-08T15:27:23.868Z,70.05
2023-03-08T15:29:51.649Z,70.19
2023-03-08T15:32:19.449Z,70.03
2023-03-08T15:34:47.343Z,70.27
2023-03-08T15:37:15.690Z,70.23
2023-03-08T15:39:45.271Z,70.16
2023-03-08T15:42:17.797Z,70.10
2023-03-08T15:44:45.584Z,70.07
2023-03-08T15:47:13.297Z,70.20
2023-03-08T15:49:41.020Z,69.96
2023-03-08T15:52:09.034Z,70.28
2023-03-08T15:54:37.007Z,70.15
2023-03-08T15:57:06.434Z,70.42
2023-03-08T15:59:34.212Z,70.13
2023-03-08T16:02:02.429Z,70.37
2023-03-08T16:04:30.710Z,70.29
2023-03-08T16:06:58.505Z,70.12
2023-03-08T16:09:26.317Z,70.27
2023-03-08T16:11:54.073Z,70.18
2023-03-08T16:14:23.148Z,70.22
2023-03-08T16:16:50.959Z,70.21
2023-03-08T16:19:18.811Z,70.46
2023-03-08T16:21:46.556Z,70.29
2023-03-08T16:24:14.406Z,70.43
2023-03-08T16:26:42.229Z,70.26
2023-03-08T16:29:10.150Z,70.37
2023-03-08T16:31:39.636Z,70.39
2023-03-08T16:34:07.718Z,70.38
2023-03-08T16:36:35.460Z,70.59
2023-03-08T16:39:04.059Z,70.32
2023-03-08T16:41:31.921Z,70.63
2023-03-08T16:44:00.062Z,70.44
2023-03-08T16:46:29.083Z,70.32
2023-03-08T16:48:59.600Z,70.49
2023-03-08T16:51:30.570Z,70.45
2023-03-08T16:53:58.365Z,70.65
2023-03-08T16:56:29.236Z,70.34
2023-03-08T16:59:00.398Z,70.28
2023-03-08T17:01:28.910Z,70.56
2023-03-08T17:03:59.367Z,70.51
2023-03-08T17:06:29.514Z,70.35
2023-03-08T17:08:58.620Z,70.52
2023-03-08T17:11:27.995Z,70.51
2023-03-08T17:13:59.736Z,70.53
2023-03-08T17:16:29.657Z,70.46
2023-03-08T17:18:59.365Z,70.64
2023-03-08T17:21:27.988Z,70.41
2023-03-08T17:23:56.220Z,70.54
2023-03-08T17:26:24.716Z,70.53
2023-03-08T17:28:54.134Z,70.43
2023-03-08T17:31:24.170Z,70.59
2023-03-08T17:33:52.452Z,70.49
2023-03-08T17:36:21.662Z,70.58
2023-03-08T17:38:49.724Z,70.57
2023-03-08T17:41:17.843Z,70.55
2023-03-08T17:43:45.591Z,70.69
2023-03-08T17:46:15.725Z,70.79
2023-03-08T17:48:44.227Z,70.67
2023-03-08T17:51:14.012Z,70.63
2023-03-08T17:53:43.615Z,70.71
2023-03-08T17:56:13.200Z,70.77
2023-03-08T17:58:41.800Z,70.91
2023-03-08T18:01:10.949Z,70.68
2023-03-08T18:03:39.118Z,70.61
2023-03-08T18:06:07.819Z,70.90
2023-03-08T18:08:36.994Z,70.74
2023-03-08T18:11:06.418Z,70.81
2023-03-08T18:13:34.144Z,70.84
2023-03-08T18:16:03.534Z,70.72
2023-03-08T18:18:31.535Z,70.84
2023-03-08T18:21:12.205Z,70.92
2023-03-08T18:23:42.800Z,71.00
2023-03-08T18:26:12.533Z,71.05
2023-03-08T18:28:40.786Z,70.98
2023-03-08T18:31:09.588Z,70.99
2023-03-08T18:33:37.622Z,70.87
2023-03-08T18:36:06.058Z,71.02
2023-03-08T18:38:34.275Z,71.06
2023-03-08T18:41:11.379Z,71.08
2023-03-08T18:43:40.960Z,70.95
2023-03-08T18:46:10.392Z,71.15
2023-03-08T18:48:38.312Z,71.11
2023-03-08T18:51:06.675Z,71.02
2023-03-08T18:53:34.752Z,71.17
2023-03-08T18:56:04.112Z,71.10
2023-03-08T18:58:32.785Z,71.11
2023-03-08T19:01:03.003Z,71.17
2023-03-08T19:03:31.762Z,71.31
2023-03-08T19:06:02.856Z,71.01
2023-03-08T19:08:30.739Z,71.12
2023-03-08T19:10:58.936Z,71.17
2023-03-08T19:13:26.729Z,71.22
2023-03-08T19:15:54.427Z,71.16
2023-03-08T19:18:25.817Z,71.25
2023-03-08T19:20:53.592Z,71.32
2023-03-08T19:23:21.473Z,71.12
2023-03-08T19:26:06.665Z,71.17
2023-03-08T19:28:34.465Z,71.66
2023-03-08T19:31:02.311Z,71.21
2023-03-08T19:33:31.949Z,71.18
2023-03-08T19:35:59.900Z,71.32
2023-03-08T19:38:28.087Z,71.39
2023-03-08T19:40:55.980Z,71.15
2023-03-08T19:43:23.875Z,71.44
2023-03-08T19:45:51.723Z,71.41
2023-03-08T19:48:19.851Z,71.26
2023-03-08T19:50:49.030Z,71.20
2023-03-08T19:53:16.886Z,71.16
2023-03-08T19:55:50.345Z,71.13
2023-03-08T19:58:18.503Z,71.33
2023-03-08T20:00:46.539Z,71.11
2023-03-08T20:03:16.514Z,71.25
2023-03-08T20:05:46.463Z,71.21
2023-03-08T20:08:15.813Z,71.33
2023-03-08T20:10:43.696Z,71.45
2023-03-08T20:13:11.445Z,71.49
2023-03-08T20:15:39.213Z,71.62
2023-03-08T20:18:07.081Z,71.53
2023-03-08T20:20:34.858Z,71.78
2023-03-08T20:23:02.653Z,71.55
2023-03-08T20:25:32.024Z,71.58
2023-03-08T20:27:59.836Z,71.41
2023-03-08T20:30:28.195Z,71.61
2023-03-08T20:32:56.639Z,71.59
2023-03-08T20:35:24.488Z,71.80
2023-03-08T20:37:52.378Z,71.66
2023-03-08T20:40:20.883Z,71.62
2023-03-08T20:42:50.403Z,71.64
2023-03-08T20:45:18.308Z,71.89
2023-03-08T20:47:46.645Z,71.74
2023-03-08T20:50:14.411Z,71.52
2023-03-08T20:52:42.198Z,71.73
2023-03-08T20:55:10.348Z,71.58
2023-03-08T20:57:38.294Z,71.84
2023-03-08T21:00:09.650Z,71.72
2023-03-08T21:02:37.712Z,71.67
2023-03-08T21:05:06.468Z,71.74
2023-03-08T21:07:35.015Z,71.98
2023-03-08T21:10:02.870Z,71.86
2023-03-08T21:12:30.597Z,71.74
2023-03-08T21:14:58.932Z,71.82
2023-03-08T21:17:29.875Z,71.73
2023-03-08T21:19:58.086Z,71.92
2023-03-08T21:22:25.848Z,71.69
2023-03-08T21:24:53.679Z,71.59
2023-03-08T21:27:21.456Z,71.64
2023-03-08T21:29:49.342Z,71.85
2023-03-08T21:32:17.104Z,71.49
2023-03-08T21:34:46.167Z,72.04
2023-03-08T21:37:13.997Z,71.43
2023-03-08T21:39:41.685Z,71.49
2023-03-08T21:42:09.465Z,71.63
2023-03-08T21:44:37.345Z,71.58
2023-03-08T21:47:05.318Z,71.84
2023-03-08T21:49:35.051Z,72.08
2023-03-08T21:52:04.970Z,71.66
2023-03-08T21:54:33.165Z,71.43
2023-03-08T21:57:01.234Z,71.33
2023-03-08T21:59:29.389Z,71.55
2023-03-08T22:01:58.831Z,71.15
2023-03-08T22:04:27.717Z,71.66
2023-03-08T22:06:55.907Z,71.53
2023-03-08T22:09:26.852Z,71.04
2023-03-08T22:11:57.001Z,71.50
2023-03-08T22:14:24.945Z,71.32
2023-03-08T22:16:54.651Z,71.22
2023-03-08T22:19:22.668Z,71.25
2023-03-08T22:21:50.630Z,71.78
2023-03-08T22:24:18.749Z,70.95
2023-03-08T22:26:48.084Z,71.47
2023-03-08T22:29:15.941Z,70.89
2023-03-08T22:31:43.852Z,71.18
2023-03-08T22:34:11.728Z,71.05
2023-03-08T22:36:39.468Z,71.18
2023-03-08T22:39:07.476Z,71.64
2023-03-08T22:41:35.409Z,70.89
2023-03-08T22:44:04.705Z,70.97
2023-03-08T22:46:32.460Z,71.04
2023-03-08T22:49:04.686Z,71.14
2023-03-08T22:51:32.582Z,71.00
2023-03-08T22:54:03.963Z,71.14
2023-03-08T22:56:33.325Z,70.76
2023-03-08T22:59:01.754Z,71.18
2023-03-08T23:01:32.973Z,71.16
2023-03-08T23:04:02.636Z,70.86
2023-03-08T23:06:31.945Z,71.50
2023-03-08T23:09:01.275Z,71.20
2023-03-08T23:11:29.753Z,70.73
2023-03-08T23:13:57.716Z,71.00
2023-03-08T23:16:26.218Z,70.94
2023-03-08T23:18:56.569Z,71.53
2023-03-08T23:21:27.437Z,70.67
2023-03-08T23:23:55.572Z,71.40
2023-03-08T23:26:26.923Z,71.44
2023-03-08T23:28:55.458Z,71.16
2023-03-08T23:31:26.372Z,71.09
2023-03-08T23:33:56.929Z,70.88
2023-03-08T23:36:26.597Z,71.15
2023-03-08T23:38:55.266Z,70.98
2023-03-08T23:41:23.162Z,71.29
2023-03-08T23:43:55.014Z,71.24
2023-03-08T23:46:23.156Z,70.84
2023-03-08T23:48:51.035Z,70.90
2023-03-08T23:51:21.299Z,70.87
2023-03-08T23:53:49.994Z,70.76
2023-03-08T23:56:26.314Z,71.10
2023-03-08T23:58:55.349Z,70.54
