createdAt,value
2019-02-06T00:01:05.958Z,99.90
2019-02-06T00:03:12.181Z,99.90
2019-02-06T00:05:17.845Z,99.90
2019-02-06T00:07:23.597Z,99.90
2019-02-06T00:09:29.899Z,99.90
2019-02-06T00:11:37.142Z,99.90
2019-02-06T00:13:42.872Z,99.90
2019-02-06T00:15:48.351Z,99.90
2019-02-06T00:17:54.501Z,99.90
2019-02-06T00:20:00.333Z,99.90
2019-02-06T00:22:08.678Z,99.90
2019-02-06T00:24:14.310Z,99.90
2019-02-06T00:26:21.809Z,99.90
2019-02-06T00:28:27.254Z,99.90
2019-02-06T00:30:33.001Z,99.90
2019-02-06T00:32:38.405Z,99.90
2019-02-06T00:34:43.902Z,99.90
2019-02-06T00:36:49.414Z,99.90
2019-02-06T00:38:54.970Z,99.90
2019-02-06T00:41:00.401Z,99.90
2019-02-06T00:43:06.383Z,99.90
2019-02-06T00:45:13.523Z,99.90
2019-02-06T00:47:20.886Z,99.90
2019-02-06T00:49:27.774Z,99.90
2019-02-06T00:51:33.288Z,99.90
2019-02-06T00:53:38.710Z,99.90
2019-02-06T00:55:44.665Z,99.90
2019-02-06T00:57:50.095Z,99.90
2019-02-06T00:59:58.459Z,99.90
2019-02-06T01:02:03.023Z,99.90
2019-02-06T01:04:08.691Z,99.90
2019-02-06T01:06:14.548Z,99.90
2019-02-06T01:08:20.442Z,99.90
2019-02-06T01:10:26.501Z,99.90
2019-02-06T01:12:32.001Z,99.90
2019-02-06T01:14:37.866Z,99.90
2019-02-06T01:16:43.436Z,99.90
2019-02-06T01:18:48.891Z,99.90
2019-02-06T01:20:54.365Z,99.90
2019-02-06T01:22:59.774Z,99.90
2019-02-06T01:25:07.183Z,99.90
2019-02-06T01:27:12.737Z,99.90
2019-02-06T01:29:23.445Z,99.90
2019-02-06T01:31:30.690Z,99.90
2019-02-06T01:33:36.761Z,99.90
2019-02-06T01:35:49.654Z,99.90
2019-02-06T01:37:49.359Z,99.90
2019-02-06T01:39:55.202Z,99.90
2019-02-06T01:42:00.834Z,99.90
2019-02-06T01:44:08.098Z,99.90
2019-02-06T01:46:13.525Z,99.90
2019-02-06T01:48:18.933Z,99.90
2019-02-06T01:50:24.426Z,99.90
2019-02-06T01:52:30.117Z,99.90
2019-02-06T01:54:36.441Z,99.90
2019-02-06T01:56:42.026Z,99.90
2019-02-06T01:58:47.425Z,99.90
2019-02-06T02:00:53.755Z,99.90
2019-02-06T02:03:01.198Z,99.90
2019-02-06T02:05:07.078Z,99.90
2019-02-06T02:07:13.137Z,99.90
2019-02-06T02:09:21.541Z,99.90
2019-02-06T02:11:27.134Z,99.90
2019-02-06T02:13:36.654Z,99.90
2019-02-06T02:15:42.070Z,99.90
2019-02-06T02:17:47.506Z,99.90
2019-02-06T02:19:54.449Z,99.90
2019-02-06T02:21:59.990Z,99.90
2019-02-06T02:24:05.436Z,99.90
2019-02-06T02:26:11.260Z,99.90
2019-02-06T02:28:16.912Z,99.90
2019-02-06T02:30:29.042Z,99.90
2019-02-06T02:32:35.113Z,99.90
2019-02-06T02:34:41.587Z,99.90
2019-02-06T02:36:47.281Z,99.90
2019-02-06T02:38:54.803Z,99.90
2019-02-06T02:41:01.829Z,99.90
2019-02-06T02:43:10.061Z,99.90
2019-02-06T02:45:21.909Z,99.90
2019-02-06T02:47:27.385Z,99.90
2019-02-06T02:49:32.889Z,99.90
2019-02-06T02:51:38.405Z,99.90
2019-02-06T02:53:44.245Z,99.90
2019-02-06T02:55:49.689Z,99.90
2019-02-06T02:57:55.217Z,99.90
2019-02-06T03:00:01.337Z,99.90
2019-02-06T03:02:24.286Z,99.90
2019-02-06T03:04:32.843Z,99.90
2019-02-06T03:06:39.214Z,99.90
2019-02-06T03:08:44.715Z,99.90
2019-02-06T03:10:50.252Z,99.90
2019-02-06T03:12:55.766Z,99.90
2019-02-06T03:15:01.737Z,99.90
2019-02-06T03:17:09.386Z,99.90
2019-02-06T03:19:14.878Z,99.90
2019-02-06T03:21:20.293Z,99.90
2019-02-06T03:23:25.758Z,99.90
2019-02-06T03:25:31.861Z,99.90
2019-02-06T03:27:37.939Z,99.90
2019-02-06T03:29:46.198Z,99.90
2019-02-06T03:31:52.108Z,99.90
2019-02-06T03:33:57.766Z,99.90
2019-02-06T03:36:16.426Z,99.90
2019-02-06T03:38:21.910Z,99.90
2019-02-06T03:40:27.367Z,99.90
2019-02-06T03:42:33.446Z,99.90
2019-02-06T03:44:39.137Z,99.90
2019-02-06T03:46:44.809Z,99.90
2019-02-06T03:48:52.158Z,99.90
2019-02-06T03:50:57.940Z,99.90
2019-02-06T03:53:03.441Z,99.90
2019-02-06T03:55:11.260Z,99.90
2019-02-06T03:57:17.466Z,99.90
2019-02-06T03:59:22.940Z,99.90
2019-02-06T04:01:29.393Z,99.90
2019-02-06T04:03:34.830Z,99.90
2019-02-06T04:05:40.760Z,99.90
2019-02-06T04:07:46.943Z,99.90
2019-02-06T04:09:53.227Z,99.90
2019-02-06T04:11:58.926Z,99.90
2019-02-06T04:14:08.894Z,99.90
2019-02-06T04:16:14.880Z,99.90
2019-02-06T04:18:20.468Z,99.90
2019-02-06T04:20:26.051Z,99.90
2019-02-06T04:22:33.245Z,99.90
2019-02-06T04:24:38.778Z,99.90
2019-02-06T04:26:44.277Z,99.90
2019-02-06T04:28:49.703Z,99.90
2019-02-06T04:30:55.803Z,99.90
2019-02-06T04:33:01.327Z,99.90
2019-02-06T04:35:08.726Z,99.90
2019-02-06T04:37:14.259Z,99.90
2019-02-06T04:39:19.763Z,99.90
2019-02-06T04:41:25.840Z,99.90
2019-02-06T04:43:31.641Z,99.90
2019-02-06T04:45:37.110Z,99.90
2019-02-06T04:47:42.617Z,99.90
2019-02-06T04:49:48.338Z,99.90
2019-02-06T04:51:53.963Z,99.90
2019-02-06T04:54:01.641Z,99.90
2019-02-06T04:56:07.057Z,99.90
2019-02-06T04:58:13.031Z,99.90
2019-02-06T05:00:22.461Z,99.90
2019-02-06T05:02:28.162Z,99.90
2019-02-06T05:04:33.665Z,99.90
2019-02-06T05:06:39.398Z,99.90
2019-02-06T05:08:44.893Z,99.90
2019-02-06T05:10:50.323Z,99.90
2019-02-06T05:12:56.205Z,99.90
2019-02-06T05:15:01.763Z,99.90
2019-02-06T05:17:09.769Z,99.90
2019-02-06T05:19:15.562Z,99.90
2019-02-06T05:21:21.118Z,99.90
2019-02-06T05:23:29.515Z,99.90
2019-02-06T05:25:35.319Z,99.90
2019-02-06T05:27:40.810Z,99.90
2019-02-06T05:29:52.822Z,99.90
2019-02-06T05:31:58.835Z,99.90
2019-02-06T05:34:08.985Z,99.90
2019-02-06T05:36:14.536Z,99.90
2019-02-06T05:38:20.073Z,99.90
2019-02-06T05:40:25.574Z,99.90
2019-02-06T05:42:31.158Z,99.90
2019-02-06T05:44:37.503Z,99.90
2019-02-06T05:46:43.551Z,99.90
2019-02-06T05:48:54.588Z,99.90
2019-02-06T05:51:00.080Z,99.90
2019-02-06T05:53:05.622Z,99.90
2019-02-06T05:55:11.669Z,99.90
2019-02-06T05:57:17.662Z,99.90
2019-02-06T05:59:23.418Z,99.90
2019-02-06T06:01:28.999Z,99.90
2019-02-06T06:03:34.930Z,99.90
2019-02-06T06:05:40.682Z,99.90
2019-02-06T06:07:48.361Z,99.90
2019-02-06T06:09:54.122Z,99.90
2019-02-06T06:11:59.623Z,99.90
2019-02-06T06:14:05.681Z,99.90
2019-02-06T06:16:11.710Z,99.90
2019-02-06T06:18:17.975Z,99.90
2019-02-06T06:20:27.537Z,99.90
2019-02-06T06:22:34.283Z,99.90
2019-02-06T06:24:44.451Z,99.90
2019-02-06T06:26:50.044Z,99.90
2019-02-06T06:28:55.909Z,99.90
2019-02-06T06:31:01.390Z,99.90
2019-02-06T06:33:07.631Z,99.90
2019-02-06T06:35:13.579Z,99.90
2019-02-06T06:37:19.084Z,99.90
2019-02-06T06:39:24.719Z,99.90
2019-02-06T06:41:30.506Z,99.90
2019-02-06T06:43:36.138Z,99.90
2019-02-06T06:45:42.666Z,99.90
2019-02-06T06:47:48.105Z,99.90
2019-02-06T06:49:54.098Z,99.90
2019-02-06T06:52:00.095Z,99.90
2019-02-06T06:54:11.573Z,99.90
2019-02-06T06:56:17.446Z,99.90
2019-02-06T06:58:24.213Z,99.90
2019-02-06T07:00:31.007Z,99.90
2019-02-06T07:02:36.988Z,99.90
2019-02-06T07:04:42.461Z,99.90
2019-02-06T07:06:47.897Z,99.90
2019-02-06T07:08:53.545Z,99.90
2019-02-06T07:11:02.730Z,99.90
2019-02-06T07:13:08.227Z,99.90
2019-02-06T07:15:19.134Z,99.90
2019-02-06T07:17:24.766Z,99.90
2019-02-06T07:19:30.531Z,99.90
2019-02-06T07:21:35.942Z,99.90
2019-02-06T07:23:42.297Z,99.90
2019-02-06T07:25:48.135Z,99.90
2019-02-06T07:27:53.605Z,99.90
2019-02-06T07:30:01.578Z,99.90
2019-02-06T07:32:07.048Z,99.90
2019-02-06T07:34:13.330Z,99.90
2019-02-06T07:36:21.747Z,99.90
2019-02-06T07:38:27.647Z,99.90
2019-02-06T07:40:33.101Z,99.90
2019-02-06T07:42:41.229Z,99.90
2019-02-06T07:44:46.985Z,99.90
2019-02-06T07:46:52.489Z,99.90
2019-02-06T07:48:59.393Z,99.90
2019-02-06T07:51:04.899Z,99.90
2019-02-06T11:25:14.577Z,37.30
2019-02-06T11:43:02.565Z,38.20
2019-02-06T11:50:22.748Z,32.00
2019-02-06T12:05:48.485Z,33.50
2019-02-06T12:17:09.738Z,32.40
2019-02-06T12:32:38.992Z,38.50
2019-02-06T12:43:42.630Z,35.20
2019-02-06T12:58:15.626Z,33.70
2019-02-06T14:24:56.124Z,42.30
2019-02-06T14:36:02.617Z,42.60
2019-02-06T15:26:07.368Z,99.90
2019-02-06T16:04:29.183Z,99.90
2019-02-06T16:07:13.853Z,99.90
2019-02-06T16:09:53.233Z,99.90
2019-02-06T16:12:45.433Z,99.90
2019-02-06T16:15:24.224Z,99.90
2019-02-06T16:18:09.374Z,99.90
2019-02-06T16:21:02.193Z,99.90
2019-02-06T16:23:35.034Z,99.90
2019-02-06T16:26:14.481Z,99.90
2019-02-06T16:28:49.732Z,99.90
2019-02-06T16:31:20.755Z,99.90
2019-02-06T16:34:10.290Z,99.90
2019-02-06T16:36:55.792Z,99.90
2019-02-06T16:39:45.597Z,99.90
2019-02-06T16:42:43.629Z,99.90
2019-02-06T16:44:59.921Z,99.90
2019-02-06T16:47:33.189Z,99.90
2019-02-06T16:50:19.426Z,99.90
2019-02-06T16:53:05.081Z,99.90
2019-02-06T16:55:36.848Z,99.90
2019-02-06T16:58:08.469Z,99.90
2019-02-06T17:00:56.377Z,99.90
2019-02-06T17:03:44.581Z,99.90
2019-02-06T17:06:01.006Z,99.90
2019-02-06T17:08:52.553Z,99.90
2019-02-06T17:11:22.905Z,99.90
2019-02-06T17:14:30.513Z,99.90
2019-02-06T17:17:03.405Z,99.90
2019-02-06T17:19:40.206Z,99.90
2019-02-06T17:22:32.736Z,99.90
2019-02-06T17:25:08.791Z,99.90
2019-02-06T17:27:40.920Z,99.90
2019-02-06T17:30:17.025Z,99.90
2019-02-06T17:33:28.149Z,99.90
2019-02-06T17:36:02.970Z,99.90
2019-02-06T17:39:01.512Z,99.90
2019-02-06T17:41:48.211Z,99.90
2019-02-06T17:44:08.727Z,99.90
2019-02-06T17:46:38.774Z,99.90
2019-02-06T17:49:16.291Z,99.90
2019-02-06T17:51:58.519Z,99.90
2019-02-06T17:54:44.085Z,99.90
2019-02-06T17:56:51.886Z,99.90
2019-02-06T17:58:57.948Z,99.90
2019-02-06T18:01:32.901Z,99.90
2019-02-06T18:03:42.496Z,99.90
2019-02-06T18:05:48.305Z,99.90
2019-02-06T18:07:53.949Z,99.90
2019-02-06T18:10:07.905Z,99.90
2019-02-06T18:12:14.658Z,99.90
2019-02-06T18:14:20.458Z,99.90
2019-02-06T18:16:27.886Z,99.90
2019-02-06T18:18:34.878Z,99.90
2019-02-06T18:20:40.533Z,99.90
2019-02-06T18:22:54.767Z,99.90
2019-02-06T18:25:02.156Z,99.90
2019-02-06T18:27:07.801Z,99.90
2019-02-06T18:29:20.218Z,99.90
2019-02-06T18:31:26.566Z,99.90
2019-02-06T18:33:32.095Z,99.90
2019-02-06T18:35:41.709Z,99.90
2019-02-06T18:37:49.458Z,99.90
2019-02-06T18:39:56.675Z,99.90
2019-02-06T18:42:02.213Z,99.90
2019-02-06T18:44:07.725Z,99.90
2019-02-06T18:46:13.306Z,99.90
2019-02-06T18:48:23.877Z,99.90
2019-02-06T18:50:31.151Z,99.90
2019-02-06T18:52:36.723Z,99.90
2019-02-06T18:54:46.881Z,99.90
2019-02-06T18:56:54.082Z,99.90
2019-02-06T18:58:59.595Z,99.90
2019-02-06T19:01:06.483Z,99.90
2019-02-06T19:03:17.186Z,99.90
2019-02-06T19:05:25.386Z,99.90
2019-02-06T19:07:30.898Z,99.90
2019-02-06T19:09:36.422Z,99.90
2019-02-06T19:11:42.242Z,99.90
2019-02-06T19:13:49.322Z,99.90
2019-02-06T19:15:56.630Z,99.90
2019-02-06T19:18:02.054Z,99.90
2019-02-06T19:20:09.438Z,99.90
2019-02-06T19:22:15.465Z,99.90
2019-02-06T19:24:21.611Z,99.90
2019-02-06T19:26:27.548Z,99.90
2019-02-06T19:28:33.053Z,99.90
2019-02-06T19:30:39.869Z,99.90
2019-02-06T19:32:46.019Z,99.90
2019-02-06T19:34:51.849Z,99.90
2019-02-06T19:36:58.138Z,99.90
2019-02-06T19:39:09.096Z,99.90
2019-02-06T19:41:15.107Z,99.90
2019-02-06T19:43:21.135Z,99.90
2019-02-06T19:45:29.941Z,99.90
2019-02-06T19:47:35.905Z,99.90
2019-02-06T19:49:41.866Z,99.90
2019-02-06T19:51:47.705Z,99.90
2019-02-06T19:53:53.439Z,99.90
2019-02-06T19:55:59.195Z,99.90
2019-02-06T19:58:06.039Z,99.90
2019-02-06T20:00:15.238Z,99.90
2019-02-06T20:02:20.773Z,99.90
2019-02-06T20:04:28.693Z,99.90
2019-02-06T20:06:34.468Z,99.90
2019-02-06T20:08:40.621Z,99.90
2019-02-06T20:10:47.767Z,99.90
2019-02-06T20:12:53.313Z,99.90
2019-02-06T20:14:58.821Z,99.90
2019-02-06T20:17:05.829Z,99.90
2019-02-06T20:19:11.439Z,99.90
2019-02-06T20:21:18.165Z,99.90
2019-02-06T20:23:24.033Z,99.90
2019-02-06T20:25:29.639Z,99.90
2019-02-06T20:27:38.717Z,99.90
2019-02-06T20:29:44.421Z,99.90
2019-02-06T20:31:50.034Z,99.90
2019-02-06T20:33:55.847Z,99.90
2019-02-06T20:36:03.596Z,99.90
2019-02-06T20:38:09.221Z,99.90
2019-02-06T20:40:23.066Z,99.90
2019-02-06T20:42:29.239Z,99.90
2019-02-06T20:44:35.873Z,99.90
2019-02-06T20:46:49.910Z,99.90
2019-02-06T20:48:56.550Z,99.90
2019-02-06T20:51:04.282Z,99.90
2019-02-06T21:03:29.276Z,99.90
2019-02-06T21:05:35.026Z,99.90
2019-02-06T21:07:40.996Z,99.90
2019-02-06T21:09:47.151Z,99.90
2019-02-06T21:11:52.718Z,99.90
2019-02-06T21:13:58.599Z,99.90
2019-02-06T21:16:04.260Z,99.90
2019-02-06T21:18:11.396Z,99.90
2019-02-06T21:20:18.877Z,99.90
2019-02-06T21:22:24.571Z,99.90
2019-02-06T21:24:33.184Z,99.90
2019-02-06T21:26:39.890Z,99.90
2019-02-06T21:28:46.353Z,99.90
2019-02-06T21:30:52.750Z,99.90
2019-02-06T21:32:58.984Z,99.90
2019-02-06T21:35:06.269Z,99.90
2019-02-06T21:37:13.662Z,99.90
2019-02-06T21:39:20.970Z,99.90
2019-02-06T21:41:27.948Z,99.90
2019-02-06T21:43:43.909Z,99.90
2019-02-06T21:45:42.134Z,99.90
2019-02-06T21:47:48.022Z,99.90
2019-02-06T21:49:56.746Z,99.90
2019-02-06T21:52:05.632Z,99.90
2019-02-06T21:54:11.214Z,99.90
2019-02-06T21:56:16.717Z,99.90
2019-02-06T21:58:22.721Z,99.90
2019-02-06T22:00:30.526Z,99.90
2019-02-06T22:02:37.098Z,99.90
2019-02-06T22:04:42.665Z,99.90
2019-02-06T22:06:48.345Z,99.90
2019-02-06T22:08:54.137Z,99.90
2019-02-06T22:11:00.158Z,99.90
2019-02-06T22:13:06.146Z,99.90
2019-02-06T22:15:14.722Z,99.90
2019-02-06T22:17:20.200Z,99.90
2019-02-06T22:19:25.875Z,99.90
2019-02-06T22:21:31.832Z,99.90
2019-02-06T22:23:38.032Z,99.90
2019-02-06T22:25:44.155Z,99.90
2019-02-06T22:27:50.676Z,99.90
2019-02-06T22:29:56.483Z,99.90
2019-02-06T22:32:02.106Z,99.90
2019-02-06T22:34:09.197Z,99.90
2019-02-06T22:36:14.629Z,99.90
2019-02-06T22:38:20.942Z,99.90
2019-02-06T22:40:28.810Z,99.90
2019-02-06T22:42:34.764Z,99.90
2019-02-06T22:44:40.522Z,99.90
2019-02-06T22:46:48.438Z,99.90
2019-02-06T22:48:53.966Z,99.90
2019-02-06T22:50:59.701Z,99.90
2019-02-06T22:53:06.304Z,99.90
2019-02-06T22:55:13.270Z,99.90
2019-02-06T22:57:21.109Z,99.90
2019-02-06T22:59:26.845Z,99.90
2019-02-06T23:01:38.398Z,99.90
2019-02-06T23:03:46.206Z,99.90
2019-02-06T23:05:51.654Z,99.90
2019-02-06T23:07:57.439Z,99.90
2019-02-06T23:10:03.067Z,99.90
2019-02-06T23:12:08.826Z,99.90
2019-02-06T23:14:18.827Z,99.90
2019-02-06T23:16:25.550Z,99.90
2019-02-06T23:18:31.237Z,99.90
2019-02-06T23:20:37.225Z,99.90
2019-02-06T23:22:43.182Z,99.90
2019-02-06T23:24:48.678Z,99.90
2019-02-06T23:26:54.401Z,99.90
2019-02-06T23:29:01.733Z,99.90
2019-02-06T23:31:13.182Z,99.90
2019-02-06T23:33:18.656Z,99.90
2019-02-06T23:35:24.376Z,99.90
2019-02-06T23:37:32.349Z,99.90
2019-02-06T23:39:38.169Z,99.90
2019-02-06T23:41:44.051Z,99.90
2019-02-06T23:43:50.738Z,99.90
2019-02-06T23:45:56.146Z,99.90
2019-02-06T23:48:01.640Z,99.90
2019-02-06T23:50:07.373Z,99.90
2019-02-06T23:52:12.878Z,99.90
2019-02-06T23:54:18.543Z,99.90
2019-02-06T23:56:23.998Z,99.90
2019-02-06T23:58:29.729Z,99.90
