createdAt,value
2018-06-03T00:00:17.496Z,986.81
2018-06-03T00:01:17.462Z,986.81
2018-06-03T00:02:17.433Z,986.80
2018-06-03T00:03:17.396Z,986.78
2018-06-03T00:04:17.359Z,986.77
2018-06-03T00:05:17.326Z,986.76
2018-06-03T00:06:17.289Z,986.77
2018-06-03T00:07:17.264Z,986.74
2018-06-03T00:08:17.230Z,986.76
2018-06-03T00:09:17.195Z,986.75
2018-06-03T00:10:17.164Z,986.76
2018-06-03T00:11:17.123Z,986.76
2018-06-03T00:12:17.091Z,986.71
2018-06-03T00:13:17.063Z,986.70
2018-06-03T00:14:17.030Z,986.72
2018-06-03T00:15:16.991Z,986.73
2018-06-03T00:16:16.958Z,986.74
2018-06-03T00:17:16.926Z,986.70
2018-06-03T00:18:16.888Z,986.71
2018-06-03T00:19:16.868Z,986.72
2018-06-03T00:20:16.828Z,986.74
2018-06-03T00:21:16.795Z,986.75
2018-06-03T00:22:16.765Z,986.72
2018-06-03T00:23:16.725Z,986.71
2018-06-03T00:24:16.692Z,986.72
2018-06-03T00:25:16.662Z,986.71
2018-06-03T00:26:16.677Z,986.69
2018-06-03T00:27:16.597Z,986.68
2018-06-03T00:28:16.561Z,986.69
2018-06-03T00:29:16.527Z,986.70
2018-06-03T00:30:16.495Z,986.68
2018-06-03T00:31:16.466Z,986.69
2018-06-03T00:32:16.431Z,986.71
2018-06-03T00:33:16.396Z,986.67
2018-06-03T00:34:16.365Z,986.67
2018-06-03T00:35:16.321Z,986.66
2018-06-03T00:36:16.292Z,986.66
2018-06-03T00:37:16.260Z,986.66
2018-06-03T00:38:16.227Z,986.67
2018-06-03T00:39:16.198Z,986.73
2018-06-03T00:40:16.162Z,986.68
2018-06-03T00:41:16.129Z,986.71
2018-06-03T00:42:16.097Z,986.70
2018-06-03T00:43:16.056Z,986.70
2018-06-03T00:44:16.025Z,986.70
2018-06-03T00:45:15.995Z,986.69
2018-06-03T00:46:15.963Z,986.69
2018-06-03T00:47:15.923Z,986.67
2018-06-03T00:48:15.894Z,986.66
2018-06-03T00:49:15.857Z,986.64
2018-06-03T00:50:15.860Z,986.64
2018-06-03T00:51:15.795Z,986.62
2018-06-03T00:52:15.763Z,986.60
2018-06-03T00:53:15.727Z,986.64
2018-06-03T00:54:15.696Z,986.64
2018-06-03T00:55:15.655Z,986.66
2018-06-03T00:56:15.622Z,986.62
2018-06-03T00:57:15.591Z,986.64
2018-06-03T00:58:15.553Z,986.63
2018-06-03T00:59:15.526Z,986.62
2018-06-03T01:00:15.493Z,986.63
2018-06-03T01:01:15.457Z,986.62
2018-06-03T01:02:15.421Z,986.64
2018-06-03T01:03:15.395Z,986.58
2018-06-03T01:04:15.358Z,986.51
2018-06-03T01:05:15.324Z,986.58
2018-06-03T01:06:15.293Z,986.56
2018-06-03T01:07:15.252Z,986.55
2018-06-03T01:08:15.230Z,986.53
2018-06-03T01:09:15.188Z,986.51
2018-06-03T01:10:15.179Z,986.54
2018-06-03T01:11:15.125Z,986.55
2018-06-03T01:12:15.090Z,986.52
2018-06-03T01:13:15.056Z,986.49
2018-06-03T01:14:15.027Z,986.51
2018-06-03T01:15:14.984Z,986.50
2018-06-03T01:16:14.967Z,986.50
2018-06-03T01:17:14.926Z,986.48
2018-06-03T01:18:14.894Z,986.42
2018-06-03T01:19:14.853Z,986.44
2018-06-03T01:20:14.823Z,986.42
2018-06-03T01:21:14.792Z,986.42
2018-06-03T01:22:14.760Z,986.40
2018-06-03T01:23:14.739Z,986.39
2018-06-03T01:24:14.688Z,986.38
2018-06-03T01:25:14.655Z,986.37
2018-06-03T01:26:14.623Z,986.38
2018-06-03T01:27:14.581Z,986.34
2018-06-03T01:28:14.551Z,986.36
2018-06-03T01:29:14.519Z,986.33
2018-06-03T01:30:14.479Z,986.30
2018-06-03T01:31:14.454Z,986.29
2018-06-03T01:32:14.419Z,986.28
2018-06-03T01:33:14.400Z,986.27
2018-06-03T01:34:14.351Z,986.24
2018-06-03T01:35:14.323Z,986.26
2018-06-03T01:36:14.287Z,986.26
2018-06-03T01:37:14.253Z,986.25
2018-06-03T01:38:14.222Z,986.22
2018-06-03T01:39:14.179Z,986.26
2018-06-03T01:40:14.150Z,986.24
2018-06-03T01:41:14.116Z,986.23
2018-06-03T01:42:14.080Z,986.23
2018-06-03T01:43:14.052Z,986.24
2018-06-03T01:44:14.016Z,986.22
2018-06-03T01:45:13.982Z,986.25
2018-06-03T01:46:13.951Z,986.20
2018-06-03T01:47:13.911Z,986.21
2018-06-03T01:48:13.882Z,986.18
2018-06-03T01:49:13.848Z,986.21
2018-06-03T01:50:13.819Z,986.17
2018-06-03T01:51:13.779Z,986.19
2018-06-03T01:52:13.746Z,986.18
2018-06-03T01:53:13.717Z,986.17
2018-06-03T01:54:13.676Z,986.17
2018-06-03T01:55:13.650Z,986.19
2018-06-03T01:56:13.614Z,986.22
2018-06-03T01:57:13.580Z,986.21
2018-06-03T01:58:13.548Z,986.22
2018-06-03T01:59:13.507Z,986.21
2018-06-03T02:00:13.477Z,986.23
2018-06-03T02:01:13.452Z,986.22
2018-06-03T02:02:13.414Z,986.23
2018-06-03T02:03:13.382Z,986.23
2018-06-03T02:04:13.351Z,986.25
2018-06-03T02:05:13.309Z,986.22
2018-06-03T02:06:13.280Z,986.23
2018-06-03T02:07:13.250Z,986.24
2018-06-03T02:08:13.211Z,986.21
2018-06-03T02:09:13.179Z,986.22
2018-06-03T02:10:13.146Z,986.19
2018-06-03T02:11:13.108Z,986.21
2018-06-03T02:12:13.076Z,986.21
2018-06-03T02:13:13.041Z,986.14
2018-06-03T02:14:13.006Z,986.17
2018-06-03T02:15:12.977Z,986.17
2018-06-03T02:16:12.943Z,986.14
2018-06-03T02:17:12.913Z,986.14
2018-06-03T02:18:12.877Z,986.08
2018-06-03T02:19:12.839Z,986.12
2018-06-03T02:20:12.806Z,986.07
2018-06-03T02:21:12.774Z,986.09
2018-06-03T02:22:12.743Z,986.08
2018-06-03T02:23:12.709Z,986.09
2018-06-03T02:24:12.673Z,986.08
2018-06-03T02:25:12.644Z,986.09
2018-06-03T02:26:12.603Z,986.08
2018-06-03T02:27:12.572Z,986.07
2018-06-03T02:28:12.539Z,986.08
2018-06-03T02:29:12.514Z,986.05
2018-06-03T02:30:12.496Z,986.06
2018-06-03T02:31:12.437Z,986.06
2018-06-03T02:32:12.407Z,986.04
2018-06-03T02:33:12.391Z,986.03
2018-06-03T02:34:12.341Z,986.05
2018-06-03T02:35:12.317Z,986.02
2018-06-03T02:36:12.274Z,986.02
2018-06-03T02:37:12.234Z,986.03
2018-06-03T02:38:12.203Z,986.02
2018-06-03T02:39:12.169Z,986.00
2018-06-03T02:40:12.139Z,985.99
2018-06-03T02:41:12.106Z,986.03
2018-06-03T02:42:12.072Z,986.04
2018-06-03T02:43:12.038Z,986.05
2018-06-03T02:44:12.002Z,986.01
2018-06-03T02:45:11.967Z,986.05
2018-06-03T02:46:11.937Z,986.03
2018-06-03T02:47:11.903Z,986.00
2018-06-03T02:48:11.867Z,986.01
2018-06-03T02:49:11.832Z,985.99
2018-06-03T02:50:11.801Z,985.97
2018-06-03T02:51:11.767Z,986.00
2018-06-03T02:52:11.734Z,986.04
2018-06-03T02:53:11.705Z,985.99
2018-06-03T02:54:11.672Z,986.04
2018-06-03T02:55:11.634Z,986.04
2018-06-03T02:56:11.600Z,986.01
2018-06-03T02:57:11.563Z,986.02
2018-06-03T02:58:11.534Z,986.03
2018-06-03T02:59:11.497Z,986.07
2018-06-03T03:00:11.467Z,986.10
2018-06-03T03:01:11.432Z,986.04
2018-06-03T03:02:11.390Z,986.05
2018-06-03T03:03:11.374Z,986.06
2018-06-03T03:04:11.333Z,986.04
2018-06-03T03:05:11.298Z,986.05
2018-06-03T03:06:11.265Z,986.03
2018-06-03T03:07:11.227Z,986.03
2018-06-03T03:08:11.192Z,986.01
2018-06-03T03:09:11.158Z,986.05
2018-06-03T03:10:11.123Z,986.04
2018-06-03T03:11:11.095Z,986.04
2018-06-03T03:12:11.061Z,986.00
2018-06-03T03:13:11.025Z,986.03
2018-06-03T03:14:10.993Z,986.01
2018-06-03T03:15:10.956Z,986.00
2018-06-03T03:16:10.923Z,986.01
2018-06-03T03:17:10.887Z,985.99
2018-06-03T03:18:10.861Z,985.98
2018-06-03T03:19:10.821Z,985.98
2018-06-03T03:20:10.785Z,986.01
2018-06-03T03:21:10.751Z,986.02
2018-06-03T03:22:10.712Z,985.97
2018-06-03T03:23:10.683Z,985.98
2018-06-03T03:24:10.654Z,986.02
2018-06-03T03:25:10.618Z,986.03
2018-06-03T03:26:10.586Z,986.04
2018-06-03T03:27:10.547Z,986.03
2018-06-03T03:28:10.509Z,986.06
2018-06-03T03:29:10.476Z,986.02
2018-06-03T03:30:10.445Z,986.07
2018-06-03T03:31:10.405Z,986.02
2018-06-03T03:32:10.377Z,986.02
2018-06-03T03:33:10.344Z,986.04
2018-06-03T03:34:10.313Z,985.99
2018-06-03T03:35:10.273Z,986.00
2018-06-03T03:36:10.240Z,986.02
2018-06-03T03:37:10.209Z,986.00
2018-06-03T03:38:10.173Z,986.02
2018-06-03T03:39:10.142Z,986.04
2018-06-03T03:40:10.107Z,986.06
2018-06-03T03:41:10.066Z,986.03
2018-06-03T03:42:10.034Z,986.08
2018-06-03T03:43:10.000Z,986.07
2018-06-03T03:44:09.971Z,986.04
2018-06-03T03:45:09.933Z,986.07
2018-06-03T03:46:09.902Z,986.00
2018-06-03T03:47:09.869Z,986.01
2018-06-03T03:48:09.831Z,986.01
2018-06-03T03:49:09.793Z,986.00
2018-06-03T03:50:09.767Z,985.98
2018-06-03T03:51:09.727Z,985.99
2018-06-03T03:52:09.692Z,985.99
2018-06-03T03:53:09.657Z,985.98
2018-06-03T03:54:09.623Z,985.97
2018-06-03T03:55:09.589Z,986.00
2018-06-03T03:56:09.559Z,986.00
2018-06-03T03:57:09.523Z,986.02
2018-06-03T03:58:09.489Z,986.04
2018-06-03T03:59:09.456Z,986.09
2018-06-03T04:00:09.415Z,986.04
2018-06-03T04:01:09.379Z,986.03
2018-06-03T04:02:09.346Z,986.05
2018-06-03T04:03:09.316Z,986.03
2018-06-03T04:04:09.282Z,986.03
2018-06-03T04:05:09.251Z,986.06
2018-06-03T04:06:09.209Z,986.04
2018-06-03T04:07:09.176Z,986.06
2018-06-03T04:08:09.148Z,986.04
2018-06-03T04:09:09.124Z,986.05
2018-06-03T04:10:09.078Z,986.05
2018-06-03T04:11:09.046Z,986.04
2018-06-03T04:12:09.012Z,986.04
2018-06-03T04:13:08.987Z,986.07
2018-06-03T04:14:08.941Z,986.07
2018-06-03T04:15:08.907Z,986.07
2018-06-03T04:16:08.874Z,986.03
2018-06-03T04:17:08.841Z,986.04
2018-06-03T04:18:08.806Z,985.99
2018-06-03T04:19:08.771Z,986.05
2018-06-03T04:20:08.735Z,986.05
2018-06-03T04:21:08.700Z,986.08
2018-06-03T04:22:08.671Z,986.05
2018-06-03T04:23:08.635Z,986.06
2018-06-03T04:24:08.599Z,986.03
2018-06-03T04:25:08.565Z,986.03
2018-06-03T04:26:08.533Z,986.07
2018-06-03T04:27:08.497Z,986.06
2018-06-03T04:28:08.469Z,986.05
2018-06-03T04:29:08.431Z,986.11
2018-06-03T04:30:08.398Z,986.09
2018-06-03T04:31:08.369Z,986.07
2018-06-03T04:32:08.328Z,986.10
2018-06-03T04:33:08.296Z,986.12
2018-06-03T04:34:08.285Z,986.11
2018-06-03T04:35:08.227Z,986.12
2018-06-03T04:36:08.208Z,986.14
2018-06-03T04:37:08.189Z,986.15
2018-06-03T04:38:08.125Z,986.15
2018-06-03T04:39:08.113Z,986.18
2018-06-03T04:40:08.064Z,986.17
2018-06-03T04:41:08.031Z,986.20
2018-06-03T04:42:07.994Z,986.23
2018-06-03T04:43:07.962Z,986.25
2018-06-03T04:44:07.921Z,986.25
2018-06-03T04:45:07.886Z,986.25
2018-06-03T04:46:07.853Z,986.26
2018-06-03T04:47:07.822Z,986.29
2018-06-03T04:48:07.790Z,986.29
2018-06-03T04:49:07.760Z,986.32
2018-06-03T04:50:07.724Z,986.31
2018-06-03T04:51:07.690Z,986.28
2018-06-03T04:52:07.653Z,986.29
2018-06-03T04:53:07.617Z,986.30
2018-06-03T04:54:07.591Z,986.27
2018-06-03T04:55:07.599Z,986.32
2018-06-03T04:56:07.519Z,986.33
2018-06-03T04:57:07.481Z,986.31
2018-06-03T04:58:07.447Z,986.37
2018-06-03T04:59:07.430Z,986.36
2018-06-03T05:00:07.384Z,986.36
2018-06-03T05:01:07.361Z,986.39
2018-06-03T05:02:07.322Z,986.40
2018-06-03T05:03:07.285Z,986.40
2018-06-03T05:04:07.250Z,986.42
2018-06-03T05:05:12.014Z,986.42
2018-06-03T05:06:07.183Z,986.44
2018-06-03T05:07:07.156Z,986.45
2018-06-03T05:08:07.122Z,986.47
2018-06-03T05:09:07.088Z,986.46
2018-06-03T05:10:07.055Z,986.47
2018-06-03T05:11:07.019Z,986.47
2018-06-03T05:12:07.005Z,986.46
2018-06-03T05:13:06.955Z,986.47
2018-06-03T05:14:06.923Z,986.48
2018-06-03T05:15:06.888Z,986.49
2018-06-03T05:16:06.852Z,986.47
2018-06-03T05:17:06.816Z,986.48
2018-06-03T05:18:06.786Z,986.50
2018-06-03T05:19:06.751Z,986.47
2018-06-03T05:20:06.725Z,986.51
2018-06-03T05:21:06.690Z,986.50
2018-06-03T05:22:06.658Z,986.52
2018-06-03T05:23:06.628Z,986.54
2018-06-03T05:24:06.585Z,986.57
2018-06-03T05:25:06.555Z,986.57
2018-06-03T05:26:06.525Z,986.57
2018-06-03T05:27:06.495Z,986.57
2018-06-03T05:28:06.452Z,986.58
2018-06-03T05:29:06.424Z,986.57
2018-06-03T05:30:06.393Z,986.57
2018-06-03T05:31:06.357Z,986.56
2018-06-03T05:32:06.335Z,986.62
2018-06-03T05:33:06.297Z,986.57
2018-06-03T05:34:06.263Z,986.58
2018-06-03T05:35:06.235Z,986.58
2018-06-03T05:36:06.195Z,986.59
2018-06-03T05:37:06.164Z,986.62
2018-06-03T05:38:06.129Z,986.65
2018-06-03T05:39:06.092Z,986.66
2018-06-03T05:40:06.069Z,986.66
2018-06-03T05:41:06.035Z,986.66
2018-06-03T05:42:06.004Z,986.69
2018-06-03T05:43:05.966Z,986.69
2018-06-03T05:44:05.939Z,986.67
2018-06-03T05:45:05.904Z,986.69
2018-06-03T05:46:05.876Z,986.68
2018-06-03T05:47:05.841Z,986.72
2018-06-03T05:48:05.808Z,986.68
2018-06-03T05:49:05.791Z,986.71
2018-06-03T05:50:05.744Z,986.74
2018-06-03T05:51:05.706Z,986.74
2018-06-03T05:52:05.682Z,986.75
2018-06-03T05:53:05.647Z,986.76
2018-06-03T05:54:05.613Z,986.75
2018-06-03T05:55:05.586Z,986.81
2018-06-03T05:56:05.546Z,986.77
2018-06-03T05:57:05.517Z,986.77
2018-06-03T05:58:05.487Z,986.72
2018-06-03T05:59:05.458Z,986.77
2018-06-03T06:00:05.418Z,986.75
2018-06-03T06:01:05.385Z,986.76
2018-06-03T06:02:05.357Z,986.77
2018-06-03T06:03:05.323Z,986.81
2018-06-03T06:04:05.296Z,986.82
2018-06-03T06:05:05.263Z,986.86
2018-06-03T06:06:05.232Z,986.86
2018-06-03T06:07:05.203Z,986.81
2018-06-03T06:08:05.165Z,986.78
2018-06-03T06:09:05.182Z,986.77
2018-06-03T06:10:05.104Z,986.79
2018-06-03T06:11:05.072Z,986.86
2018-06-03T06:12:05.046Z,986.81
2018-06-03T06:13:05.010Z,986.85
2018-06-03T06:14:04.979Z,986.82
2018-06-03T06:15:04.946Z,986.81
2018-06-03T06:16:04.919Z,986.82
2018-06-03T06:17:04.884Z,986.83
2018-06-03T06:18:04.852Z,986.82
2018-06-03T06:19:04.822Z,986.83
2018-06-03T06:20:04.796Z,986.84
2018-06-03T06:21:04.757Z,986.85
2018-06-03T06:22:04.726Z,986.86
2018-06-03T06:23:04.692Z,986.87
2018-06-03T06:24:04.666Z,986.90
2018-06-03T06:25:04.634Z,986.88
2018-06-03T06:26:04.603Z,986.90
2018-06-03T06:27:04.573Z,986.90
2018-06-03T06:28:04.536Z,986.89
2018-06-03T06:29:04.509Z,986.92
2018-06-03T06:30:04.475Z,986.89
2018-06-03T06:31:04.458Z,986.90
2018-06-03T06:32:04.412Z,986.92
2018-06-03T06:33:04.382Z,986.88
2018-06-03T06:34:04.352Z,986.89
2018-06-03T06:35:04.318Z,986.93
2018-06-03T06:36:04.294Z,986.93
2018-06-03T06:37:04.266Z,986.89
2018-06-03T06:38:04.231Z,986.92
2018-06-03T06:39:04.201Z,986.91
2018-06-03T06:40:04.168Z,986.92
2018-06-03T06:41:04.141Z,986.94
2018-06-03T06:42:04.107Z,986.96
2018-06-03T06:43:04.074Z,986.99
2018-06-03T06:44:04.065Z,986.98
2018-06-03T06:45:04.019Z,986.98
2018-06-03T06:46:03.988Z,986.99
2018-06-03T06:47:03.991Z,986.98
2018-06-03T06:48:03.927Z,987.01
2018-06-03T06:49:03.898Z,987.02
2018-06-03T06:50:03.873Z,987.00
2018-06-03T06:51:03.842Z,987.00
2018-06-03T06:52:03.801Z,987.05
2018-06-03T06:53:03.780Z,987.02
2018-06-03T06:54:03.747Z,987.03
2018-06-03T06:55:03.714Z,987.02
2018-06-03T06:56:03.687Z,986.99
2018-06-03T06:57:03.655Z,986.95
2018-06-03T06:58:03.627Z,986.95
2018-06-03T06:59:03.596Z,986.97
2018-06-03T07:00:03.561Z,986.91
2018-06-03T07:01:03.533Z,986.87
2018-06-03T07:02:03.510Z,986.94
2018-06-03T07:03:03.475Z,986.91
2018-06-03T07:04:03.441Z,986.96
2018-06-03T07:05:03.412Z,986.98
2018-06-03T07:06:03.384Z,986.96
2018-06-03T07:07:03.349Z,986.96
2018-06-03T07:08:03.327Z,986.94
2018-06-03T07:09:03.296Z,986.98
2018-06-03T07:10:03.265Z,986.98
2018-06-03T07:11:03.236Z,986.99
2018-06-03T07:12:03.199Z,987.00
2018-06-03T07:13:03.180Z,987.00
2018-06-03T07:14:03.142Z,986.92
2018-06-03T07:15:03.111Z,986.94
2018-06-03T07:16:03.085Z,986.94
2018-06-03T07:17:03.053Z,986.90
2018-06-03T07:18:03.023Z,986.96
2018-06-03T07:19:02.988Z,987.03
2018-06-03T07:20:02.969Z,987.07
2018-06-03T07:21:02.933Z,987.09
2018-06-03T07:22:02.904Z,987.10
2018-06-03T07:23:02.876Z,986.90
2018-06-03T07:24:02.840Z,986.86
2018-06-03T07:25:02.810Z,986.91
2018-06-03T07:26:02.786Z,986.93
2018-06-03T07:27:02.753Z,986.92
2018-06-03T07:28:02.725Z,986.87
2018-06-03T07:29:02.694Z,986.87
2018-06-03T07:30:02.668Z,986.90
2018-06-03T07:31:02.638Z,986.99
2018-06-03T07:32:02.612Z,987.00
2018-06-03T07:33:02.572Z,986.87
2018-06-03T07:34:02.543Z,986.85
2018-06-03T07:35:02.514Z,986.87
2018-06-03T07:36:02.474Z,986.85
2018-06-03T07:37:02.495Z,986.84
2018-06-03T07:38:02.459Z,986.87
2018-06-03T07:39:02.432Z,986.98
2018-06-03T07:40:02.399Z,986.93
2018-06-03T07:41:02.365Z,986.84
2018-06-03T07:42:02.335Z,986.79
2018-06-03T07:43:02.356Z,986.78
2018-06-03T07:44:02.281Z,986.79
2018-06-03T07:45:02.239Z,986.81
2018-06-03T07:46:02.196Z,986.85
2018-06-03T07:47:02.188Z,986.84
2018-06-03T07:48:02.165Z,986.85
2018-06-03T07:49:02.146Z,986.86
2018-06-03T07:50:02.098Z,986.85
2018-06-03T07:51:02.065Z,986.82
2018-06-03T07:52:02.037Z,986.83
2018-06-03T07:53:02.893Z,986.84
2018-06-03T07:54:01.991Z,986.89
2018-06-03T07:55:01.942Z,986.86
2018-06-03T07:56:01.952Z,986.89
2018-06-03T07:57:02.390Z,986.91
2018-06-03T07:58:01.847Z,986.89
2018-06-03T07:59:01.826Z,986.87
2018-06-03T08:00:01.801Z,986.89
2018-06-03T08:01:01.801Z,986.91
2018-06-03T08:02:01.774Z,986.89
2018-06-03T08:03:01.684Z,986.78
2018-06-03T08:04:01.661Z,986.87
2018-06-03T08:05:01.690Z,986.93
2018-06-03T08:06:01.624Z,986.92
2018-06-03T08:07:01.566Z,986.91
2018-06-03T08:08:01.546Z,986.90
2018-06-03T08:09:01.514Z,986.92
2018-06-03T08:10:01.477Z,986.88
2018-06-03T08:11:01.442Z,986.90
2018-06-03T08:12:01.406Z,986.90
2018-06-03T08:13:01.399Z,986.91
2018-06-03T08:14:01.360Z,986.91
2018-06-03T08:15:01.356Z,986.94
2018-06-03T08:16:01.292Z,986.85
2018-06-03T08:17:01.247Z,986.91
2018-06-03T08:18:01.227Z,986.90
2018-06-03T08:19:01.895Z,986.90
2018-06-03T08:20:01.195Z,986.92
2018-06-03T08:21:01.147Z,986.79
2018-06-03T08:22:01.146Z,986.82
2018-06-03T08:23:01.055Z,986.86
2018-06-03T08:24:01.055Z,986.84
2018-06-03T08:25:01.013Z,986.82
2018-06-03T08:26:00.991Z,986.82
2018-06-03T08:27:00.962Z,986.83
2018-06-03T08:28:00.949Z,986.84
2018-06-03T08:29:00.898Z,986.85
2018-06-03T08:30:00.876Z,986.87
2018-06-03T08:31:00.841Z,986.91
2018-06-03T08:32:00.784Z,986.98
2018-06-03T08:33:00.821Z,986.97
2018-06-03T08:34:00.744Z,986.94
2018-06-03T08:35:00.722Z,986.87
2018-06-03T08:36:00.695Z,986.87
2018-06-03T08:37:00.657Z,986.88
2018-06-03T08:38:00.630Z,986.84
2018-06-03T08:39:00.609Z,986.85
2018-06-03T08:40:00.554Z,986.82
2018-06-03T08:41:00.529Z,986.87
2018-06-03T08:42:00.507Z,986.84
2018-06-03T08:43:00.537Z,986.88
2018-06-03T08:44:00.456Z,986.97
2018-06-03T08:45:00.410Z,986.96
2018-06-03T08:46:00.406Z,986.97
2018-06-03T08:47:00.382Z,986.94
2018-06-03T08:48:00.317Z,986.92
2018-06-03T08:49:00.290Z,986.96
2018-06-03T08:50:00.255Z,986.90
2018-06-03T08:51:00.229Z,986.81
2018-06-03T08:52:00.181Z,986.85
2018-06-03T08:53:00.178Z,986.84
2018-06-03T08:54:00.153Z,986.85
2018-06-03T08:55:00.157Z,986.94
2018-06-03T08:56:00.099Z,986.94
2018-06-03T08:57:00.043Z,986.93
2018-06-03T08:58:00.017Z,986.89
2018-06-03T08:59:00.058Z,986.89
2018-06-03T08:59:59.975Z,986.91
2018-06-03T09:00:59.932Z,986.93
2018-06-03T09:01:59.896Z,986.95
2018-06-03T09:02:59.872Z,986.93
2018-06-03T09:03:59.815Z,986.97
2018-06-03T09:04:59.790Z,986.99
2018-06-03T09:05:59.748Z,986.99
2018-06-03T09:06:59.760Z,987.01
2018-06-03T09:07:59.682Z,987.00
2018-06-03T09:08:59.653Z,986.96
2018-06-03T09:09:59.623Z,986.95
2018-06-03T09:10:59.598Z,986.93
2018-06-03T09:11:59.559Z,986.83
2018-06-03T09:12:59.534Z,986.82
2018-06-03T09:13:59.502Z,986.83
2018-06-03T09:14:59.468Z,986.81
2018-06-03T09:15:59.450Z,986.82
2018-06-03T09:16:59.414Z,986.79
2018-06-03T09:17:59.385Z,986.77
2018-06-03T09:18:59.355Z,986.77
2018-06-03T09:19:59.321Z,986.78
2018-06-03T09:20:59.294Z,986.79
2018-06-03T09:21:59.262Z,986.78
2018-06-03T09:22:59.247Z,986.76
2018-06-03T09:23:59.218Z,986.77
2018-06-03T09:24:59.173Z,986.76
2018-06-03T09:25:59.140Z,986.77
2018-06-03T09:26:59.107Z,986.84
2018-06-03T09:27:59.084Z,986.77
2018-06-03T09:28:59.060Z,986.84
2018-06-03T09:29:59.025Z,986.81
2018-06-03T09:30:58.994Z,986.83
2018-06-03T09:31:58.958Z,986.84
2018-06-03T09:32:58.935Z,986.80
2018-06-03T09:33:58.897Z,986.76
2018-06-03T09:34:58.871Z,986.65
2018-06-03T09:35:58.841Z,986.58
2018-06-03T09:36:58.812Z,986.66
2018-06-03T09:37:58.790Z,986.64
2018-06-03T09:38:58.752Z,986.59
2018-06-03T09:39:58.723Z,986.65
2018-06-03T09:40:58.688Z,986.74
2018-06-03T09:41:58.666Z,986.72
2018-06-03T09:42:58.632Z,986.73
2018-06-03T09:43:58.601Z,986.76
2018-06-03T09:44:58.569Z,986.76
2018-06-03T09:45:58.539Z,986.76
2018-06-03T09:46:58.508Z,986.73
2018-06-03T09:47:58.498Z,986.75
2018-06-03T09:48:58.453Z,986.75
2018-06-03T09:49:58.424Z,986.72
2018-06-03T09:50:58.392Z,986.75
2018-06-03T09:51:58.360Z,986.71
2018-06-03T09:52:58.385Z,986.71
2018-06-03T09:53:58.297Z,986.69
2018-06-03T09:54:58.270Z,986.67
2018-06-03T09:55:58.243Z,986.70
2018-06-03T09:56:58.227Z,986.67
2018-06-03T09:57:58.185Z,986.68
2018-06-03T09:58:58.149Z,986.68
2018-06-03T09:59:58.125Z,986.68
2018-06-03T10:00:58.095Z,986.69
2018-06-03T10:01:58.067Z,986.73
2018-06-03T10:02:58.040Z,986.58
2018-06-03T10:03:58.007Z,986.66
2018-06-03T10:04:57.970Z,986.62
2018-06-03T10:05:57.941Z,986.68
2018-06-03T10:06:57.914Z,986.68
2018-06-03T10:07:57.891Z,986.70
2018-06-03T10:08:57.860Z,986.69
2018-06-03T10:09:57.831Z,986.68
2018-06-03T10:10:57.804Z,986.65
2018-06-03T10:11:57.767Z,986.60
2018-06-03T10:12:57.733Z,986.65
2018-06-03T10:13:57.720Z,986.63
2018-06-03T10:14:57.681Z,986.61
2018-06-03T10:15:57.650Z,986.58
2018-06-03T10:16:57.617Z,986.54
2018-06-03T10:17:57.588Z,986.50
2018-06-03T10:18:57.562Z,986.48
2018-06-03T10:19:57.551Z,986.49
2018-06-03T10:20:57.507Z,986.52
2018-06-03T10:21:57.478Z,986.46
2018-06-03T10:22:57.446Z,986.48
2018-06-03T10:23:57.416Z,986.44
2018-06-03T10:24:57.381Z,986.55
2018-06-03T10:25:57.352Z,986.55
2018-06-03T10:26:57.336Z,986.52
2018-06-03T10:27:57.299Z,986.54
2018-06-03T10:28:57.271Z,986.53
2018-06-03T10:29:57.234Z,986.47
2018-06-03T10:30:57.227Z,986.50
2018-06-03T10:31:57.184Z,986.44
2018-06-03T10:32:57.153Z,986.36
2018-06-03T10:33:57.123Z,986.44
2018-06-03T10:34:57.092Z,986.41
2018-06-03T10:35:57.060Z,986.48
2018-06-03T10:36:57.028Z,986.45
2018-06-03T10:37:56.999Z,986.45
2018-06-03T10:38:56.972Z,986.45
2018-06-03T10:39:56.995Z,986.44
2018-06-03T10:40:56.917Z,986.43
2018-06-03T10:41:56.887Z,986.48
2018-06-03T10:42:56.855Z,986.46
2018-06-03T10:43:56.825Z,986.49
2018-06-03T10:44:56.791Z,986.50
2018-06-03T10:45:56.774Z,986.54
2018-06-03T10:46:56.737Z,986.56
2018-06-03T10:47:56.707Z,986.51
2018-06-03T10:48:56.674Z,986.54
2018-06-03T10:49:56.645Z,986.53
2018-06-03T10:50:56.618Z,986.53
2018-06-03T10:51:56.591Z,986.53
2018-06-03T10:52:56.564Z,986.52
2018-06-03T10:53:56.534Z,986.46
2018-06-03T10:54:56.502Z,986.54
2018-06-03T10:55:56.471Z,986.52
2018-06-03T10:56:56.439Z,986.50
2018-06-03T10:57:56.412Z,986.44
2018-06-03T10:58:56.385Z,986.47
2018-06-03T10:59:56.406Z,986.47
2018-06-03T11:00:56.328Z,986.46
2018-06-03T11:01:56.291Z,986.36
2018-06-03T11:02:56.266Z,986.40
2018-06-03T11:03:56.239Z,986.41
2018-06-03T11:04:57.424Z,986.42
2018-06-03T11:05:56.182Z,986.42
2018-06-03T11:06:56.151Z,986.44
2018-06-03T11:07:56.119Z,986.46
2018-06-03T11:08:56.087Z,986.45
2018-06-03T11:09:56.199Z,986.42
2018-06-03T11:10:56.033Z,986.49
2018-06-03T11:11:56.004Z,986.45
2018-06-03T11:12:55.977Z,986.44
2018-06-03T11:13:55.948Z,986.44
2018-06-03T11:14:55.916Z,986.42
2018-06-03T11:15:55.884Z,986.44
2018-06-03T11:16:55.850Z,986.46
2018-06-03T11:17:55.831Z,986.48
2018-06-03T11:18:55.799Z,986.47
2018-06-03T11:19:55.769Z,986.43
2018-06-03T11:20:55.733Z,986.47
2018-06-03T11:21:55.706Z,986.44
2018-06-03T11:22:55.688Z,986.39
2018-06-03T11:23:55.655Z,986.31
2018-06-03T11:24:55.676Z,986.27
2018-06-03T11:25:55.601Z,986.28
2018-06-03T11:26:55.569Z,986.33
2018-06-03T11:27:55.538Z,986.24
2018-06-03T11:28:55.502Z,986.36
2018-06-03T11:29:55.477Z,986.36
2018-06-03T11:30:55.448Z,986.32
2018-06-03T11:31:55.423Z,986.28
2018-06-03T11:32:55.392Z,986.32
2018-06-03T11:33:55.356Z,986.23
2018-06-03T11:34:55.330Z,986.25
2018-06-03T11:35:55.303Z,986.27
2018-06-03T11:36:55.276Z,986.25
2018-06-03T11:37:55.246Z,986.21
2018-06-03T11:38:55.216Z,986.25
2018-06-03T11:39:55.207Z,986.23
2018-06-03T11:40:55.152Z,986.24
2018-06-03T11:41:55.128Z,986.27
2018-06-03T11:42:55.099Z,986.27
2018-06-03T11:43:55.071Z,986.28
2018-06-03T11:44:55.043Z,986.25
2018-06-03T11:45:55.016Z,986.27
2018-06-03T11:46:54.983Z,986.25
2018-06-03T11:47:54.953Z,986.27
2018-06-03T11:48:54.922Z,986.26
2018-06-03T11:49:54.900Z,986.25
2018-06-03T11:50:54.871Z,986.30
2018-06-03T11:51:54.837Z,986.26
2018-06-03T11:52:54.803Z,986.25
2018-06-03T11:53:54.819Z,986.27
2018-06-03T11:54:54.753Z,986.25
2018-06-03T11:55:54.723Z,986.23
2018-06-03T11:56:54.697Z,986.22
2018-06-03T11:57:54.667Z,986.20
2018-06-03T11:58:54.639Z,986.16
2018-06-03T11:59:54.607Z,986.23
2018-06-03T12:00:54.575Z,986.22
2018-06-03T12:01:54.551Z,986.30
2018-06-03T12:02:54.520Z,986.27
2018-06-03T12:03:54.493Z,986.26
2018-06-03T12:04:54.466Z,986.25
2018-06-03T12:05:54.432Z,986.23
2018-06-03T12:06:54.403Z,986.20
2018-06-03T12:07:54.379Z,986.21
2018-06-03T12:08:54.350Z,986.18
2018-06-03T12:09:54.324Z,986.15
2018-06-03T12:10:54.290Z,986.14
2018-06-03T12:11:54.259Z,986.14
2018-06-03T12:12:54.225Z,986.10
2018-06-03T12:13:54.199Z,986.18
2018-06-03T12:14:54.176Z,986.17
2018-06-03T12:15:54.146Z,986.15
2018-06-03T12:16:54.120Z,986.07
2018-06-03T12:17:54.092Z,985.98
2018-06-03T12:18:54.060Z,986.01
2018-06-03T12:19:54.030Z,985.97
2018-06-03T12:20:53.997Z,986.00
2018-06-03T12:21:53.976Z,985.98
2018-06-03T12:22:53.945Z,986.02
2018-06-03T12:23:53.913Z,986.04
2018-06-03T12:24:53.883Z,986.09
2018-06-03T12:25:53.851Z,986.07
2018-06-03T12:26:53.829Z,986.06
2018-06-03T12:27:53.801Z,985.99