createdAt,value
2023-02-12T00:01:26.238Z,100587.19
2023-02-12T00:03:54.741Z,100591.58
2023-02-12T00:06:22.882Z,100586.52
2023-02-12T00:08:52.474Z,100586.69
2023-02-12T00:11:23.738Z,100589.11
2023-02-12T00:13:52.834Z,100595.55
2023-02-12T00:16:24.200Z,100591.73
2023-02-12T00:18:53.486Z,100587.73
2023-02-12T00:21:22.562Z,100587.04
2023-02-12T00:23:50.450Z,100589.67
2023-02-12T00:26:20.625Z,100588.98
2023-02-12T00:28:50.873Z,100587.93
2023-02-12T00:31:24.477Z,100592.48
2023-02-12T00:33:52.355Z,100596.30
2023-02-12T00:36:22.703Z,100599.80
2023-02-12T00:38:53.470Z,100610.13
2023-02-12T00:41:22.160Z,100612.06
2023-02-12T00:43:51.045Z,100612.79
2023-02-12T00:46:19.096Z,100620.99
2023-02-12T00:48:47.002Z,100624.82
2023-02-12T00:51:15.188Z,100626.54
2023-02-12T00:53:43.136Z,100629.16
2023-02-12T00:56:11.120Z,100628.63
2023-02-12T00:58:38.973Z,100627.59
2023-02-12T01:01:08.023Z,100625.84
2023-02-12T01:03:37.191Z,100630.88
2023-02-12T01:06:06.012Z,100635.07
2023-02-12T01:08:34.233Z,100642.23
2023-02-12T01:11:03.775Z,100645.38
2023-02-12T01:13:33.026Z,100639.43
2023-02-12T01:16:22.587Z,100641.87
2023-02-12T01:18:55.610Z,100645.73
2023-02-12T01:21:27.583Z,100646.94
2023-02-12T01:23:56.542Z,100644.99
2023-02-12T01:26:26.054Z,100648.15
2023-02-12T01:28:57.709Z,100645.17
2023-02-12T01:31:28.859Z,100648.84
2023-02-12T01:33:59.722Z,100649.03
2023-02-12T01:36:29.631Z,100647.14
2023-02-12T01:39:02.807Z,100654.86
2023-02-12T01:41:34.886Z,100656.10
2023-02-12T01:44:18.142Z,100662.77
2023-02-12T01:46:49.995Z,100666.98
2023-02-12T01:49:33.179Z,100667.69
2023-02-12T01:52:09.408Z,100663.70
2023-02-12T01:54:37.914Z,100662.30
2023-02-12T01:57:09.595Z,100671.73
2023-02-12T01:59:40.580Z,100673.45
2023-02-12T02:02:08.857Z,100674.69
2023-02-12T02:04:41.976Z,100677.85
2023-02-12T02:07:12.928Z,100688.70
2023-02-12T02:09:41.707Z,100690.83
2023-02-12T02:12:28.173Z,100690.67
2023-02-12T02:15:00.163Z,100689.98
2023-02-12T02:17:49.567Z,100692.61
2023-02-12T02:20:36.345Z,100688.59
2023-02-12T02:23:16.395Z,100692.61
2023-02-12T02:25:46.929Z,100698.56
2023-02-12T02:28:34.055Z,100699.09
2023-02-12T02:31:14.807Z,100700.14
2023-02-12T02:34:17.499Z,100707.15
2023-02-12T02:37:00.109Z,100707.17
2023-02-12T02:39:42.129Z,100707.00
2023-02-12T02:42:32.511Z,100713.84
2023-02-12T02:45:11.435Z,100708.94
2023-02-12T02:47:55.486Z,100712.08
2023-02-12T02:50:27.203Z,100715.21
2023-02-12T02:53:15.655Z,100713.47
2023-02-12T02:55:49.548Z,100717.67
2023-02-12T02:58:21.840Z,100724.48
2023-02-12T03:01:03.953Z,100728.52
2023-02-12T03:03:41.495Z,100733.40
2023-02-12T03:06:14.515Z,100731.83
2023-02-12T03:08:50.133Z,100731.13
2023-02-12T03:11:21.288Z,100728.67
2023-02-12T03:14:05.750Z,100728.84
2023-02-12T03:17:05.117Z,100723.41
2023-02-12T03:20:12.158Z,100730.58
2023-02-12T03:22:44.673Z,100733.55
2023-02-12T03:25:20.881Z,100731.63
2023-02-12T03:28:02.942Z,100727.27
2023-02-12T03:30:51.161Z,100739.66
2023-02-12T03:33:46.720Z,100746.48
2023-02-12T03:36:25.910Z,100749.48
2023-02-12T03:38:58.226Z,100751.57
2023-02-12T03:41:32.801Z,100758.20
2023-02-12T03:44:18.766Z,100765.03
2023-02-12T03:47:01.094Z,100769.04
2023-02-12T03:49:46.193Z,100777.27
2023-02-12T03:52:14.143Z,100770.45
2023-02-12T03:54:42.034Z,100775.87
2023-02-12T03:57:14.085Z,100781.98
2023-02-12T03:59:42.838Z,100782.50
2023-02-12T04:02:10.744Z,100784.25
2023-02-12T04:04:38.934Z,100790.72
2023-02-12T04:07:06.962Z,100793.52
2023-02-12T04:09:34.879Z,100791.95
2023-02-12T04:12:10.654Z,100790.71
2023-02-12T04:15:26.387Z,100795.60
2023-02-12T04:18:07.775Z,100800.14
2023-02-12T04:20:48.082Z,100805.73
2023-02-12T04:23:53.192Z,100815.01
2023-02-12T04:26:27.652Z,100819.20
2023-02-12T04:29:17.432Z,100816.59
2023-02-12T04:31:57.101Z,100819.91
2023-02-12T04:34:36.693Z,100823.76
2023-02-12T04:37:11.998Z,100825.33
2023-02-12T04:39:41.873Z,100826.20
2023-02-12T04:42:09.727Z,100829.52
2023-02-12T04:44:40.744Z,100830.04
2023-02-12T04:47:12.084Z,100829.69
2023-02-12T04:49:40.645Z,100833.19
2023-02-12T04:52:09.126Z,100838.08
2023-02-12T04:54:37.177Z,100841.05
2023-02-12T04:57:05.200Z,100841.92
2023-02-12T04:59:33.030Z,100840.20
2023-02-12T05:02:00.864Z,100849.14
2023-02-12T05:04:28.727Z,100846.88
2023-02-12T05:06:56.517Z,100851.77
2023-02-12T05:09:24.351Z,100847.77
2023-02-12T05:11:52.213Z,100852.48
2023-02-12T05:14:20.147Z,100851.43
2023-02-12T05:16:47.915Z,100855.10
2023-02-12T05:19:15.894Z,100859.98
2023-02-12T05:21:43.723Z,100865.07
2023-02-12T05:24:11.539Z,100867.85
2023-02-12T05:26:39.404Z,100869.42
2023-02-12T05:29:07.263Z,100868.21
2023-02-12T05:31:35.479Z,100872.91
2023-02-12T05:34:03.425Z,100876.23
2023-02-12T05:36:31.379Z,100878.55
2023-02-12T05:39:02.693Z,100879.40
2023-02-12T05:41:34.897Z,100883.08
2023-02-12T05:44:04.243Z,100884.50
2023-02-12T05:46:32.685Z,100887.13
2023-02-12T05:49:00.546Z,100892.88
2023-02-12T05:51:28.800Z,100893.73
2023-02-12T05:54:00.266Z,100893.92
2023-02-12T05:56:33.204Z,100897.45
2023-02-12T05:59:07.679Z,100898.86
2023-02-12T06:01:40.678Z,100901.15
2023-02-12T06:04:14.972Z,100898.17
2023-02-12T06:06:43.813Z,100905.16
2023-02-12T06:09:13.772Z,100908.84
2023-02-12T06:11:42.757Z,100911.81
2023-02-12T06:14:15.362Z,100919.48
2023-02-12T06:16:48.354Z,100921.75
2023-02-12T06:19:16.758Z,100925.23
2023-02-12T06:21:44.692Z,100923.67
2023-02-12T06:24:14.820Z,100926.13
2023-02-12T06:26:43.511Z,100934.70
2023-02-12T06:29:13.249Z,100942.73
2023-02-12T06:31:41.217Z,100945.35
2023-02-12T06:34:11.990Z,100956.71
2023-02-12T06:36:42.674Z,100961.79
2023-02-12T06:39:12.559Z,100967.73
2023-02-12T06:41:41.128Z,100967.73
2023-02-12T06:44:12.316Z,100968.60
2023-02-12T06:46:40.189Z,100969.47
2023-02-12T06:49:08.054Z,100970.86
2023-02-12T06:51:38.375Z,100977.14
2023-02-12T06:54:06.240Z,100975.72
2023-02-12T06:56:34.183Z,100978.15
2023-02-12T06:59:01.995Z,100979.90
2023-02-12T07:01:30.560Z,100981.64
2023-02-12T07:04:02.184Z,100987.37
2023-02-12T07:06:33.338Z,100989.10
2023-02-12T07:09:02.437Z,100991.18
2023-02-12T07:11:36.067Z,101000.08
2023-02-12T07:14:06.415Z,101005.84
2023-02-12T07:16:34.712Z,101010.20
2023-02-12T07:19:02.609Z,101009.30
2023-02-12T07:21:32.038Z,101012.44
2023-02-12T07:24:00.236Z,101010.15
2023-02-12T07:26:28.364Z,101012.75
2023-02-12T07:28:57.654Z,101022.02
2023-02-12T07:31:25.817Z,101024.95
2023-02-12T07:33:55.726Z,101028.45
2023-02-12T07:36:24.901Z,101030.69
2023-02-12T07:38:54.291Z,101029.59
2023-02-12T07:41:23.117Z,101030.94
2023-02-12T07:43:58.549Z,101036.32
2023-02-12T07:46:30.834Z,101038.73
2023-02-12T07:49:05.433Z,101046.05
2023-02-12T07:51:34.964Z,101044.64
2023-02-12T07:54:03.902Z,101049.48
2023-02-12T07:56:35.375Z,101046.65
2023-02-12T07:59:06.112Z,101054.34
2023-02-12T08:01:39.894Z,101058.16
2023-02-12T08:04:09.527Z,101065.69
2023-02-12T08:06:40.786Z,101064.66
2023-02-12T08:09:11.967Z,101068.16
2023-02-12T08:11:41.532Z,101071.27
2023-02-12T08:14:12.193Z,101072.30
2023-02-12T08:16:41.504Z,101070.00
2023-02-12T08:19:18.694Z,101065.60
2023-02-12T08:21:54.986Z,101062.23
2023-02-12T08:24:23.425Z,101062.05
2023-02-12T08:26:52.355Z,101064.35
2023-02-12T08:29:31.385Z,101064.73
2023-02-12T08:32:01.581Z,101060.69
2023-02-12T08:34:32.830Z,101065.39
2023-02-12T08:37:01.210Z,101064.46
2023-02-12T08:39:30.111Z,101067.54
2023-02-12T08:41:59.537Z,101072.23
2023-02-12T08:44:28.077Z,101073.98
2023-02-12T08:46:55.994Z,101078.02
2023-02-12T08:49:30.043Z,101081.52
2023-02-12T08:51:59.971Z,101082.89
2023-02-12T08:54:29.608Z,101089.30
2023-02-12T08:57:00.120Z,101087.66
2023-02-12T08:59:28.613Z,101088.66
2023-02-12T09:01:56.953Z,101093.36
2023-02-12T09:04:27.128Z,101097.88
2023-02-12T09:06:55.976Z,101098.92
2023-02-12T09:09:23.967Z,101098.56
2023-02-12T09:11:51.890Z,101100.17
2023-02-12T09:14:24.063Z,101103.45
2023-02-12T09:16:53.838Z,101104.94
2023-02-12T09:19:22.139Z,101110.44
2023-02-12T09:21:56.053Z,101113.17
2023-02-12T09:24:28.212Z,101120.50
2023-02-12T09:26:56.737Z,101123.06
2023-02-12T09:29:24.622Z,101126.73
2023-02-12T09:31:52.736Z,101126.71
2023-02-12T09:34:20.745Z,101134.05
2023-02-12T09:36:48.596Z,101136.91
2023-02-12T09:39:16.416Z,101141.02
2023-02-12T09:42:10.846Z,101141.54
2023-02-12T09:45:09.935Z,101139.02
2023-02-12T09:47:59.732Z,101142.14
2023-02-12T09:50:37.398Z,101143.86
2023-02-12T09:53:06.104Z,101142.25
2023-02-12T09:55:35.564Z,101143.03
2023-02-12T09:58:11.392Z,101141.79
2023-02-12T10:00:39.234Z,101144.65
2023-02-12T10:03:15.020Z,101142.44
2023-02-12T10:05:53.669Z,101141.66
2023-02-12T10:08:40.802Z,101135.23
2023-02-12T10:11:09.558Z,101133.89
2023-02-12T10:13:49.713Z,101131.92
2023-02-12T10:16:45.500Z,101133.41
2023-02-12T10:19:33.135Z,101124.48
2023-02-12T10:22:23.447Z,101124.55
2023-02-12T10:25:24.013Z,101126.49
2023-02-12T10:27:58.145Z,101120.52
2023-02-12T10:30:37.653Z,101123.17
2023-02-12T10:33:12.272Z,101125.64
2023-02-12T10:35:48.371Z,101123.82
2023-02-12T10:38:21.515Z,101125.83
2023-02-12T10:40:50.817Z,101119.80
2023-02-12T10:43:18.661Z,101118.60
2023-02-12T10:45:46.690Z,101119.38
2023-02-12T10:48:24.529Z,101115.88
2023-02-12T10:51:08.131Z,101115.24
2023-02-12T10:53:39.117Z,101113.61
2023-02-12T10:56:12.206Z,101120.20
2023-02-12T10:58:53.233Z,101121.17
2023-02-12T11:01:26.303Z,101122.41
2023-02-12T11:03:56.584Z,101113.77
2023-02-12T11:06:27.862Z,101111.46
2023-02-12T11:08:57.424Z,101113.92
2023-02-12T11:11:33.484Z,101113.90
2023-02-12T11:14:06.207Z,101106.39
2023-02-12T11:16:37.944Z,101109.27
2023-02-12T11:19:08.867Z,101110.14
2023-02-12T11:21:36.790Z,101109.65
2023-02-12T11:24:26.278Z,101104.20
2023-02-12T11:27:11.074Z,101104.76
2023-02-12T11:29:39.629Z,101106.80
2023-02-12T11:32:15.185Z,101104.71
2023-02-12T11:34:43.117Z,101106.36
2023-02-12T11:37:17.635Z,101109.91
2023-02-12T11:39:50.433Z,101107.33
2023-02-12T11:42:23.328Z,101105.63
2023-02-12T11:44:54.920Z,101105.56
2023-02-12T11:47:27.535Z,101107.06
2023-02-12T11:50:15.966Z,101106.23
2023-02-12T11:52:44.227Z,101107.04
2023-02-12T11:55:24.892Z,101108.85
2023-02-12T11:58:01.129Z,101106.70
2023-02-12T12:00:30.662Z,101103.98
2023-02-12T12:03:28.687Z,101105.61
2023-02-12T12:06:06.756Z,101100.10
2023-02-12T12:09:09.316Z,101104.58
2023-02-12T12:12:14.571Z,101103.80
2023-02-12T12:15:57.186Z,101103.58
2023-02-12T12:18:59.354Z,101101.91
2023-02-12T12:21:47.087Z,101102.28
2023-02-12T12:24:29.173Z,101100.20
2023-02-12T12:27:04.510Z,101096.73
2023-02-12T12:29:53.973Z,101092.86
2023-02-12T12:32:25.983Z,101089.06
2023-02-12T12:34:53.846Z,101086.27
2023-02-12T12:37:56.245Z,101084.38
2023-02-12T12:40:48.334Z,101081.29
2023-02-12T12:43:25.007Z,101075.77
2023-02-12T12:46:18.834Z,101077.82
2023-02-12T12:49:03.716Z,101075.65
2023-02-12T12:51:53.194Z,101071.60
2023-02-12T12:54:38.992Z,101067.60
2023-02-12T12:57:32.710Z,101067.77
2023-02-12T13:00:15.013Z,101071.68
2023-02-12T13:03:12.554Z,101067.11
2023-02-12T13:06:02.906Z,101068.89
2023-02-12T13:09:01.523Z,101068.21
2023-02-12T13:11:44.466Z,101066.29
2023-02-12T13:14:44.172Z,101066.18
2023-02-12T13:17:26.730Z,101068.80
2023-02-12T13:20:12.140Z,101070.79
2023-02-12T13:22:42.916Z,101072.14
2023-02-12T13:25:31.762Z,101076.38
2023-02-12T13:28:02.285Z,101079.38
2023-02-12T13:30:56.785Z,101071.98
2023-02-12T13:33:32.663Z,101067.92
2023-02-12T13:36:05.524Z,101064.96
2023-02-12T13:38:46.167Z,101062.17
2023-02-12T13:41:16.005Z,101064.88
2023-02-12T13:43:52.866Z,101069.27
2023-02-12T13:46:42.933Z,101069.65
2023-02-12T13:49:16.791Z,101067.27
2023-02-12T13:51:48.241Z,101067.45
2023-02-12T13:54:47.152Z,101072.40
2023-02-12T13:57:20.196Z,101076.21
2023-02-12T13:59:56.009Z,101071.83
2023-02-12T14:02:28.670Z,101081.02
2023-02-12T14:05:00.379Z,101080.36
2023-02-12T14:07:50.353Z,101080.86
2023-02-12T14:10:27.892Z,101081.39
2023-02-12T14:13:08.841Z,101080.19
2023-02-12T14:15:44.633Z,101084.26
2023-02-12T14:18:44.465Z,101081.21
2023-02-12T14:21:12.316Z,101077.27
2023-02-12T14:23:45.984Z,101080.05
2023-02-12T14:26:17.933Z,101084.17
2023-02-12T14:28:48.778Z,101083.63
2023-02-12T14:31:23.217Z,101084.05
2023-02-12T14:33:53.668Z,101082.87
2023-02-12T14:36:33.620Z,101085.54
2023-02-12T14:39:05.076Z,101085.02
2023-02-12T14:41:38.643Z,101088.93
2023-02-12T14:44:28.744Z,101086.45
2023-02-12T14:47:00.532Z,101085.89
2023-02-12T14:49:33.123Z,101088.62
2023-02-12T14:52:06.925Z,101090.02
2023-02-12T14:54:49.367Z,101089.77
2023-02-12T14:57:26.409Z,101089.95
2023-02-12T15:00:02.541Z,101091.80
2023-02-12T15:02:35.131Z,101092.91
2023-02-12T15:05:12.931Z,101097.25
2023-02-12T15:07:45.905Z,101099.30
2023-02-12T15:10:20.240Z,101101.70
2023-02-12T15:13:03.016Z,101101.63
2023-02-12T15:15:55.007Z,101101.77
2023-02-12T15:18:31.802Z,101094.92
2023-02-12T15:21:06.967Z,101099.78
2023-02-12T15:23:43.550Z,101098.71
2023-02-12T15:26:24.682Z,101100.44
2023-02-12T15:28:53.729Z,101100.67
2023-02-12T15:31:27.643Z,101102.88
2023-02-12T15:33:57.804Z,101097.73
2023-02-12T15:36:29.487Z,101100.30
2023-02-12T15:39:01.554Z,101103.55
2023-02-12T15:41:32.663Z,101104.15
2023-02-12T15:44:05.084Z,101108.60
2023-02-12T15:46:32.948Z,101109.57
2023-02-12T15:49:01.258Z,101105.83
2023-02-12T15:51:41.744Z,101099.63
2023-02-12T15:54:20.232Z,101097.80
2023-02-12T15:56:48.686Z,101101.95
2023-02-12T15:59:24.121Z,101102.90
2023-02-12T16:02:02.389Z,101102.80
2023-02-12T16:04:34.189Z,101104.79
2023-02-12T16:07:02.350Z,101100.82
2023-02-12T16:09:35.901Z,101097.04
2023-02-12T16:12:11.267Z,101100.40
2023-02-12T16:14:56.323Z,101101.16
2023-02-12T16:17:26.933Z,101110.32
2023-02-12T16:19:58.596Z,101109.64
2023-02-12T16:22:49.061Z,101107.75
2023-02-12T16:25:19.629Z,101119.31
2023-02-12T16:28:03.041Z,101126.32
2023-02-12T16:30:39.915Z,101132.80
2023-02-12T16:33:32.365Z,101137.17
2023-02-12T16:36:25.083Z,101143.79
2023-02-12T16:39:08.514Z,101149.02
2023-02-12T16:41:55.376Z,101148.99
2023-02-12T16:44:29.536Z,101148.61
2023-02-12T16:47:00.639Z,101151.23
2023-02-12T16:49:29.660Z,101151.04
2023-02-12T16:52:35.524Z,101152.40
2023-02-12T16:55:03.717Z,101151.66
2023-02-12T16:57:31.692Z,101149.19
2023-02-12T16:59:59.567Z,101149.16
2023-02-12T17:02:27.470Z,101152.27
2023-02-12T17:04:56.879Z,101152.95
2023-02-12T17:07:28.215Z,101153.27
2023-02-12T17:09:56.073Z,101154.11
2023-02-12T17:12:24.323Z,101154.63
2023-02-12T17:14:52.220Z,101156.36
2023-02-12T17:17:20.309Z,101156.00
2023-02-12T17:19:48.199Z,101157.39
2023-02-12T17:22:26.182Z,101162.10
2023-02-12T17:24:54.716Z,101166.28
2023-02-12T17:27:22.680Z,101163.48
2023-02-12T17:29:50.592Z,101167.83
2023-02-12T17:32:18.755Z,101168.87
2023-02-12T17:34:49.118Z,101165.35
2023-02-12T17:37:18.287Z,101166.92
2023-02-12T17:39:46.581Z,101167.27
2023-02-12T17:42:14.838Z,101166.57
2023-02-12T17:44:43.163Z,101164.83
2023-02-12T17:47:11.079Z,101162.56
2023-02-12T17:49:39.955Z,101161.88
2023-02-12T17:52:08.078Z,101159.61
2023-02-12T17:54:36.624Z,101158.39
2023-02-12T17:57:04.634Z,101153.17
2023-02-12T17:59:32.425Z,101154.07
2023-02-12T18:02:00.498Z,101154.44
2023-02-12T18:04:28.480Z,101159.01
2023-02-12T18:06:57.358Z,101157.62
2023-02-12T18:09:25.272Z,101154.30
2023-02-12T18:11:53.147Z,101153.95
2023-02-12T18:14:21.088Z,101155.02
2023-02-12T18:16:49.120Z,101156.94
2023-02-12T18:19:17.381Z,101159.06
2023-02-12T18:21:45.194Z,101161.34
2023-02-12T18:24:13.287Z,101160.48
2023-02-12T18:26:41.424Z,101161.89
2023-02-12T18:29:09.604Z,101166.10
2023-02-12T18:31:37.578Z,101166.80
2023-02-12T18:34:06.345Z,101164.71
2023-02-12T18:36:34.783Z,101165.26
2023-02-12T18:39:02.797Z,101167.89
2023-02-12T18:41:32.914Z,101164.92
2023-02-12T18:44:00.814Z,101159.50
2023-02-12T18:46:30.950Z,101161.08
2023-02-12T18:48:59.472Z,101158.98
2023-02-12T18:51:30.839Z,101162.65
2023-02-12T18:54:01.677Z,101162.80
2023-02-12T18:56:31.476Z,101160.53
2023-02-12T18:59:01.587Z,101155.43
2023-02-12T19:01:29.534Z,101154.21
2023-02-12T19:04:00.787Z,101153.16
2023-02-12T19:06:29.913Z,101153.70
2023-02-12T19:09:00.141Z,101154.08
2023-02-12T19:11:29.121Z,101155.33
2023-02-12T19:13:57.906Z,101156.90
2023-02-12T19:16:26.882Z,101157.09
2023-02-12T19:18:58.428Z,101156.97
2023-02-12T19:21:26.412Z,101156.99
2023-02-12T19:23:55.780Z,101162.27
2023-02-12T19:26:24.338Z,101170.52
2023-02-12T19:28:52.944Z,101168.26
2023-02-12T19:31:24.798Z,101167.93
2023-02-12T19:33:58.585Z,101171.63
2023-02-12T19:36:27.350Z,101169.02
2023-02-12T19:38:55.642Z,101170.94
2023-02-12T19:41:26.285Z,101171.11
2023-02-12T19:43:55.928Z,101172.67
2023-02-12T19:46:25.449Z,101174.25
2023-02-12T19:48:59.163Z,101175.64
2023-02-12T19:51:32.443Z,101176.16
2023-02-12T19:54:02.232Z,101173.39
2023-02-12T19:56:30.944Z,101173.93
2023-02-12T19:58:59.142Z,101174.99
2023-02-12T20:01:28.940Z,101173.41
2023-02-12T20:03:57.639Z,101169.89
2023-02-12T20:06:33.393Z,101164.64
2023-02-12T20:09:01.878Z,101163.41
2023-02-12T20:11:32.862Z,101160.96
2023-02-12T20:14:01.644Z,101160.45
2023-02-12T20:16:37.547Z,101157.83
2023-02-12T20:19:11.917Z,101156.60
2023-02-12T20:21:39.987Z,101155.56
2023-02-12T20:24:08.229Z,101156.27
2023-02-12T20:26:36.503Z,101159.77
2023-02-12T20:29:05.422Z,101169.41
2023-02-12T20:31:35.901Z,101168.70
2023-02-12T20:34:08.530Z,101174.98
2023-02-12T20:36:38.121Z,101175.17
2023-02-12T20:39:08.557Z,101173.08
2023-02-12T20:41:39.826Z,101178.85
2023-02-12T20:44:11.548Z,101179.20
2023-02-12T20:46:39.639Z,101178.86
2023-02-12T20:49:11.857Z,101179.55
2023-02-12T20:51:40.334Z,101170.80
2023-02-12T20:54:08.483Z,101177.63
2023-02-12T20:56:37.313Z,101173.95
2023-02-12T20:59:06.894Z,101173.08
2023-02-12T21:01:39.559Z,101173.95
2023-02-12T21:04:13.437Z,101173.08
2023-02-12T21:06:42.064Z,101170.81
2023-02-12T21:09:11.902Z,101172.04
2023-02-12T21:11:42.213Z,101171.34
2023-02-12T21:14:26.017Z,101171.34
2023-02-12T21:16:55.475Z,101174.13
2023-02-12T21:19:25.075Z,101173.61
2023-02-12T21:21:53.673Z,101171.84
2023-02-12T21:24:25.682Z,101172.54
2023-02-12T21:26:54.996Z,101166.06
2023-02-12T21:29:23.293Z,101164.30
2023-02-12T21:31:51.642Z,101160.10
2023-02-12T21:34:22.125Z,101161.66
2023-02-12T21:36:52.448Z,101165.17
2023-02-12T21:39:27.165Z,101162.73
2023-02-12T21:41:58.349Z,101163.62
2023-02-12T21:44:26.862Z,101165.38
2023-02-12T21:46:55.489Z,101165.73
2023-02-12T21:49:28.247Z,101165.20
2023-02-12T21:52:02.354Z,101166.41
2023-02-12T21:54:30.796Z,101164.85
2023-02-12T21:56:59.857Z,101165.39
2023-02-12T21:59:30.703Z,101168.01
2023-02-12T22:02:00.693Z,101168.17
2023-02-12T22:04:29.169Z,101170.09
2023-02-12T22:06:58.021Z,101170.09
2023-02-12T22:09:25.958Z,101171.33
2023-02-12T22:11:53.846Z,101175.52
2023-02-12T22:14:22.381Z,101177.78
2023-02-12T22:16:50.547Z,101176.71
2023-02-12T22:19:18.456Z,101177.75
2023-02-12T22:21:46.326Z,101179.33
2023-02-12T22:24:15.962Z,101181.96
2023-02-12T22:26:44.718Z,101184.58
2023-02-12T22:29:14.798Z,101179.17
2023-02-12T22:31:45.390Z,101178.83
2023-02-12T22:34:16.332Z,101180.76
2023-02-12T22:36:45.310Z,101178.48
2023-02-12T22:39:14.022Z,101177.09
2023-02-12T22:41:42.485Z,101179.88
2023-02-12T22:44:12.272Z,101176.20
2023-02-12T22:46:41.931Z,101173.41
2023-02-12T22:49:10.267Z,101177.45
2023-02-12T22:51:39.656Z,101177.27
2023-02-12T22:54:12.197Z,101178.33
2023-02-12T22:56:40.542Z,101181.81
2023-02-12T22:59:10.472Z,101178.48
2023-02-12T23:01:39.733Z,101179.55
2023-02-12T23:04:08.168Z,101181.12
2023-02-12T23:06:36.118Z,101180.95
2023-02-12T23:09:04.801Z,101183.05
2023-02-12T23:11:33.875Z,101185.67
2023-02-12T23:14:01.763Z,101184.45
2023-02-12T23:16:29.675Z,101178.14
2023-02-12T23:18:59.083Z,101174.11
2023-02-12T23:21:28.922Z,101172.89
2023-02-12T23:23:59.046Z,101170.97
2023-02-12T23:26:28.793Z,101167.30
2023-02-12T23:28:57.320Z,101169.41
2023-02-12T23:31:25.554Z,101169.23
2023-02-12T23:33:53.694Z,101169.05
2023-02-12T23:36:21.593Z,101164.86
2023-02-12T23:38:49.641Z,101158.92
2023-02-12T23:41:17.740Z,101159.44
2023-02-12T23:43:45.735Z,101149.83
2023-02-12T23:46:13.716Z,101149.81
2023-02-12T23:48:41.611Z,101144.57
2023-02-12T23:51:10.146Z,101143.00
2023-02-12T23:53:37.982Z,101144.56
2023-02-12T23:56:06.903Z,101140.72
2023-02-12T23:58:35.022Z,101143.17
