createdAt,value
2022-09-02T00:01:59.423Z,10.30
2022-09-02T00:04:29.736Z,10.20
2022-09-02T00:07:01.519Z,8.90
2022-09-02T00:09:30.721Z,7.80
2022-09-02T00:12:00.677Z,8.60
2022-09-02T00:14:34.545Z,10.20
2022-09-02T00:17:05.246Z,10.30
2022-09-02T00:19:38.265Z,8.90
2022-09-02T00:22:06.352Z,8.30
2022-09-02T00:24:37.134Z,5.90
2022-09-02T00:27:06.741Z,9.90
2022-09-02T00:29:34.688Z,8.90
2022-09-02T00:32:02.749Z,9.50
2022-09-02T00:34:32.128Z,8.80
2022-09-02T00:36:59.862Z,7.60
2022-09-02T00:39:28.453Z,6.90
2022-09-02T00:41:56.349Z,7.80
2022-09-02T00:44:26.618Z,7.60
2022-09-02T00:46:56.663Z,9.20
2022-09-02T00:49:34.872Z,9.60
2022-09-02T00:52:21.693Z,8.00
2022-09-02T00:55:19.114Z,8.90
2022-09-02T00:58:02.107Z,6.70
2022-09-02T01:00:38.925Z,8.20
2022-09-02T01:03:12.179Z,10.20
2022-09-02T01:05:47.029Z,9.50
2022-09-02T01:08:20.795Z,9.90
2022-09-02T01:10:52.214Z,8.10
2022-09-02T01:13:25.442Z,9.40
2022-09-02T01:16:13.264Z,9.20
2022-09-02T01:18:47.833Z,6.90
2022-09-02T01:21:18.467Z,7.60
2022-09-02T01:23:49.610Z,6.50
2022-09-02T01:26:19.827Z,8.60
2022-09-02T01:28:47.595Z,8.00
2022-09-02T01:31:18.654Z,9.80
2022-09-02T01:33:48.755Z,8.30
2022-09-02T01:36:17.322Z,8.30
2022-09-02T01:38:48.058Z,9.20
2022-09-02T01:41:15.763Z,8.00
2022-09-02T01:43:43.905Z,7.50
2022-09-02T01:46:14.742Z,8.00
2022-09-02T01:48:42.857Z,11.30
2022-09-02T01:51:21.093Z,8.20
2022-09-02T01:53:50.421Z,11.10
2022-09-02T01:56:20.706Z,7.50
2022-09-02T01:58:51.478Z,8.40
2022-09-02T02:01:21.895Z,9.00
2022-09-02T02:03:50.180Z,7.80
2022-09-02T02:06:21.265Z,10.30
2022-09-02T02:08:49.784Z,7.10
2022-09-02T02:11:24.575Z,9.50
2022-09-02T02:13:55.039Z,8.80
2022-09-02T02:16:22.978Z,9.40
2022-09-02T02:18:53.354Z,8.20
2022-09-02T02:21:21.170Z,7.80
2022-09-02T02:23:48.941Z,9.70
2022-09-02T02:26:16.749Z,9.30
2022-09-02T02:28:47.170Z,7.50
2022-09-02T02:31:17.794Z,8.70
2022-09-02T02:33:48.873Z,9.10
2022-09-02T02:36:19.875Z,9.90
2022-09-02T02:38:47.597Z,8.10
2022-09-02T02:41:17.998Z,8.10
2022-09-02T02:43:45.763Z,10.90
2022-09-02T02:46:19.279Z,8.80
2022-09-02T02:48:49.452Z,11.20
2022-09-02T02:51:18.462Z,9.70
2022-09-02T02:53:48.529Z,8.70
2022-09-02T02:56:18.477Z,11.80
2022-09-02T02:58:46.262Z,10.80
2022-09-02T03:01:14.283Z,12.40
2022-09-02T03:03:45.482Z,11.70
2022-09-02T03:06:15.803Z,9.20
2022-09-02T03:08:51.083Z,9.00
2022-09-02T03:11:22.697Z,13.50
2022-09-02T03:13:55.328Z,9.40
2022-09-02T03:16:23.396Z,11.60
2022-09-02T03:18:54.187Z,10.30
2022-09-02T03:21:24.494Z,11.00
2022-09-02T03:23:54.292Z,10.00
2022-09-02T03:26:30.293Z,9.60
2022-09-02T03:28:58.249Z,9.30
2022-09-02T03:31:29.692Z,9.00
2022-09-02T03:33:57.494Z,7.50
2022-09-02T03:36:29.489Z,12.00
2022-09-02T03:39:02.985Z,13.10
2022-09-02T03:44:03.924Z,9.40
2022-09-02T03:46:33.968Z,11.70
2022-09-02T03:49:04.185Z,9.60
2022-09-02T03:51:35.260Z,8.80
2022-09-02T03:54:06.995Z,11.10
2022-09-02T03:56:35.138Z,8.00
2022-09-02T03:59:06.146Z,7.60
2022-09-02T04:01:36.221Z,7.90
2022-09-02T04:04:07.960Z,11.50
2022-09-02T04:06:39.062Z,13.80
2022-09-02T04:09:10.053Z,12.20
2022-09-02T04:11:45.319Z,12.10
2022-09-02T04:14:15.148Z,15.20
2022-09-02T04:16:46.145Z,11.30
2022-09-02T04:19:13.984Z,13.90
2022-09-02T04:21:44.743Z,12.50
2022-09-02T04:24:15.732Z,14.70
2022-09-02T04:26:45.266Z,15.50
2022-09-02T04:29:17.554Z,16.60
2022-09-02T04:31:53.359Z,16.80
2022-09-02T04:34:23.692Z,14.20
2022-09-02T04:36:56.106Z,11.40
2022-09-02T04:39:23.823Z,17.50
2022-09-02T04:41:57.061Z,19.30
2022-09-02T04:44:28.583Z,18.80
2022-09-02T04:46:59.528Z,17.40
2022-09-02T04:49:27.514Z,16.70
2022-09-02T04:51:55.268Z,15.90
2022-09-02T04:54:25.475Z,15.10
2022-09-02T04:56:54.955Z,16.70
2022-09-02T04:59:24.923Z,18.60
2022-09-02T05:01:54.315Z,13.20
2022-09-02T05:04:24.372Z,16.70
2022-09-02T05:06:54.406Z,17.00
2022-09-02T05:09:22.261Z,16.70
2022-09-02T05:11:52.354Z,18.50
2022-09-02T05:14:22.637Z,16.30
2022-09-02T05:16:56.462Z,18.30
2022-09-02T05:19:27.578Z,20.60
2022-09-02T05:21:59.377Z,19.60
2022-09-02T05:24:30.413Z,17.30
2022-09-02T05:27:00.712Z,17.90
2022-09-02T05:29:31.638Z,19.30
2022-09-02T05:32:01.621Z,17.90
2022-09-02T05:34:31.938Z,17.30
2022-09-02T05:37:02.083Z,16.00
2022-09-02T05:39:32.998Z,19.60
2022-09-02T05:42:00.926Z,18.40
2022-09-02T05:44:33.207Z,22.40
2022-09-02T05:47:01.025Z,19.10
2022-09-02T05:49:33.979Z,12.50
2022-09-02T05:52:04.999Z,16.40
2022-09-02T05:54:38.221Z,16.40
2022-09-02T05:57:12.009Z,15.80
2022-09-02T05:59:44.303Z,15.90
2022-09-02T06:02:17.379Z,12.40
2022-09-02T06:04:52.195Z,14.90
2022-09-02T06:07:25.325Z,15.40
2022-09-02T06:09:56.721Z,14.70
2022-09-02T06:12:28.068Z,13.50
2022-09-02T06:14:58.093Z,15.90
2022-09-02T06:17:30.252Z,12.00
2022-09-02T06:19:58.217Z,17.80
2022-09-02T06:22:30.823Z,12.70
2022-09-02T06:24:58.560Z,16.00
2022-09-02T06:27:29.636Z,17.60
2022-09-02T06:30:00.232Z,15.30
2022-09-02T06:34:59.530Z,13.10
2022-09-02T06:37:30.587Z,17.60
2022-09-02T06:39:58.561Z,18.00
2022-09-02T06:42:31.373Z,12.20
2022-09-02T06:44:59.151Z,14.80
2022-09-02T06:47:28.884Z,15.40
2022-09-02T06:49:56.598Z,16.80
2022-09-02T06:52:27.721Z,17.20
2022-09-02T06:54:55.531Z,13.50
2022-09-02T06:57:29.159Z,11.80
2022-09-02T07:00:12.525Z,15.60
2022-09-02T07:02:40.566Z,9.60
2022-09-02T07:05:15.657Z,16.00
2022-09-02T07:07:52.702Z,14.10
2022-09-02T07:10:22.797Z,16.90
2022-09-02T07:12:50.781Z,12.60
2022-09-02T07:15:23.491Z,16.30
2022-09-02T07:17:51.924Z,11.90
2022-09-02T07:20:22.224Z,12.20
2022-09-02T07:22:52.380Z,12.20
2022-09-02T07:25:23.164Z,13.20
2022-09-02T07:27:55.293Z,9.00
2022-09-02T07:30:26.557Z,10.20
2022-09-02T07:32:59.831Z,9.40
2022-09-02T07:35:31.311Z,9.90
2022-09-02T07:38:04.349Z,9.90
2022-09-02T07:40:36.437Z,11.90
2022-09-02T07:43:08.506Z,12.50
2022-09-02T07:45:41.456Z,10.90
2022-09-02T07:48:10.606Z,9.20
2022-09-02T07:50:40.519Z,6.30
2022-09-02T07:53:14.105Z,8.10
2022-09-02T07:55:46.083Z,12.30
2022-09-02T07:58:18.557Z,11.10
2022-09-02T08:00:51.413Z,5.70
2022-09-02T08:03:24.591Z,10.50
2022-09-02T08:05:57.347Z,6.80
2022-09-02T08:08:28.933Z,8.50
2022-09-02T08:13:36.993Z,7.70
2022-09-02T08:16:08.595Z,6.30
2022-09-02T08:18:40.457Z,8.50
2022-09-02T08:21:11.615Z,11.50
2022-09-02T08:23:39.920Z,10.80
2022-09-02T08:26:14.196Z,8.30
2022-09-02T08:28:42.147Z,6.20
2022-09-02T08:31:13.166Z,6.40
2022-09-02T08:33:43.293Z,10.00
2022-09-02T08:36:15.001Z,7.20
2022-09-02T08:38:46.336Z,7.10
2022-09-02T08:41:26.089Z,8.50
2022-09-02T08:44:02.383Z,7.60
2022-09-02T08:46:36.084Z,6.40
2022-09-02T08:49:25.904Z,6.20
2022-09-02T08:52:01.653Z,4.60
2022-09-02T08:54:58.631Z,25.10
2022-09-02T08:57:31.198Z,4.10
2022-09-02T09:00:05.007Z,4.40
2022-09-02T09:02:56.958Z,7.60
2022-09-02T09:05:45.397Z,5.80
2022-09-02T09:08:47.326Z,9.00
2022-09-02T09:11:28.896Z,4.30
2022-09-02T09:14:17.426Z,6.90
2022-09-02T09:17:02.860Z,4.70
2022-09-02T09:19:41.936Z,7.10
2022-09-02T09:22:18.012Z,6.30
2022-09-02T09:24:56.966Z,7.30
2022-09-02T09:27:24.716Z,4.70
2022-09-02T09:29:54.371Z,7.10
2022-09-02T09:32:33.665Z,3.90
2022-09-02T09:35:12.148Z,6.90
2022-09-02T09:37:48.977Z,4.30
2022-09-02T09:40:26.737Z,7.40
2022-09-02T09:43:14.566Z,9.20
2022-09-02T09:45:53.129Z,4.40
2022-09-02T09:48:29.637Z,8.00
2022-09-02T09:51:00.338Z,12.10
2022-09-02T09:53:38.644Z,5.00
2022-09-02T09:56:27.247Z,8.70
2022-09-02T09:58:58.116Z,7.00
2022-09-02T10:01:35.904Z,6.70
2022-09-02T10:04:44.733Z,16.00
2022-09-02T10:07:36.673Z,8.70
2022-09-02T10:10:21.546Z,9.00
2022-09-02T10:12:55.840Z,10.40
2022-09-02T10:15:34.311Z,12.40
2022-09-02T10:18:18.400Z,6.00
2022-09-02T10:21:15.901Z,4.70
2022-09-02T10:24:13.730Z,6.10
2022-09-02T10:26:53.430Z,6.20
2022-09-02T10:30:01.235Z,6.20
2022-09-02T10:32:39.824Z,5.70
2022-09-02T10:35:16.592Z,8.50
2022-09-02T10:38:09.434Z,8.80
2022-09-02T10:41:16.150Z,13.70
2022-09-02T10:44:07.848Z,9.50
2022-09-02T10:47:04.862Z,6.90
2022-09-02T10:50:07.323Z,6.80
2022-09-02T10:52:48.594Z,7.60
2022-09-02T10:55:45.297Z,7.80
2022-09-02T10:58:23.170Z,4.80
2022-09-02T11:00:57.238Z,6.20
2022-09-02T11:03:48.266Z,8.60
2022-09-02T11:06:58.611Z,6.00
2022-09-02T11:09:40.201Z,5.30
2022-09-02T11:12:32.434Z,7.50
2022-09-02T11:15:37.983Z,5.30
2022-09-02T11:18:19.965Z,5.10
2022-09-02T11:21:01.645Z,6.80
2022-09-02T11:23:54.831Z,7.10
2022-09-02T11:26:48.168Z,9.90
2022-09-02T11:29:25.187Z,6.70
2022-09-02T11:32:08.502Z,8.60
2022-09-02T11:34:53.075Z,7.80
2022-09-02T11:37:32.344Z,6.00
2022-09-02T11:40:33.089Z,6.00
2022-09-02T11:43:25.718Z,3.70
2022-09-02T11:46:14.851Z,5.40
2022-09-02T11:49:25.174Z,5.10
2022-09-02T11:52:08.549Z,8.10
2022-09-02T11:54:48.977Z,6.90
2022-09-02T11:57:28.799Z,6.30
2022-09-02T11:59:58.906Z,11.90
2022-09-02T12:02:49.838Z,3.90
2022-09-02T12:05:32.761Z,7.90
2022-09-02T12:08:35.262Z,5.30
2022-09-02T12:11:08.029Z,4.30
2022-09-02T12:13:45.732Z,6.80
2022-09-02T12:16:24.837Z,8.10
2022-09-02T12:18:55.501Z,6.30
2022-09-02T12:21:31.543Z,7.10
2022-09-02T12:26:36.924Z,7.00
2022-09-02T12:29:12.586Z,5.70
2022-09-02T12:31:47.192Z,5.20
2022-09-02T12:34:20.829Z,6.80
2022-09-02T12:37:02.701Z,9.40
2022-09-02T12:39:38.305Z,9.10
2022-09-02T12:42:12.212Z,6.60
2022-09-02T12:45:09.742Z,2.40
2022-09-02T12:47:54.372Z,2.60
2022-09-02T12:50:54.475Z,7.70
2022-09-02T12:53:50.204Z,4.10
2022-09-02T12:56:25.884Z,4.00
2022-09-02T12:59:02.739Z,6.60
2022-09-02T13:02:04.768Z,5.70
2022-09-02T13:04:57.925Z,6.40
2022-09-02T13:07:42.618Z,8.70
2022-09-02T13:10:19.551Z,4.80
2022-09-02T13:13:22.337Z,3.80
2022-09-02T13:16:19.212Z,6.50
2022-09-02T13:19:25.048Z,4.80
2022-09-02T13:22:16.574Z,3.90
2022-09-02T13:25:09.166Z,5.70
2022-09-02T13:28:23.931Z,7.70
2022-09-02T13:31:12.979Z,4.70
2022-09-02T13:33:44.090Z,7.80
2022-09-02T13:36:27.628Z,5.80
2022-09-02T13:38:55.596Z,5.20
2022-09-02T13:41:29.228Z,2.70
2022-09-02T13:44:09.911Z,5.50
2022-09-02T13:46:47.640Z,3.80
2022-09-02T13:49:28.461Z,4.10
2022-09-02T13:51:59.670Z,9.50
2022-09-02T13:54:38.402Z,5.90
2022-09-02T13:57:22.027Z,8.20
2022-09-02T13:59:58.290Z,4.60
2022-09-02T14:02:33.981Z,2.30
2022-09-02T14:05:18.308Z,5.50
2022-09-02T14:07:57.437Z,5.80
2022-09-02T14:10:29.383Z,5.30
2022-09-02T14:13:00.900Z,7.50
2022-09-02T14:15:34.996Z,6.90
2022-09-02T14:18:22.972Z,5.60
2022-09-02T14:21:20.968Z,8.70
2022-09-02T14:23:53.514Z,4.60
2022-09-02T14:26:34.969Z,3.60
2022-09-02T14:29:15.483Z,5.30
2022-09-02T14:31:47.272Z,4.50
2022-09-02T14:34:39.682Z,4.90
2022-09-02T14:37:21.135Z,2.40
2022-09-02T14:40:13.081Z,5.60
2022-09-02T14:42:56.781Z,3.20
2022-09-02T14:45:34.146Z,8.70
2022-09-02T14:48:22.210Z,7.50
2022-09-02T14:51:05.414Z,7.00
2022-09-02T14:53:38.064Z,5.30
2022-09-02T14:56:08.286Z,8.00
2022-09-02T14:58:36.796Z,6.30
2022-09-02T15:01:09.368Z,8.70
2022-09-02T15:03:41.204Z,4.70
2022-09-02T15:06:13.121Z,6.00
2022-09-02T15:08:44.647Z,6.50
2022-09-02T15:11:18.939Z,6.30
2022-09-02T15:13:47.547Z,3.90
2022-09-02T15:16:16.303Z,6.80
2022-09-02T15:18:45.686Z,4.50
2022-09-02T15:21:14.313Z,5.10
2022-09-02T15:23:42.138Z,6.20
2022-09-02T15:26:11.809Z,9.00
2022-09-02T15:28:40.275Z,5.10
2022-09-02T15:31:08.958Z,4.80
2022-09-02T15:33:42.982Z,4.00
2022-09-02T15:36:15.820Z,5.80
2022-09-02T15:38:46.756Z,6.00
2022-09-02T15:41:20.319Z,5.70
2022-09-02T15:43:51.323Z,7.10
2022-09-02T15:46:41.533Z,7.60
2022-09-02T15:49:15.237Z,9.00
2022-09-02T15:51:46.381Z,10.80
2022-09-02T15:54:19.281Z,5.70
2022-09-02T15:56:58.631Z,9.00
2022-09-02T15:59:29.381Z,7.50
2022-09-02T16:02:00.760Z,6.70
2022-09-02T16:04:30.980Z,8.90
2022-09-02T16:07:00.831Z,8.70
2022-09-02T16:09:29.417Z,11.00
2022-09-02T16:11:57.441Z,6.90
2022-09-02T16:14:26.930Z,9.10
2022-09-02T16:16:56.419Z,8.80
2022-09-02T16:19:30.695Z,7.70
2022-09-02T16:22:01.844Z,10.10
2022-09-02T16:24:34.690Z,7.00
2022-09-02T16:27:03.459Z,7.40
2022-09-02T16:29:35.928Z,6.60
2022-09-02T16:34:57.677Z,6.60
2022-09-02T16:37:25.399Z,9.10
2022-09-02T16:39:53.465Z,9.00
2022-09-02T16:42:24.876Z,11.10
2022-09-02T16:44:58.234Z,15.30
2022-09-02T16:47:28.318Z,13.50
2022-09-02T16:49:56.719Z,9.40
2022-09-02T16:52:24.710Z,11.30
2022-09-02T16:54:54.936Z,10.60
2022-09-02T16:57:25.172Z,12.30
2022-09-02T16:59:55.096Z,9.60
2022-09-02T17:02:23.752Z,14.50
2022-09-02T17:04:56.955Z,11.80
2022-09-02T17:07:24.683Z,13.00
2022-09-02T17:09:52.657Z,8.00
2022-09-02T17:12:20.503Z,12.40
2022-09-02T17:14:53.857Z,9.80
2022-09-02T17:17:24.026Z,15.10
2022-09-02T17:19:51.745Z,11.80
2022-09-02T17:22:24.639Z,11.20
2022-09-02T17:24:58.033Z,11.90
2022-09-02T17:27:28.071Z,21.70
2022-09-02T17:29:59.354Z,16.60
2022-09-02T17:32:27.313Z,13.80
2022-09-02T17:34:57.042Z,13.10
2022-09-02T17:37:27.680Z,13.80
2022-09-02T17:39:57.749Z,16.90
2022-09-02T17:42:26.824Z,10.90
2022-09-02T17:44:54.686Z,13.30
2022-09-02T17:47:26.210Z,13.70
2022-09-02T17:49:54.094Z,11.80
2022-09-02T17:52:26.243Z,14.90
2022-09-02T17:54:55.749Z,9.10
2022-09-02T17:57:34.092Z,11.80
2022-09-02T18:00:15.718Z,10.20
2022-09-02T18:03:13.097Z,8.90
2022-09-02T18:06:20.840Z,10.10
2022-09-02T18:09:02.346Z,9.70
2022-09-02T18:11:33.812Z,7.50
2022-09-02T18:14:21.929Z,11.10
2022-09-02T18:17:14.612Z,9.40
2022-09-02T18:20:10.650Z,11.20
2022-09-02T18:23:13.133Z,8.30
2022-09-02T18:26:12.368Z,13.90
2022-09-02T18:29:20.548Z,12.20
2022-09-02T18:32:11.147Z,16.00
2022-09-02T18:35:05.359Z,14.30
2022-09-02T18:37:56.648Z,20.60
2022-09-02T18:40:48.907Z,15.50
2022-09-02T18:43:50.493Z,13.30
2022-09-02T18:46:25.395Z,12.30
2022-09-02T18:48:59.996Z,14.40
2022-09-02T18:51:42.060Z,14.50
2022-09-02T18:54:24.611Z,12.20
2022-09-02T18:57:03.608Z,13.40
2022-09-02T18:59:43.513Z,14.80
2022-09-02T19:02:30.501Z,14.40
2022-09-02T19:05:02.041Z,14.60
2022-09-02T19:07:53.478Z,14.40
2022-09-02T19:10:24.610Z,13.60
2022-09-02T19:12:55.528Z,19.70
2022-09-02T19:15:27.171Z,15.10
2022-09-02T19:18:02.961Z,13.40
2022-09-02T19:20:34.075Z,13.30
2022-09-02T19:23:08.153Z,10.40
2022-09-02T19:25:38.926Z,9.20
2022-09-02T19:28:12.133Z,11.90
2022-09-02T19:30:40.561Z,10.30
2022-09-02T19:33:15.402Z,13.00
2022-09-02T19:35:50.039Z,15.50
2022-09-02T19:38:20.303Z,16.90
2022-09-02T19:40:51.330Z,13.30
2022-09-02T19:43:23.396Z,12.10
2022-09-02T19:45:53.258Z,10.40
2022-09-02T19:48:21.673Z,13.40
2022-09-02T19:50:51.499Z,12.60
2022-09-02T19:53:30.307Z,12.80
2022-09-02T19:56:00.749Z,13.50
2022-09-02T19:58:30.193Z,12.90
2022-09-02T20:01:00.146Z,13.40
2022-09-02T20:03:30.892Z,12.90
2022-09-02T20:05:59.937Z,16.70
2022-09-02T20:08:31.288Z,12.30
2022-09-02T20:11:02.484Z,14.60
2022-09-02T20:13:40.178Z,13.90
2022-09-02T20:16:18.677Z,17.10
2022-09-02T20:18:49.068Z,13.30
2022-09-02T20:21:24.684Z,15.90
2022-09-02T20:23:56.222Z,16.70
2022-09-02T20:26:31.377Z,18.00
2022-09-02T20:29:15.553Z,16.20
2022-09-02T20:32:01.669Z,16.60
2022-09-02T20:34:45.499Z,15.90
2022-09-02T20:37:50.206Z,18.70
2022-09-02T20:40:56.173Z,21.70
2022-09-02T20:44:06.176Z,21.70
2022-09-02T20:47:20.194Z,19.90
2022-09-02T20:50:01.370Z,21.80
2022-09-02T20:52:32.891Z,19.40
2022-09-02T20:55:24.231Z,20.80
2022-09-02T20:58:25.075Z,22.00
2022-09-02T21:01:08.159Z,21.90
2022-09-02T21:04:07.442Z,19.70
2022-09-02T21:06:43.863Z,23.10
2022-09-02T21:09:57.297Z,23.70
2022-09-02T21:12:48.494Z,19.70
2022-09-02T21:15:34.186Z,21.30
2022-09-02T21:18:47.573Z,20.20
2022-09-02T21:21:52.419Z,23.50
2022-09-02T21:24:52.629Z,22.80
2022-09-02T21:27:22.773Z,19.70
2022-09-02T21:30:08.815Z,21.10
2022-09-02T21:32:56.930Z,22.10
2022-09-02T21:35:42.215Z,19.60
2022-09-02T21:38:30.900Z,22.50
2022-09-02T21:41:13.556Z,23.60
2022-09-02T21:44:28.720Z,26.20
2022-09-02T21:47:21.243Z,24.50
2022-09-02T21:50:07.542Z,20.60
2022-09-02T21:53:12.163Z,19.40
2022-09-02T21:55:42.845Z,19.20
2022-09-02T21:58:30.459Z,18.30
2022-09-02T22:01:11.518Z,19.70
2022-09-02T22:03:53.501Z,18.40
2022-09-02T22:06:43.508Z,14.90
2022-09-02T22:09:23.509Z,18.60
2022-09-02T22:12:00.749Z,19.80
2022-09-02T22:14:48.691Z,17.90
2022-09-02T22:17:39.720Z,17.20
2022-09-02T22:20:09.250Z,18.10
2022-09-02T22:22:42.209Z,17.90
2022-09-02T22:25:17.389Z,19.00
2022-09-02T22:28:14.528Z,15.20
2022-09-02T22:30:49.799Z,15.30
2022-09-02T22:33:21.730Z,14.80
2022-09-02T22:36:00.779Z,14.80
2022-09-02T22:38:47.276Z,17.10
2022-09-02T22:41:46.416Z,17.80
2022-09-02T22:44:23.179Z,14.60
2022-09-02T22:47:19.522Z,17.30
2022-09-02T22:50:12.891Z,16.00
2022-09-02T22:52:48.193Z,17.70
2022-09-02T22:55:27.275Z,13.20
2022-09-02T22:58:31.519Z,12.10
2022-09-02T23:01:11.532Z,14.40
2022-09-02T23:03:48.208Z,13.70
2022-09-02T23:06:29.414Z,8.70
2022-09-02T23:09:08.851Z,10.10
2022-09-02T23:12:02.880Z,11.60
2022-09-02T23:15:21.862Z,9.90
2022-09-02T23:18:32.941Z,10.50
2022-09-02T23:21:18.267Z,8.40
2022-09-02T23:23:59.899Z,11.30
2022-09-02T23:26:50.879Z,10.70
2022-09-02T23:29:26.607Z,10.40
2022-09-02T23:32:21.298Z,10.60
2022-09-02T23:35:14.043Z,15.50
2022-09-02T23:37:56.940Z,10.70
2022-09-02T23:40:45.945Z,11.50
2022-09-02T23:43:15.955Z,12.00
2022-09-02T23:45:46.568Z,11.00
2022-09-02T23:48:44.878Z,10.70
2022-09-02T23:51:23.940Z,9.80
2022-09-02T23:53:54.570Z,10.40
2022-09-02T23:57:05.898Z,11.20
2022-09-02T23:59:45.671Z,10.30
