createdAt,value
2022-07-30T00:00:39.850Z,89312.22
2022-07-30T00:03:06.738Z,89295.66
2022-07-30T00:05:33.676Z,89306.63
2022-07-30T00:08:00.783Z,89308.06
2022-07-30T00:10:27.729Z,89305.19
2022-07-30T00:12:54.638Z,89303.41
2022-07-30T00:15:21.591Z,89300.56
2022-07-30T00:17:49.240Z,89297.38
2022-07-30T00:20:16.886Z,89304.59
2022-07-30T00:22:45.670Z,89292.13
2022-07-30T00:25:12.831Z,89298.66
2022-07-30T00:27:40.115Z,89294.16
2022-07-30T00:30:07.666Z,89293.84
2022-07-30T00:32:34.544Z,89294.91
2022-07-30T00:35:01.480Z,89296.34
2022-07-30T00:37:28.447Z,89304.00
2022-07-30T00:39:55.464Z,89301.13
2022-07-30T00:42:22.393Z,89295.31
2022-07-30T00:44:49.313Z,89290.25
2022-07-30T00:47:16.210Z,89287.34
2022-07-30T00:49:44.426Z,89293.19
2022-07-30T00:52:11.755Z,89294.28
2022-07-30T00:54:38.620Z,89278.03
2022-07-30T00:57:05.588Z,89291.41
2022-07-30T00:59:32.467Z,89286.88
2022-07-30T01:01:59.420Z,89287.25
2022-07-30T01:04:26.335Z,89291.06
2022-07-30T01:06:53.261Z,89281.16
2022-07-30T01:09:20.120Z,89284.75
2022-07-30T01:11:47.106Z,89279.19
2022-07-30T01:14:14.152Z,89286.41
2022-07-30T01:16:43.238Z,89285.69
2022-07-30T01:19:24.918Z,89281.00
2022-07-30T01:22:00.597Z,89289.88
2022-07-30T01:24:44.885Z,89274.88
2022-07-30T01:27:15.716Z,89270.53
2022-07-30T01:29:46.858Z,89272.91
2022-07-30T01:32:14.931Z,89281.38
2022-07-30T01:34:43.580Z,89282.28
2022-07-30T01:37:12.000Z,89266.19
2022-07-30T01:39:40.206Z,89277.44
2022-07-30T01:42:08.763Z,89280.31
2022-07-30T01:44:37.897Z,89276.16
2022-07-30T01:47:05.779Z,89277.44
2022-07-30T01:49:35.258Z,89273.47
2022-07-30T01:52:04.099Z,89281.59
2022-07-30T01:54:33.476Z,89265.31
2022-07-30T01:57:02.872Z,89268.75
2022-07-30T01:59:33.727Z,89268.75
2022-07-30T02:02:01.220Z,89262.97
2022-07-30T02:04:28.252Z,89276.00
2022-07-30T02:07:18.101Z,89267.88
2022-07-30T02:09:59.770Z,89271.09
2022-07-30T02:12:27.577Z,89266.06
2022-07-30T02:14:56.754Z,89258.50
2022-07-30T02:17:34.749Z,89268.22
2022-07-30T02:20:11.401Z,89262.28
2022-07-30T02:22:45.249Z,89267.00
2022-07-30T02:25:18.822Z,89266.63
2022-07-30T02:27:50.742Z,89264.97
2022-07-30T02:30:17.887Z,89264.06
2022-07-30T02:32:47.424Z,89261.91
2022-07-30T02:35:19.127Z,89267.72
2022-07-30T02:37:49.295Z,89264.47
2022-07-30T02:40:18.229Z,89262.28
2022-07-30T02:42:47.671Z,89273.47
2022-07-30T02:45:17.643Z,89277.13
2022-07-30T02:47:48.686Z,89264.81
2022-07-30T02:50:18.087Z,89267.88
2022-07-30T02:52:45.919Z,89276.53
2022-07-30T02:55:14.000Z,89270.41
2022-07-30T02:57:43.429Z,89269.31
2022-07-30T03:00:11.484Z,89265.88
2022-07-30T03:02:40.075Z,89279.25
2022-07-30T03:05:13.354Z,89274.19
2022-07-30T03:07:41.343Z,89266.06
2022-07-30T03:10:09.311Z,89270.94
2022-07-30T03:12:37.915Z,89269.88
2022-07-30T03:15:05.635Z,89266.03
2022-07-30T03:17:38.259Z,89273.47
2022-07-30T03:20:09.064Z,89272.72
2022-07-30T03:22:41.583Z,89279.94
2022-07-30T03:25:10.698Z,89282.47
2022-07-30T03:27:39.903Z,89288.41
2022-07-30T03:30:07.602Z,89282.78
2022-07-30T03:32:36.179Z,89281.88
2022-07-30T03:35:06.701Z,89296.47
2022-07-30T03:37:41.164Z,89293.19
2022-07-30T03:40:08.870Z,89293.88
2022-07-30T03:42:36.271Z,89301.13
2022-07-30T03:45:08.208Z,89299.63
2022-07-30T03:47:38.862Z,89296.31
2022-07-30T03:50:06.639Z,89298.09
2022-07-30T03:52:35.483Z,89295.09
2022-07-30T03:55:04.813Z,89290.34
2022-07-30T03:57:31.789Z,89289.19
2022-07-30T03:59:58.885Z,89290.06
2022-07-30T04:02:25.832Z,89291.84
2022-07-30T04:04:52.726Z,89298.09
2022-07-30T04:07:19.762Z,89303.81
2022-07-30T04:09:46.605Z,89296.16
2022-07-30T04:12:13.456Z,89303.53
2022-07-30T04:14:45.431Z,89304.50
2022-07-30T04:17:38.438Z,89304.22
2022-07-30T04:20:20.999Z,89300.09
2022-07-30T04:22:49.333Z,89304.66
2022-07-30T04:25:18.507Z,89302.00
2022-07-30T04:28:02.957Z,89296.81
2022-07-30T04:30:31.294Z,89303.22
2022-07-30T04:32:58.343Z,89304.56
2022-07-30T04:35:51.642Z,89300.66
2022-07-30T04:38:20.340Z,89305.84
2022-07-30T04:40:48.257Z,89309.34
2022-07-30T04:43:16.213Z,89308.41
2022-07-30T04:45:43.405Z,89319.25
2022-07-30T04:48:10.278Z,89314.84
2022-07-30T04:50:41.164Z,89314.22
2022-07-30T04:53:09.510Z,89317.41
2022-07-30T04:55:40.925Z,89322.00
2022-07-30T04:58:09.252Z,89314.59
2022-07-30T05:00:41.409Z,89322.50
2022-07-30T05:03:11.858Z,89324.53
2022-07-30T05:05:40.360Z,89317.09
2022-07-30T05:08:07.921Z,89327.16
2022-07-30T05:10:34.846Z,89328.50
2022-07-30T05:13:02.264Z,89321.66
2022-07-30T05:15:36.241Z,89327.97
2022-07-30T05:18:04.947Z,89333.44
2022-07-30T05:20:31.914Z,89337.47
2022-07-30T05:22:58.781Z,89329.72
2022-07-30T05:25:25.890Z,89334.63
2022-07-30T05:27:52.776Z,89339.66
2022-07-30T05:30:24.028Z,89334.22
2022-07-30T05:32:54.780Z,89333.03
2022-07-30T05:35:23.078Z,89334.91
2022-07-30T05:37:49.962Z,89333.38
2022-07-30T05:40:16.992Z,89346.31
2022-07-30T05:42:43.844Z,89333.34
2022-07-30T05:45:11.056Z,89338.78
2022-07-30T05:47:37.996Z,89337.34
2022-07-30T05:50:05.541Z,89336.88
2022-07-30T05:52:33.006Z,89336.31
2022-07-30T05:54:59.896Z,89341.28
2022-07-30T05:57:26.910Z,89337.63
2022-07-30T05:59:53.811Z,89335.75
2022-07-30T06:02:24.259Z,89334.84
2022-07-30T06:04:51.946Z,89341.44
2022-07-30T06:07:19.014Z,89337.84
2022-07-30T06:09:46.022Z,89340.28
2022-07-30T06:12:12.856Z,89338.59
2022-07-30T06:14:39.802Z,89333.41
2022-07-30T06:17:06.783Z,89337.31
2022-07-30T06:19:33.670Z,89333.53
2022-07-30T06:22:05.609Z,89332.03
2022-07-30T06:24:34.317Z,89337.94
2022-07-30T06:27:01.471Z,89338.13
2022-07-30T06:29:28.806Z,89338.34
2022-07-30T06:31:56.342Z,89341.59
2022-07-30T06:34:23.283Z,89340.19
2022-07-30T06:36:50.174Z,89343.50
2022-07-30T06:39:57.546Z,89332.81
2022-07-30T06:42:04.493Z,89337.81
2022-07-30T06:44:31.420Z,89351.28
2022-07-30T06:46:58.971Z,89341.31
2022-07-30T06:49:27.237Z,89344.94
2022-07-30T06:51:54.253Z,89345.41
2022-07-30T06:54:21.107Z,89344.56
2022-07-30T06:56:48.003Z,89347.66
2022-07-30T06:59:16.479Z,89344.22
2022-07-30T07:01:45.253Z,89345.28
2022-07-30T07:04:12.833Z,89352.31
2022-07-30T07:06:39.967Z,89347.75
2022-07-30T07:09:07.148Z,89353.94
2022-07-30T07:11:34.044Z,89352.09
2022-07-30T07:14:04.515Z,89352.53
2022-07-30T07:16:31.907Z,89361.09
2022-07-30T07:18:58.994Z,89352.38
2022-07-30T07:21:26.175Z,89354.63
2022-07-30T07:23:53.093Z,89351.00
2022-07-30T07:26:19.981Z,89352.50
2022-07-30T07:28:47.225Z,89357.97
2022-07-30T07:32:02.801Z,89340.66
2022-07-30T07:34:01.108Z,89348.28
2022-07-30T07:36:28.006Z,89352.91
2022-07-30T07:38:54.883Z,89347.00
2022-07-30T07:41:22.002Z,89337.56
2022-07-30T07:43:48.908Z,89339.97
2022-07-30T07:46:15.936Z,89347.00
2022-07-30T07:48:44.075Z,89333.56
2022-07-30T07:51:10.988Z,89329.03
2022-07-30T07:53:37.930Z,89337.53
2022-07-30T07:56:05.132Z,89334.31
2022-07-30T07:58:32.014Z,89336.81
2022-07-30T08:00:58.944Z,89341.69
2022-07-30T08:03:26.027Z,89342.66
2022-07-30T08:05:56.770Z,89333.25
2022-07-30T08:08:31.696Z,89328.97
2022-07-30T08:10:58.541Z,89335.44
2022-07-30T08:13:52.082Z,89331.50
2022-07-30T08:16:12.728Z,89326.75
2022-07-30T08:18:39.696Z,89328.53
2022-07-30T08:21:06.861Z,89324.47
2022-07-30T08:23:33.834Z,89318.84
2022-07-30T08:26:00.766Z,89319.44
2022-07-30T08:28:36.436Z,89310.34
2022-07-30T08:31:03.798Z,89312.13
2022-07-30T08:33:30.671Z,89313.31
2022-07-30T08:36:03.079Z,89309.47
2022-07-30T08:38:31.633Z,89307.94
2022-07-30T08:40:59.267Z,89308.66
2022-07-30T08:43:26.156Z,89304.69
2022-07-30T08:45:54.144Z,89312.84
2022-07-30T08:48:21.955Z,89306.84
2022-07-30T08:50:49.043Z,89297.84
2022-07-30T08:53:17.497Z,89296.84
2022-07-30T08:55:45.011Z,89288.50
2022-07-30T08:58:32.985Z,89287.28
2022-07-30T09:01:00.061Z,89294.56
2022-07-30T09:03:26.973Z,89289.31
2022-07-30T09:05:54.155Z,89283.25
2022-07-30T09:08:21.129Z,89284.81
2022-07-30T09:10:49.530Z,89285.03
2022-07-30T09:13:40.071Z,89273.22
2022-07-30T09:16:07.703Z,89273.81
2022-07-30T09:18:39.375Z,89267.28
2022-07-30T09:21:24.275Z,89267.09
2022-07-30T09:24:01.210Z,89271.50
2022-07-30T09:26:29.633Z,89269.06
2022-07-30T09:29:14.787Z,89265.75
2022-07-30T09:32:01.998Z,89258.59
2022-07-30T09:34:38.052Z,89258.41
2022-07-30T09:37:18.149Z,89260.69
2022-07-30T09:39:58.976Z,89255.38
2022-07-30T09:42:28.906Z,89256.53
2022-07-30T09:45:10.058Z,89260.31
2022-07-30T09:47:42.270Z,89257.75
2022-07-30T09:50:17.950Z,89255.41
2022-07-30T09:53:08.076Z,89249.63
2022-07-30T09:55:42.195Z,89250.75
2022-07-30T09:58:12.928Z,89248.59
2022-07-30T10:00:57.617Z,89242.16
2022-07-30T10:03:34.125Z,89241.34
2022-07-30T10:06:03.031Z,89237.88
2022-07-30T10:08:51.970Z,89237.69
2022-07-30T10:11:23.943Z,89239.13
2022-07-30T10:13:55.283Z,89234.03
2022-07-30T10:16:23.843Z,89226.47
2022-07-30T10:18:51.484Z,89227.28
2022-07-30T10:21:20.031Z,89230.03
2022-07-30T10:23:50.617Z,89231.78
2022-07-30T10:26:18.500Z,89229.53
2022-07-30T10:28:46.515Z,89227.19
2022-07-30T10:31:47.452Z,89219.22
2022-07-30T10:34:05.405Z,89220.84
2022-07-30T10:36:35.665Z,89215.34
2022-07-30T10:39:03.250Z,89219.72
2022-07-30T10:41:48.169Z,89221.84
2022-07-30T10:44:17.586Z,89210.13
2022-07-30T10:47:07.534Z,89215.53
2022-07-30T10:49:41.366Z,89214.44
2022-07-30T10:52:12.137Z,89208.53
2022-07-30T10:54:44.120Z,89201.59
2022-07-30T10:57:22.852Z,89200.31
2022-07-30T10:59:59.948Z,89196.75
2022-07-30T11:02:31.411Z,89190.91
2022-07-30T11:05:43.713Z,89192.03
2022-07-30T11:08:31.827Z,89192.56
2022-07-30T11:10:59.924Z,89193.00
2022-07-30T11:13:57.996Z,89183.66
2022-07-30T11:16:44.766Z,89193.25
2022-07-30T11:19:56.467Z,89198.84
2022-07-30T11:22:26.001Z,89195.22
2022-07-30T11:24:53.606Z,89189.41
2022-07-30T11:27:48.572Z,89183.09
2022-07-30T11:30:18.743Z,89186.16
2022-07-30T11:33:05.747Z,89181.44
2022-07-30T11:35:35.269Z,89179.72
2022-07-30T11:38:09.390Z,89177.66
2022-07-30T11:41:01.925Z,89170.81
2022-07-30T11:43:34.698Z,89166.56
2022-07-30T11:46:10.531Z,89166.38
2022-07-30T11:48:39.995Z,89162.81
2022-07-30T11:51:07.469Z,89171.91
2022-07-30T11:53:35.162Z,89180.75
2022-07-30T11:56:03.089Z,89170.97
2022-07-30T11:58:35.204Z,89172.31
2022-07-30T12:01:16.466Z,89174.53
2022-07-30T12:03:45.412Z,89162.81
2022-07-30T12:06:14.972Z,89171.34
2022-07-30T12:08:43.756Z,89163.00
2022-07-30T12:11:11.689Z,89167.25
2022-07-30T12:13:43.871Z,89166.56
2022-07-30T12:16:16.532Z,89168.50
2022-07-30T12:18:44.410Z,89160.53
2022-07-30T12:21:12.880Z,89160.19
2022-07-30T12:23:41.099Z,89158.78
2022-07-30T12:26:22.267Z,89167.34
2022-07-30T12:28:49.674Z,89157.44
2022-07-30T12:31:17.216Z,89155.94
2022-07-30T12:33:44.202Z,89148.59
2022-07-30T12:36:24.659Z,89159.53
2022-07-30T12:38:51.580Z,89156.59
2022-07-30T12:41:18.816Z,89153.75
2022-07-30T12:43:48.821Z,89134.34
2022-07-30T12:46:26.291Z,89132.19
2022-07-30T12:49:21.597Z,89130.88
2022-07-30T12:51:58.386Z,89135.22
2022-07-30T12:54:27.583Z,89130.25
2022-07-30T12:57:03.393Z,89124.28
2022-07-30T12:59:31.996Z,89119.50
2022-07-30T13:01:59.796Z,89130.00
2022-07-30T13:04:27.689Z,89117.78
2022-07-30T13:07:05.212Z,89112.97
2022-07-30T13:09:32.304Z,89119.38
2022-07-30T13:11:59.129Z,89116.63
2022-07-30T13:14:26.873Z,89125.00
2022-07-30T13:16:55.675Z,89118.78
2022-07-30T13:19:23.261Z,89110.81
2022-07-30T13:21:50.517Z,89108.03
2022-07-30T13:24:18.505Z,89104.03
2022-07-30T13:26:46.171Z,89106.25
2022-07-30T13:29:13.373Z,89094.91
2022-07-30T13:31:42.831Z,89099.28
2022-07-30T13:34:12.513Z,89091.97
2022-07-30T13:36:39.801Z,89096.78
2022-07-30T13:39:06.646Z,89091.28
2022-07-30T13:41:34.579Z,89095.63
2022-07-30T13:44:01.680Z,89092.63
2022-07-30T13:46:28.570Z,89087.47
2022-07-30T13:48:55.523Z,89085.56
2022-07-30T13:51:22.775Z,89086.97
2022-07-30T13:53:49.746Z,89084.78
2022-07-30T13:56:16.823Z,89087.91
2022-07-30T13:58:46.864Z,89090.38
2022-07-30T14:01:15.776Z,89088.88
2022-07-30T14:03:49.409Z,89094.13
2022-07-30T14:06:18.658Z,89081.53
2022-07-30T14:08:45.585Z,89088.47
2022-07-30T14:11:12.505Z,89086.31
2022-07-30T14:13:39.763Z,89068.50
2022-07-30T14:16:22.661Z,89081.16
2022-07-30T14:18:53.828Z,89079.38
2022-07-30T14:21:20.715Z,89079.09
2022-07-30T14:23:47.601Z,89076.06
2022-07-30T14:26:15.260Z,89066.34
2022-07-30T14:28:42.116Z,89077.13
2022-07-30T14:31:09.021Z,89077.91
2022-07-30T14:33:36.111Z,89073.47
2022-07-30T14:36:03.088Z,89077.19
2022-07-30T14:38:29.916Z,89071.19
2022-07-30T14:40:57.068Z,89074.00
2022-07-30T14:43:23.946Z,89084.84
2022-07-30T14:45:50.854Z,89073.56
2022-07-30T14:48:17.951Z,89077.47
2022-07-30T14:51:11.783Z,89072.19
2022-07-30T14:53:31.749Z,89076.19
2022-07-30T14:55:58.597Z,89065.25
2022-07-30T14:58:25.816Z,89063.28
2022-07-30T15:00:53.063Z,89066.66
2022-07-30T15:03:20.716Z,89064.53
2022-07-30T15:05:52.320Z,89064.31
2022-07-30T15:08:19.519Z,89060.25
2022-07-30T15:10:46.387Z,89057.59
2022-07-30T15:13:13.356Z,89058.31
2022-07-30T15:15:43.926Z,89060.25
2022-07-30T15:18:13.259Z,89062.03
2022-07-30T15:20:40.370Z,89063.28
2022-07-30T15:23:11.658Z,89058.47
2022-07-30T15:25:41.066Z,89052.97
2022-07-30T15:28:14.462Z,89061.13
2022-07-30T15:30:43.188Z,89065.75
2022-07-30T15:33:10.046Z,89066.59
2022-07-30T15:35:37.076Z,89067.66
2022-07-30T15:38:07.209Z,89065.50
2022-07-30T15:40:34.116Z,89075.66
2022-07-30T15:43:01.064Z,89071.50
2022-07-30T15:45:27.933Z,89065.97
2022-07-30T15:47:54.767Z,89069.97
2022-07-30T15:50:21.655Z,89075.63
2022-07-30T15:52:51.308Z,89060.25
2022-07-30T15:55:18.349Z,89062.50
2022-07-30T15:57:45.374Z,89075.97
2022-07-30T16:00:12.598Z,89074.06
2022-07-30T16:02:39.642Z,89072.13
2022-07-30T16:05:11.883Z,89070.59
2022-07-30T16:07:40.672Z,89066.50
2022-07-30T16:10:07.746Z,89064.81
2022-07-30T16:12:34.644Z,89070.06
2022-07-30T16:15:01.506Z,89062.53
2022-07-30T16:17:28.338Z,89068.03
2022-07-30T16:19:55.144Z,89074.72
2022-07-30T16:22:23.873Z,89078.19
2022-07-30T16:24:51.224Z,89068.28
2022-07-30T16:27:18.757Z,89076.31
2022-07-30T16:29:45.605Z,89073.75
2022-07-30T16:32:12.444Z,89079.63
2022-07-30T16:34:39.579Z,89080.53
2022-07-30T16:37:06.532Z,89082.84
2022-07-30T16:39:35.573Z,89088.00
2022-07-30T16:42:02.676Z,89086.25
2022-07-30T16:44:29.718Z,89090.94
2022-07-30T16:46:58.010Z,89084.31
2022-07-30T16:49:25.132Z,89089.94
2022-07-30T16:51:52.145Z,89090.59
2022-07-30T16:54:18.990Z,89091.53
2022-07-30T16:56:45.919Z,89091.09
2022-07-30T16:59:13.921Z,89095.41
2022-07-30T17:01:41.048Z,89103.06
2022-07-30T17:04:07.990Z,89098.03
2022-07-30T17:06:34.881Z,89102.38
2022-07-30T17:09:01.844Z,89102.38
2022-07-30T17:11:46.324Z,89115.47
2022-07-30T17:14:15.296Z,89127.13
2022-07-30T17:16:42.258Z,89120.56
2022-07-30T17:19:09.754Z,89127.38
2022-07-30T17:21:37.368Z,89123.06
2022-07-30T17:24:05.310Z,89125.19
2022-07-30T17:26:32.134Z,89120.38
2022-07-30T17:28:58.965Z,89120.88
2022-07-30T17:31:25.973Z,89135.28
2022-07-30T17:33:52.827Z,89123.00
2022-07-30T17:36:19.682Z,89125.16
2022-07-30T17:38:46.631Z,89128.50
2022-07-30T17:41:13.686Z,89127.78
2022-07-30T17:43:40.605Z,89136.59
2022-07-30T17:46:07.518Z,89134.31
2022-07-30T17:48:34.409Z,89134.63
2022-07-30T17:51:01.998Z,89134.78
2022-07-30T17:53:29.286Z,89140.72
2022-07-30T17:55:57.863Z,89143.91
2022-07-30T17:58:25.337Z,89153.19
2022-07-30T18:00:52.576Z,89156.28
2022-07-30T18:03:19.561Z,89159.47
2022-07-30T18:05:46.377Z,89157.53
2022-07-30T18:08:13.291Z,89169.66
2022-07-30T18:10:40.184Z,89171.03
2022-07-30T18:13:25.959Z,89160.59
2022-07-30T18:15:53.967Z,89173.66
2022-07-30T18:18:20.914Z,89176.16
2022-07-30T18:20:48.502Z,89180.09
2022-07-30T18:23:15.672Z,89172.91
2022-07-30T18:25:51.858Z,89181.28
2022-07-30T18:28:20.153Z,89178.75
2022-07-30T18:30:47.000Z,89175.88
2022-07-30T18:33:14.024Z,89180.38
2022-07-30T18:35:41.113Z,89177.84
2022-07-30T18:38:08.273Z,89180.28
2022-07-30T18:40:35.310Z,89185.22
2022-07-30T18:43:02.775Z,89184.81
2022-07-30T18:45:32.954Z,89178.09
2022-07-30T18:48:03.653Z,89178.34
2022-07-30T18:50:30.738Z,89184.41
2022-07-30T18:52:57.589Z,89187.13
2022-07-30T18:55:24.621Z,89183.44
2022-07-30T18:57:52.283Z,89198.41
2022-07-30T19:00:34.131Z,89188.94
2022-07-30T19:03:02.777Z,89193.22
2022-07-30T19:05:29.839Z,89193.09
2022-07-30T19:07:58.358Z,89194.13
2022-07-30T19:10:26.689Z,89191.13
2022-07-30T19:12:54.664Z,89196.59
2022-07-30T19:15:24.533Z,89199.63
2022-07-30T19:17:52.230Z,89202.66
2022-07-30T19:20:20.061Z,89201.22
2022-07-30T19:22:47.157Z,89203.69
2022-07-30T19:25:14.479Z,89198.81
2022-07-30T19:27:41.529Z,89195.78
2022-07-30T19:30:08.837Z,89195.50
2022-07-30T19:32:36.098Z,89187.59
2022-07-30T19:35:03.024Z,89193.91
2022-07-30T19:37:29.871Z,89190.91
2022-07-30T19:40:05.724Z,89194.94
2022-07-30T19:42:33.792Z,89189.19
2022-07-30T19:45:04.391Z,89187.75
2022-07-30T19:47:39.743Z,89190.19
2022-07-30T19:50:11.125Z,89190.34
2022-07-30T19:52:38.836Z,89190.47
2022-07-30T19:55:31.109Z,89192.09
2022-07-30T19:57:54.292Z,89191.78
2022-07-30T20:00:25.103Z,89188.94
2022-07-30T20:02:52.466Z,89191.22
2022-07-30T20:05:20.392Z,89191.22
2022-07-30T20:07:51.845Z,89189.53
2022-07-30T20:10:18.918Z,89186.38
2022-07-30T20:12:49.254Z,89188.66
2022-07-30T20:15:17.478Z,89194.25
2022-07-30T20:17:46.307Z,89184.38
2022-07-30T20:20:13.845Z,89187.97
2022-07-30T20:22:41.337Z,89184.38
2022-07-30T20:25:10.177Z,89195.88
2022-07-30T20:27:38.708Z,89188.22
2022-07-30T20:30:08.097Z,89186.63
2022-07-30T20:32:39.935Z,89188.50
2022-07-30T20:35:11.656Z,89190.38
2022-07-30T20:37:54.951Z,89191.50
2022-07-30T20:40:24.641Z,89179.31
2022-07-30T20:42:54.326Z,89186.63
2022-07-30T20:45:24.819Z,89191.38
2022-07-30T20:47:53.206Z,89180.88
2022-07-30T20:50:30.211Z,89190.34
2022-07-30T20:52:58.411Z,89181.88
2022-07-30T20:55:25.356Z,89179.59
2022-07-30T20:58:00.221Z,89184.88
2022-07-30T21:00:35.644Z,89176.81
2022-07-30T21:03:03.936Z,89185.72
2022-07-30T21:05:31.616Z,89181.84
2022-07-30T21:07:59.062Z,89182.25
2022-07-30T21:10:25.959Z,89181.22
2022-07-30T21:12:58.631Z,89174.75
2022-07-30T21:15:32.415Z,89178.91
2022-07-30T21:17:59.986Z,89180.47
2022-07-30T21:20:29.934Z,89178.03
2022-07-30T21:23:03.379Z,89177.56
2022-07-30T21:25:33.079Z,89177.13
2022-07-30T21:30:48.670Z,89176.78
2022-07-30T21:33:15.685Z,89174.63
2022-07-30T21:35:42.539Z,89173.59
2022-07-30T21:38:09.427Z,89182.03
2022-07-30T21:40:36.514Z,89172.25
2022-07-30T21:43:03.971Z,89177.00
2022-07-30T21:45:38.892Z,89180.72
2022-07-30T21:48:07.443Z,89173.38
2022-07-30T21:50:34.285Z,89172.47
2022-07-30T21:53:01.165Z,89177.59
2022-07-30T21:55:28.090Z,89171.72
2022-07-30T21:58:00.444Z,89184.28
2022-07-30T22:00:50.231Z,89171.81
2022-07-30T22:04:01.198Z,89181.41
2022-07-30T22:06:06.884Z,89186.28
2022-07-30T22:08:40.178Z,89176.78
2022-07-30T22:11:09.044Z,89179.19
2022-07-30T22:13:36.378Z,89181.34
2022-07-30T22:16:20.562Z,89172.41
2022-07-30T22:18:47.891Z,89181.28
2022-07-30T22:21:14.719Z,89182.97
2022-07-30T22:23:56.716Z,89179.38
2022-07-30T22:26:27.075Z,89175.22
2022-07-30T22:28:54.325Z,89179.63
2022-07-30T22:31:21.682Z,89179.63
2022-07-30T22:33:49.871Z,89183.63
2022-07-30T22:36:19.901Z,89184.75
2022-07-30T22:38:58.765Z,89185.16
2022-07-30T22:41:29.060Z,89183.31
2022-07-30T22:43:56.056Z,89187.00
2022-07-30T22:46:30.961Z,89182.53
2022-07-30T22:48:59.926Z,89179.31
2022-07-30T22:52:01.525Z,89185.69
2022-07-30T22:54:14.175Z,89188.59
2022-07-30T22:56:42.255Z,89171.22
2022-07-30T22:59:13.146Z,89184.50
2022-07-30T23:01:44.577Z,89178.91
2022-07-30T23:04:11.543Z,89183.63
2022-07-30T23:06:42.118Z,89182.19
2022-07-30T23:09:10.194Z,89176.44
2022-07-30T23:11:37.854Z,89186.25
2022-07-30T23:12:32.586Z,89175.09
2022-07-30T23:14:06.419Z,89177.38
2022-07-30T23:16:33.254Z,89185.94
2022-07-30T23:19:00.151Z,89177.06
2022-07-30T23:21:27.310Z,89173.47
2022-07-30T23:23:54.197Z,89174.03
2022-07-30T23:26:21.092Z,89177.00
2022-07-30T23:28:48.166Z,89186.81
2022-07-30T23:31:15.122Z,89184.97
2022-07-30T23:33:42.096Z,89188.25
2022-07-30T23:36:10.167Z,89181.06
2022-07-30T23:38:37.892Z,89186.72
2022-07-30T23:41:04.800Z,89189.28
2022-07-30T23:43:32.108Z,89192.72
2022-07-30T23:45:59.088Z,89180.56
2022-07-30T23:48:26.546Z,89185.06
2022-07-30T23:50:53.565Z,89182.50
2022-07-30T23:53:21.249Z,89183.63
2022-07-30T23:55:49.696Z,89184.88
2022-07-30T23:58:17.145Z,89176.00
