createdAt,value
2017-12-03T00:00:11.712Z,0
2017-12-03T00:01:13.324Z,0
2017-12-03T00:02:14.934Z,0
2017-12-03T00:03:16.543Z,0
2017-12-03T00:04:18.154Z,0
2017-12-03T00:05:19.766Z,0
2017-12-03T00:06:21.377Z,0
2017-12-03T00:07:22.989Z,0
2017-12-03T00:08:24.600Z,0
2017-12-03T00:09:26.211Z,0
2017-12-03T00:10:27.822Z,0
2017-12-03T00:11:29.427Z,0
2017-12-03T00:12:31.038Z,0
2017-12-03T00:13:32.646Z,0
2017-12-03T00:14:34.260Z,0
2017-12-03T00:15:35.887Z,0
2017-12-03T00:16:37.496Z,0
2017-12-03T00:17:39.103Z,0
2017-12-03T00:18:40.713Z,0
2017-12-03T00:19:42.323Z,0
2017-12-03T00:20:43.933Z,0
2017-12-03T00:21:45.545Z,0
2017-12-03T00:22:47.155Z,0
2017-12-03T00:23:48.769Z,0
2017-12-03T00:24:50.379Z,0
2017-12-03T00:25:51.989Z,0
2017-12-03T00:26:53.601Z,0
2017-12-03T00:27:55.212Z,0
2017-12-03T00:28:56.824Z,0
2017-12-03T00:29:58.438Z,0
2017-12-03T00:31:00.048Z,0
2017-12-03T00:32:01.658Z,0
2017-12-03T00:33:03.267Z,0
2017-12-03T00:34:04.880Z,0
2017-12-03T00:35:06.493Z,0
2017-12-03T00:36:08.105Z,0
2017-12-03T00:37:09.718Z,0
2017-12-03T00:38:11.327Z,0
2017-12-03T00:39:12.940Z,0
2017-12-03T00:40:14.550Z,0
2017-12-03T00:41:16.160Z,0
2017-12-03T00:42:17.772Z,0
2017-12-03T00:43:19.379Z,0
2017-12-03T00:44:20.993Z,0
2017-12-03T00:45:22.604Z,0
2017-12-03T00:46:24.215Z,0
2017-12-03T00:47:25.823Z,0
2017-12-03T00:48:27.431Z,0
2017-12-03T00:49:29.044Z,0
2017-12-03T00:50:30.658Z,0
2017-12-03T00:51:32.269Z,0
2017-12-03T00:52:33.881Z,0
2017-12-03T00:53:35.491Z,0
2017-12-03T00:54:37.098Z,0
2017-12-03T00:55:38.712Z,0
2017-12-03T00:56:40.322Z,0
2017-12-03T00:57:41.933Z,0
2017-12-03T00:58:43.545Z,0
2017-12-03T00:59:45.156Z,0
2017-12-03T01:00:46.768Z,0
2017-12-03T01:01:48.376Z,0
2017-12-03T01:02:49.987Z,0
2017-12-03T01:03:51.599Z,0
2017-12-03T01:04:53.213Z,0
2017-12-03T01:05:54.822Z,0
2017-12-03T01:06:56.434Z,0
2017-12-03T01:07:58.042Z,0
2017-12-03T01:08:59.653Z,0
2017-12-03T01:10:01.266Z,0
2017-12-03T01:11:02.874Z,0
2017-12-03T01:12:04.485Z,0
2017-12-03T01:13:06.098Z,0
2017-12-03T01:14:07.712Z,0
2017-12-03T01:15:09.320Z,0
2017-12-03T01:16:10.930Z,0
2017-12-03T01:17:12.538Z,0
2017-12-03T01:18:14.152Z,0
2017-12-03T01:19:15.763Z,0
2017-12-03T01:20:17.376Z,0
2017-12-03T01:21:18.984Z,0
2017-12-03T01:22:20.601Z,0
2017-12-03T01:23:22.201Z,0
2017-12-03T01:24:23.809Z,0
2017-12-03T01:25:25.420Z,0
2017-12-03T01:26:27.033Z,0
2017-12-03T01:27:28.645Z,0
2017-12-03T01:28:30.256Z,0
2017-12-03T01:29:31.862Z,0
2017-12-03T01:30:33.474Z,0
2017-12-03T01:31:35.085Z,0
2017-12-03T01:32:36.693Z,0
2017-12-03T01:33:38.311Z,0
2017-12-03T01:34:39.916Z,0
2017-12-03T01:35:41.527Z,0
2017-12-03T01:36:43.138Z,0
2017-12-03T01:37:44.746Z,0
2017-12-03T01:38:46.356Z,0
2017-12-03T01:39:47.966Z,0
2017-12-03T01:40:49.625Z,0
2017-12-03T01:41:51.236Z,0
2017-12-03T01:42:52.844Z,0
2017-12-03T01:43:54.455Z,0
2017-12-03T01:44:56.063Z,0
2017-12-03T01:45:57.676Z,0
2017-12-03T01:46:59.286Z,0
2017-12-03T01:48:00.901Z,0
2017-12-03T01:49:02.511Z,0
2017-12-03T01:50:04.117Z,0
2017-12-03T01:51:05.731Z,0
2017-12-03T01:52:07.340Z,0
2017-12-03T01:53:08.952Z,0
2017-12-03T01:54:10.560Z,0
2017-12-03T01:55:12.174Z,0
2017-12-03T01:56:13.786Z,0
2017-12-03T01:57:15.400Z,0
2017-12-03T01:58:17.009Z,0
2017-12-03T01:59:18.833Z,0
2017-12-03T02:00:20.442Z,0
2017-12-03T02:01:22.054Z,0
2017-12-03T02:02:23.718Z,0
2017-12-03T02:03:25.276Z,0
2017-12-03T02:04:26.887Z,0
2017-12-03T02:05:28.496Z,0
2017-12-03T02:06:30.107Z,0
2017-12-03T02:07:31.718Z,0
2017-12-03T02:08:33.329Z,0
2017-12-03T02:09:34.943Z,0
2017-12-03T02:10:36.564Z,0
2017-12-03T02:11:38.173Z,0
2017-12-03T02:12:39.782Z,0
2017-12-03T02:13:41.392Z,0
2017-12-03T02:14:43.002Z,0
2017-12-03T02:15:44.620Z,0
2017-12-03T02:16:46.226Z,0
2017-12-03T02:17:47.838Z,0
2017-12-03T02:18:49.451Z,0
2017-12-03T02:19:51.058Z,0
2017-12-03T02:20:52.672Z,0
2017-12-03T02:21:54.284Z,0
2017-12-03T02:22:55.892Z,0
2017-12-03T02:23:57.505Z,0
2017-12-03T02:24:59.117Z,0
2017-12-03T02:26:00.728Z,0
2017-12-03T02:27:02.337Z,0
2017-12-03T02:28:03.946Z,0
2017-12-03T02:29:05.558Z,0
2017-12-03T02:30:07.167Z,0
2017-12-03T02:31:08.785Z,0
2017-12-03T02:32:10.400Z,0
2017-12-03T02:33:12.010Z,0
2017-12-03T02:34:13.618Z,0
2017-12-03T02:35:15.229Z,0
2017-12-03T02:36:16.843Z,0
2017-12-03T02:37:18.455Z,0
2017-12-03T02:38:20.066Z,0
2017-12-03T02:39:21.678Z,0
2017-12-03T02:40:23.289Z,0
2017-12-03T02:41:24.900Z,0
2017-12-03T02:42:26.507Z,0
2017-12-03T02:43:28.120Z,0
2017-12-03T02:44:29.729Z,0
2017-12-03T02:45:31.340Z,0
2017-12-03T02:46:32.954Z,0
2017-12-03T02:47:34.561Z,0
2017-12-03T02:48:36.171Z,0
2017-12-03T02:49:37.779Z,0
2017-12-03T02:50:39.393Z,0
2017-12-03T02:51:41.003Z,0
2017-12-03T02:52:42.614Z,0
2017-12-03T02:53:44.224Z,0
2017-12-03T02:54:45.835Z,0
2017-12-03T02:55:47.446Z,0
2017-12-03T02:56:49.058Z,0
2017-12-03T02:57:50.670Z,0
2017-12-03T02:58:52.278Z,0
2017-12-03T02:59:53.893Z,0
2017-12-03T03:00:55.504Z,0
2017-12-03T03:01:57.112Z,0
2017-12-03T03:02:58.724Z,0
2017-12-03T03:04:00.334Z,0
2017-12-03T03:05:01.946Z,0
2017-12-03T03:06:03.557Z,0
2017-12-03T03:07:05.166Z,0
2017-12-03T03:08:06.778Z,0
2017-12-03T03:09:08.386Z,0
2017-12-03T03:10:09.997Z,0
2017-12-03T03:11:11.608Z,0
2017-12-03T03:12:13.219Z,0
2017-12-03T03:13:14.828Z,0
2017-12-03T03:14:16.439Z,0
2017-12-03T03:15:18.048Z,0
2017-12-03T03:16:19.660Z,0
2017-12-03T03:17:21.270Z,0
2017-12-03T03:18:22.880Z,0
2017-12-03T03:19:24.490Z,0
2017-12-03T03:20:26.101Z,0
2017-12-03T03:21:27.715Z,0
2017-12-03T03:22:29.325Z,0
2017-12-03T03:23:30.936Z,0
2017-12-03T03:24:32.543Z,0
2017-12-03T03:25:34.151Z,0
2017-12-03T03:26:35.764Z,0
2017-12-03T03:27:37.375Z,0
2017-12-03T03:28:38.987Z,0
2017-12-03T03:29:40.596Z,0
2017-12-03T03:30:42.213Z,0
2017-12-03T03:31:43.813Z,0
2017-12-03T03:32:45.427Z,0
2017-12-03T03:33:47.036Z,0
2017-12-03T03:34:48.646Z,0
2017-12-03T03:35:50.256Z,0
2017-12-03T03:36:51.869Z,0
2017-12-03T03:37:53.481Z,0
2017-12-03T03:38:55.090Z,0
2017-12-03T03:39:56.699Z,0
2017-12-03T03:40:58.311Z,0
2017-12-03T03:41:59.924Z,0
2017-12-03T03:43:01.543Z,0
2017-12-03T03:44:03.146Z,0
2017-12-03T03:45:04.755Z,0
2017-12-03T03:46:06.367Z,0
2017-12-03T03:47:07.976Z,0
2017-12-03T03:48:09.588Z,0
2017-12-03T03:49:11.200Z,0
2017-12-03T03:50:12.811Z,0
2017-12-03T03:51:14.422Z,0
2017-12-03T03:52:16.032Z,0
2017-12-03T03:53:17.647Z,0
2017-12-03T03:54:19.256Z,0
2017-12-03T03:55:20.866Z,0
2017-12-03T03:56:22.475Z,0
2017-12-03T03:57:24.089Z,0
2017-12-03T03:58:25.703Z,0
2017-12-03T03:59:27.315Z,0
2017-12-03T04:00:28.922Z,0
2017-12-03T04:01:30.533Z,0
2017-12-03T04:02:32.147Z,0
2017-12-03T04:03:33.759Z,0
2017-12-03T04:04:35.374Z,0
2017-12-03T04:05:38.660Z,0
2017-12-03T04:06:40.269Z,0
2017-12-03T04:07:41.881Z,0
2017-12-03T04:08:43.486Z,0
2017-12-03T04:09:45.102Z,0
2017-12-03T04:10:46.711Z,0
2017-12-03T04:11:48.323Z,0
2017-12-03T04:12:49.937Z,0
2017-12-03T04:13:51.543Z,0
2017-12-03T04:14:53.155Z,0
2017-12-03T04:15:54.766Z,0
2017-12-03T04:16:56.377Z,0
2017-12-03T04:17:57.988Z,0
2017-12-03T04:18:59.601Z,0
2017-12-03T04:20:01.213Z,0
2017-12-03T04:21:02.824Z,0
2017-12-03T04:22:04.432Z,0
2017-12-03T04:23:06.052Z,0
2017-12-03T04:24:07.661Z,0
2017-12-03T04:25:09.273Z,0
2017-12-03T04:26:10.884Z,0
2017-12-03T04:27:12.495Z,0
2017-12-03T04:28:14.119Z,0
2017-12-03T04:29:15.729Z,0
2017-12-03T04:30:17.339Z,0
2017-12-03T04:31:18.950Z,0
2017-12-03T04:32:20.558Z,0
2017-12-03T04:33:22.171Z,0
2017-12-03T04:34:23.785Z,0
2017-12-03T04:35:25.395Z,0
2017-12-03T04:36:27.005Z,0
2017-12-03T04:37:28.616Z,0
2017-12-03T04:38:30.226Z,0
2017-12-03T04:39:31.835Z,0
2017-12-03T04:40:33.450Z,0
2017-12-03T04:41:35.060Z,0
2017-12-03T04:42:36.669Z,0
2017-12-03T04:43:38.286Z,0
2017-12-03T04:44:39.890Z,0
2017-12-03T04:45:41.501Z,0
2017-12-03T04:46:43.114Z,0
2017-12-03T04:47:44.722Z,0
2017-12-03T04:48:46.337Z,0
2017-12-03T04:49:47.946Z,0
2017-12-03T04:50:49.555Z,0
2017-12-03T04:51:51.165Z,0
2017-12-03T04:52:52.774Z,0
2017-12-03T04:53:54.386Z,0
2017-12-03T04:54:55.997Z,0
2017-12-03T04:55:57.609Z,0
2017-12-03T04:56:59.217Z,0
2017-12-03T04:58:00.827Z,0
2017-12-03T04:59:02.436Z,0
2017-12-03T05:00:04.049Z,0
2017-12-03T05:01:05.664Z,0
2017-12-03T05:02:07.275Z,0
2017-12-03T05:03:08.889Z,0
2017-12-03T05:04:10.495Z,0
2017-12-03T05:05:12.110Z,0
2017-12-03T05:06:13.719Z,0
2017-12-03T05:07:15.329Z,0
2017-12-03T05:08:16.938Z,0
2017-12-03T05:09:18.551Z,0
2017-12-03T05:10:20.163Z,0
2017-12-03T05:11:21.772Z,0
2017-12-03T05:12:23.379Z,0
2017-12-03T05:13:24.990Z,0
2017-12-03T05:14:26.599Z,0
2017-12-03T05:15:28.212Z,0
2017-12-03T05:16:29.821Z,0
2017-12-03T05:17:31.433Z,0
2017-12-03T05:18:33.043Z,0
2017-12-03T05:19:34.655Z,0
2017-12-03T05:20:36.266Z,0
2017-12-03T05:21:37.874Z,0
2017-12-03T05:22:39.485Z,0
2017-12-03T05:23:41.100Z,0
2017-12-03T05:24:42.713Z,0
2017-12-03T05:25:44.324Z,0
2017-12-03T05:26:45.934Z,0
2017-12-03T05:27:47.543Z,0
2017-12-03T05:28:49.155Z,0
2017-12-03T05:29:50.768Z,0
2017-12-03T05:30:52.378Z,0
2017-12-03T05:31:53.993Z,0
2017-12-03T05:32:55.601Z,0
2017-12-03T05:33:57.212Z,0
2017-12-03T05:34:58.822Z,0
2017-12-03T05:36:00.434Z,0
2017-12-03T05:37:02.051Z,0
2017-12-03T05:38:03.655Z,0
2017-12-03T05:39:05.268Z,0
2017-12-03T05:40:06.878Z,0
2017-12-03T05:41:08.486Z,0
2017-12-03T05:42:10.096Z,0
2017-12-03T05:43:11.703Z,0
2017-12-03T05:44:13.313Z,0
2017-12-03T05:45:14.926Z,0
2017-12-03T05:46:16.536Z,0
2017-12-03T05:47:18.144Z,0
2017-12-03T05:48:19.756Z,0
2017-12-03T05:49:21.365Z,0
2017-12-03T05:50:22.976Z,0
2017-12-03T05:51:24.586Z,0
2017-12-03T05:52:26.197Z,0
2017-12-03T05:53:27.810Z,0
2017-12-03T05:54:29.422Z,0
2017-12-03T05:55:31.037Z,0
2017-12-03T05:56:32.641Z,0
2017-12-03T05:57:34.255Z,0
2017-12-03T05:58:35.865Z,0
2017-12-03T05:59:37.477Z,0
2017-12-03T06:00:39.091Z,0
2017-12-03T06:01:40.700Z,0
2017-12-03T06:02:42.312Z,0
2017-12-03T06:03:43.920Z,0
2017-12-03T06:04:45.531Z,0
2017-12-03T06:05:47.142Z,0
2017-12-03T06:06:48.789Z,0
2017-12-03T06:07:50.369Z,0
2017-12-03T06:08:51.980Z,0
2017-12-03T06:09:53.607Z,0
2017-12-03T06:10:55.217Z,0
2017-12-03T06:11:56.828Z,0
2017-12-03T06:12:58.440Z,0
2017-12-03T06:14:00.052Z,0
2017-12-03T06:15:01.665Z,0
2017-12-03T06:16:03.273Z,0
2017-12-03T06:17:04.884Z,0
2017-12-03T06:18:06.496Z,0
2017-12-03T06:19:08.107Z,0
2017-12-03T06:20:09.716Z,0
2017-12-03T06:21:11.330Z,0
2017-12-03T06:22:12.945Z,0
2017-12-03T06:23:14.548Z,0
2017-12-03T06:24:16.158Z,0
2017-12-03T06:25:17.766Z,0
2017-12-03T06:26:19.375Z,0
2017-12-03T06:27:20.987Z,0
2017-12-03T06:28:22.598Z,0
2017-12-03T06:29:24.207Z,0
2017-12-03T06:30:25.819Z,0
2017-12-03T06:31:27.426Z,0
2017-12-03T06:32:29.034Z,0
2017-12-03T06:33:30.647Z,0
2017-12-03T06:34:32.256Z,0
2017-12-03T06:35:33.868Z,0
2017-12-03T06:36:35.478Z,0
2017-12-03T06:37:37.093Z,0
2017-12-03T06:38:38.701Z,0
2017-12-03T06:39:40.309Z,0
2017-12-03T06:40:41.919Z,0
2017-12-03T06:41:43.529Z,0
2017-12-03T06:42:45.141Z,0
2017-12-03T06:43:46.756Z,0
2017-12-03T06:44:48.363Z,0
2017-12-03T06:45:49.971Z,0
2017-12-03T06:46:51.578Z,0
2017-12-03T06:47:53.190Z,0
2017-12-03T06:48:54.800Z,0
2017-12-03T06:49:56.414Z,0
2017-12-03T06:50:58.026Z,0
2017-12-03T06:51:59.633Z,0
2017-12-03T06:53:01.246Z,0
2017-12-03T06:54:02.855Z,0
2017-12-03T06:55:04.465Z,0
2017-12-03T06:56:06.074Z,0
2017-12-03T06:57:07.685Z,0
2017-12-03T06:58:09.296Z,0
2017-12-03T06:59:10.908Z,0
2017-12-03T07:00:12.514Z,0
2017-12-03T07:01:14.126Z,0
2017-12-03T07:02:15.735Z,0
2017-12-03T07:03:17.346Z,0
2017-12-03T07:04:18.957Z,0
2017-12-03T07:05:20.569Z,0
2017-12-03T07:06:22.178Z,0
2017-12-03T07:07:23.790Z,0
2017-12-03T07:08:25.400Z,0
2017-12-03T07:09:27.014Z,0
2017-12-03T07:10:28.625Z,0
2017-12-03T07:11:30.236Z,0
2017-12-03T07:12:31.846Z,0
2017-12-03T07:13:33.458Z,0
2017-12-03T07:14:35.069Z,0
2017-12-03T07:15:36.677Z,0
2017-12-03T07:16:38.288Z,0
2017-12-03T07:17:39.898Z,0
2017-12-03T07:18:41.511Z,0
2017-12-03T07:19:43.124Z,0
2017-12-03T07:20:44.734Z,0
2017-12-03T07:21:46.343Z,0
2017-12-03T07:22:47.953Z,0
2017-12-03T07:23:49.568Z,0
2017-12-03T07:24:51.183Z,0
2017-12-03T07:25:52.789Z,0
2017-12-03T07:26:54.401Z,0
2017-12-03T07:27:56.014Z,0
2017-12-03T07:28:57.622Z,0
2017-12-03T07:29:59.234Z,0
2017-12-03T07:31:00.848Z,0
2017-12-03T07:32:02.455Z,0
2017-12-03T07:33:04.067Z,0
2017-12-03T07:34:05.682Z,0
2017-12-03T07:35:07.294Z,5
2017-12-03T07:36:08.905Z,5
2017-12-03T07:37:10.519Z,5
2017-12-03T07:38:12.130Z,5
2017-12-03T07:39:13.742Z,5
2017-12-03T07:40:15.356Z,5
2017-12-03T07:41:16.970Z,5
2017-12-03T07:42:18.587Z,5
2017-12-03T07:43:20.187Z,5
2017-12-03T07:44:21.796Z,5
2017-12-03T07:45:23.411Z,5
2017-12-03T07:46:25.024Z,5
2017-12-03T07:47:26.636Z,5
2017-12-03T07:48:28.248Z,5
2017-12-03T07:49:29.862Z,5
2017-12-03T07:50:31.471Z,5
2017-12-03T07:51:33.083Z,5
2017-12-03T07:52:34.700Z,10
2017-12-03T07:53:36.309Z,10
2017-12-03T07:54:37.933Z,10
2017-12-03T07:55:39.546Z,10
2017-12-03T07:56:41.159Z,15
2017-12-03T07:57:42.773Z,15
2017-12-03T07:58:44.386Z,15
2017-12-03T07:59:46.000Z,15
2017-12-03T08:00:47.611Z,10
2017-12-03T08:01:49.225Z,15
2017-12-03T08:02:50.838Z,15
2017-12-03T08:03:52.452Z,15
2017-12-03T08:04:54.065Z,10
2017-12-03T08:05:55.677Z,15
2017-12-03T08:06:57.291Z,15
2017-12-03T08:07:58.898Z,15
2017-12-03T08:09:00.519Z,10
2017-12-03T08:10:02.134Z,10
2017-12-03T08:11:03.746Z,15
2017-12-03T08:12:05.361Z,15
2017-12-03T08:13:06.972Z,15
2017-12-03T08:14:08.592Z,15
2017-12-03T08:15:10.206Z,10
2017-12-03T08:16:11.826Z,10
2017-12-03T08:17:13.433Z,10
2017-12-03T08:18:15.048Z,10
2017-12-03T08:19:17.025Z,10
2017-12-03T08:20:18.630Z,10
2017-12-03T08:21:20.246Z,10
2017-12-03T08:22:21.859Z,10
2017-12-03T08:23:23.473Z,10
2017-12-03T08:24:25.086Z,15
2017-12-03T08:25:26.702Z,15
2017-12-03T08:26:28.311Z,15
2017-12-03T08:27:29.926Z,15
2017-12-03T08:28:31.539Z,15
2017-12-03T08:29:33.152Z,15
2017-12-03T08:30:34.766Z,20
2017-12-03T08:31:36.380Z,20
2017-12-03T08:32:37.995Z,20
2017-12-03T08:33:39.607Z,20
2017-12-03T08:34:41.220Z,20
2017-12-03T08:35:42.833Z,20
2017-12-03T08:36:44.448Z,20
2017-12-03T08:37:46.065Z,20
2017-12-03T08:38:47.675Z,20
2017-12-03T08:39:49.287Z,20
2017-12-03T08:40:50.907Z,25
2017-12-03T08:41:52.514Z,25
2017-12-03T08:42:54.132Z,25
2017-12-03T08:43:55.760Z,25
2017-12-03T08:44:57.374Z,25
2017-12-03T08:45:58.989Z,25
2017-12-03T08:47:00.600Z,25
2017-12-03T08:48:02.213Z,20
2017-12-03T08:49:03.828Z,20
2017-12-03T08:50:05.441Z,25
2017-12-03T08:51:07.055Z,25
2017-12-03T08:52:08.694Z,25
2017-12-03T08:53:10.310Z,20
2017-12-03T08:54:11.920Z,20
2017-12-03T08:55:13.533Z,20
2017-12-03T08:56:15.154Z,20
2017-12-03T08:57:16.765Z,20
2017-12-03T08:58:18.378Z,20
2017-12-03T08:59:19.992Z,20
2017-12-03T09:00:21.606Z,25
2017-12-03T09:01:23.218Z,25
2017-12-03T09:02:24.832Z,30
2017-12-03T09:03:26.445Z,30
2017-12-03T09:04:28.059Z,30
2017-12-03T09:05:29.672Z,30
2017-12-03T09:06:31.288Z,30
2017-12-03T09:07:32.901Z,30
2017-12-03T09:08:34.514Z,30
2017-12-03T09:09:36.132Z,30
2017-12-03T09:10:37.743Z,30
2017-12-03T09:11:39.354Z,30
2017-12-03T09:12:40.969Z,30
2017-12-03T09:13:42.586Z,30
2017-12-03T09:14:44.200Z,25
2017-12-03T09:15:45.814Z,25
2017-12-03T09:16:47.427Z,20
2017-12-03T09:17:49.040Z,20
2017-12-03T09:18:50.653Z,20
2017-12-03T09:19:52.325Z,20
2017-12-03T09:20:53.941Z,25
2017-12-03T09:21:55.555Z,25
2017-12-03T09:22:57.168Z,30
2017-12-03T09:23:58.782Z,30
2017-12-03T09:25:00.394Z,35
2017-12-03T09:26:02.007Z,35
2017-12-03T09:27:03.620Z,35
2017-12-03T09:28:05.279Z,35
2017-12-03T09:29:06.898Z,35
2017-12-03T09:30:08.511Z,40
2017-12-03T09:31:10.123Z,40
2017-12-03T09:32:11.736Z,35
2017-12-03T09:33:13.351Z,35
2017-12-03T09:34:14.967Z,35
2017-12-03T09:35:16.580Z,35
2017-12-03T09:36:18.197Z,35
2017-12-03T09:37:19.922Z,35
2017-12-03T09:38:21.534Z,30
2017-12-03T09:39:23.149Z,30
2017-12-03T09:40:24.763Z,25
2017-12-03T09:41:26.372Z,25
2017-12-03T09:42:28.018Z,25
2017-12-03T09:43:29.604Z,20
2017-12-03T09:44:31.218Z,20
2017-12-03T09:45:32.830Z,20
2017-12-03T09:46:34.444Z,20
2017-12-03T09:47:36.056Z,20
2017-12-03T09:48:37.669Z,15
2017-12-03T09:49:39.298Z,15
2017-12-03T09:50:40.913Z,20
2017-12-03T09:51:42.525Z,20
2017-12-03T09:52:44.138Z,20
2017-12-03T09:53:45.766Z,20
2017-12-03T09:54:47.372Z,20
2017-12-03T09:55:48.985Z,25
2017-12-03T09:56:50.600Z,25
2017-12-03T09:57:52.216Z,25
2017-12-03T09:58:53.828Z,25
2017-12-03T09:59:55.462Z,25
2017-12-03T10:00:57.076Z,25
2017-12-03T10:01:58.689Z,20
2017-12-03T10:03:00.304Z,20
2017-12-03T10:04:01.917Z,20
2017-12-03T10:05:03.537Z,20
2017-12-03T10:06:05.144Z,20
2017-12-03T10:07:06.762Z,20
2017-12-03T10:08:08.373Z,20
2017-12-03T10:09:09.987Z,20
2017-12-03T10:10:11.604Z,20
2017-12-03T10:11:13.217Z,20
2017-12-03T10:12:14.832Z,20
2017-12-03T10:13:16.443Z,20
2017-12-03T10:14:18.057Z,20
2017-12-03T10:15:19.669Z,15
2017-12-03T10:16:21.283Z,15
2017-12-03T10:17:22.898Z,15
2017-12-03T10:18:24.513Z,15
2017-12-03T10:19:26.129Z,15
2017-12-03T10:20:27.742Z,15
2017-12-03T10:21:29.356Z,15
2017-12-03T10:22:30.967Z,15
2017-12-03T10:23:32.583Z,20
2017-12-03T10:24:34.240Z,20
2017-12-03T10:25:35.814Z,20
2017-12-03T10:26:37.428Z,25
2017-12-03T10:27:39.042Z,25
2017-12-03T10:28:40.657Z,25
2017-12-03T10:29:42.269Z,30
2017-12-03T10:30:43.881Z,30
2017-12-03T10:31:45.497Z,30
2017-12-03T10:32:47.109Z,35
2017-12-03T10:33:48.726Z,35
2017-12-03T10:34:50.339Z,35
2017-12-03T10:35:51.953Z,30
2017-12-03T10:36:53.567Z,30
2017-12-03T10:37:55.181Z,30
2017-12-03T10:38:57.095Z,30
2017-12-03T10:39:58.719Z,30
2017-12-03T10:41:00.353Z,30
2017-12-03T10:42:01.978Z,30
2017-12-03T10:43:03.635Z,30
2017-12-03T10:44:05.340Z,30
2017-12-03T10:45:06.901Z,30
2017-12-03T10:46:08.583Z,30
2017-12-03T10:47:10.196Z,30
2017-12-03T10:48:11.813Z,30
2017-12-03T10:49:13.426Z,30
2017-12-03T10:50:15.039Z,30
2017-12-03T10:51:16.654Z,30
2017-12-03T10:52:18.272Z,30
2017-12-03T10:53:19.880Z,30
2017-12-03T10:54:21.496Z,30
2017-12-03T10:55:23.115Z,30
2017-12-03T10:56:24.852Z,25
2017-12-03T10:57:26.470Z,25
2017-12-03T10:58:28.090Z,25
2017-12-03T10:59:29.699Z,25
2017-12-03T11:00:31.314Z,25
2017-12-03T11:01:32.936Z,25
2017-12-03T11:02:34.558Z,25
2017-12-03T11:03:36.222Z,25
2017-12-03T11:04:37.859Z,30
2017-12-03T11:05:39.685Z,30
2017-12-03T11:06:41.733Z,30
2017-12-03T11:07:43.360Z,25
2017-12-03T11:08:45.126Z,25
2017-12-03T11:09:46.746Z,25
2017-12-03T11:10:48.362Z,25
2017-12-03T11:11:49.977Z,30
2017-12-03T11:12:51.592Z,25
2017-12-03T11:13:53.203Z,25
2017-12-03T11:14:54.835Z,30
2017-12-03T11:15:56.479Z,25
2017-12-03T11:16:58.097Z,25
2017-12-03T11:17:59.711Z,25
2017-12-03T11:19:01.327Z,30
2017-12-03T11:20:02.940Z,30
2017-12-03T11:21:04.561Z,30
2017-12-03T11:22:06.174Z,30
2017-12-03T11:23:07.823Z,30
2017-12-03T11:24:09.443Z,25
2017-12-03T11:25:11.433Z,25
2017-12-03T11:26:13.487Z,25
2017-12-03T11:27:15.141Z,25
2017-12-03T11:28:16.769Z,25
2017-12-03T11:29:18.463Z,25
2017-12-03T11:30:20.744Z,25
2017-12-03T11:31:22.421Z,25
2017-12-03T11:32:24.239Z,25
2017-12-03T11:33:26.179Z,25
2017-12-03T11:34:28.171Z,25
2017-12-03T11:35:30.336Z,30
2017-12-03T11:36:32.128Z,30
2017-12-03T11:37:34.261Z,25
2017-12-03T11:38:36.487Z,25
2017-12-03T11:39:38.405Z,20
2017-12-03T11:40:40.271Z,20
2017-12-03T11:41:41.894Z,20
2017-12-03T11:42:43.575Z,25
2017-12-03T11:43:45.276Z,20
2017-12-03T11:44:47.058Z,25
2017-12-03T11:45:48.706Z,25
2017-12-03T11:46:50.398Z,20
2017-12-03T11:47:52.139Z,25
2017-12-03T11:48:53.762Z,25
2017-12-03T11:49:55.482Z,20
2017-12-03T11:50:57.236Z,25
2017-12-03T11:51:59.079Z,25
2017-12-03T11:53:00.912Z,25
2017-12-03T11:54:02.628Z,25
2017-12-03T11:55:04.414Z,30
2017-12-03T11:56:06.050Z,30
2017-12-03T11:57:07.678Z,30
2017-12-03T11:58:09.344Z,30
2017-12-03T11:59:11.444Z,30
2017-12-03T12:00:13.170Z,30
2017-12-03T12:01:14.795Z,30
2017-12-03T12:02:16.488Z,30
2017-12-03T12:03:18.461Z,30
2017-12-03T12:04:20.126Z,30
2017-12-03T12:05:21.741Z,30
2017-12-03T12:06:23.388Z,30
2017-12-03T12:07:25.379Z,30
2017-12-03T12:08:27.004Z,30
2017-12-03T12:09:28.617Z,30
2017-12-03T12:10:30.233Z,30
2017-12-03T12:11:31.878Z,30
2017-12-03T12:12:33.486Z,30
2017-12-03T12:13:35.101Z,30
2017-12-03T12:14:36.716Z,30
2017-12-03T12:15:38.329Z,30
2017-12-03T12:16:39.944Z,30
2017-12-03T12:17:41.663Z,30
2017-12-03T12:18:43.246Z,30
2017-12-03T12:19:44.861Z,30
2017-12-03T12:20:46.661Z,30
2017-12-03T12:21:48.039Z,30
2017-12-03T12:22:49.651Z,30
2017-12-03T12:23:51.639Z,30
2017-12-03T12:24:53.252Z,30
2017-12-03T12:25:54.867Z,30
2017-12-03T12:26:56.483Z,30
2017-12-03T12:27:58.100Z,30
2017-12-03T12:28:59.714Z,30
2017-12-03T12:30:01.521Z,30
2017-12-03T12:31:03.158Z,30
2017-12-03T12:32:04.760Z,25
2017-12-03T12:33:06.375Z,30
2017-12-03T12:34:07.991Z,30
2017-12-03T12:35:09.606Z,30
2017-12-03T12:36:11.225Z,30
2017-12-03T12:37:12.832Z,25
2017-12-03T12:38:14.450Z,25
2017-12-03T12:39:16.060Z,25
2017-12-03T12:40:17.673Z,25
2017-12-03T12:41:19.592Z,25
2017-12-03T12:42:21.220Z,25
2017-12-03T12:43:22.835Z,25
2017-12-03T12:44:24.449Z,25
2017-12-03T12:45:26.059Z,25
2017-12-03T12:46:27.678Z,25
2017-12-03T12:47:29.295Z,25
2017-12-03T12:48:30.946Z,20
2017-12-03T12:49:32.521Z,25
2017-12-03T12:50:34.135Z,20
2017-12-03T12:51:35.756Z,20
2017-12-03T12:52:37.362Z,20
2017-12-03T12:53:38.975Z,20
2017-12-03T12:54:40.585Z,20
2017-12-03T12:55:42.865Z,15
2017-12-03T12:56:44.481Z,15
2017-12-03T12:57:46.121Z,15
2017-12-03T12:58:47.737Z,15
2017-12-03T12:59:49.348Z,15
2017-12-03T13:00:51.007Z,15
2017-12-03T13:01:52.573Z,20
2017-12-03T13:02:54.188Z,20
2017-12-03T13:03:55.803Z,25
2017-12-03T13:04:57.416Z,20
2017-12-03T13:05:59.030Z,20
2017-12-03T13:07:01.763Z,20
2017-12-03T13:08:03.375Z,20
2017-12-03T13:09:04.987Z,20
2017-12-03T13:10:06.603Z,20
2017-12-03T13:11:08.219Z,20
2017-12-03T13:12:09.835Z,20
2017-12-03T13:13:11.449Z,20
2017-12-03T13:14:13.059Z,20
2017-12-03T13:15:14.676Z,20
2017-12-03T13:16:16.287Z,20
2017-12-03T13:17:17.905Z,25
2017-12-03T13:18:19.521Z,25
2017-12-03T13:19:21.132Z,25
2017-12-03T13:20:22.749Z,25
2017-12-03T13:21:24.361Z,25
2017-12-03T13:22:25.976Z,25
2017-12-03T13:23:27.835Z,25
2017-12-03T13:24:29.491Z,25
2017-12-03T13:25:31.109Z,20
2017-12-03T13:26:32.725Z,20
2017-12-03T13:27:34.336Z,20
2017-12-03T13:28:35.951Z,20
2017-12-03T13:29:37.564Z,15
2017-12-03T13:30:39.180Z,15
2017-12-03T13:31:40.792Z,15
2017-12-03T13:32:42.408Z,15
2017-12-03T13:33:44.064Z,15
2017-12-03T13:34:45.751Z,15
2017-12-03T13:35:47.367Z,15
2017-12-03T13:36:48.981Z,15
2017-12-03T13:37:50.595Z,15
2017-12-03T13:38:52.260Z,10
2017-12-03T13:39:54.387Z,10
2017-12-03T13:40:55.999Z,10
2017-12-03T13:41:57.613Z,10
2017-12-03T13:42:59.228Z,10
2017-12-03T13:44:00.845Z,10
2017-12-03T13:45:02.462Z,10
2017-12-03T13:46:04.076Z,10
2017-12-03T13:47:06.099Z,10
2017-12-03T13:48:07.838Z,10
2017-12-03T13:49:09.453Z,10
2017-12-03T13:50:11.131Z,10
2017-12-03T13:51:12.746Z,10
2017-12-03T13:52:14.359Z,10
2017-12-03T13:53:15.973Z,10
2017-12-03T13:54:17.624Z,10
2017-12-03T13:55:19.295Z,10
2017-12-03T13:56:20.975Z,10
2017-12-03T13:57:22.594Z,10
2017-12-03T13:58:24.208Z,10
2017-12-03T13:59:25.829Z,10
2017-12-03T14:00:27.440Z,10
2017-12-03T14:01:29.055Z,10
2017-12-03T14:02:30.673Z,10
2017-12-03T14:03:32.304Z,15
2017-12-03T14:04:34.290Z,10
2017-12-03T14:05:35.904Z,10
2017-12-03T14:06:37.517Z,10
2017-12-03T14:07:39.129Z,10
2017-12-03T14:08:40.805Z,10
2017-12-03T14:09:42.395Z,10
2017-12-03T14:10:44.006Z,10
2017-12-03T14:11:45.621Z,10
2017-12-03T14:12:47.234Z,10
2017-12-03T14:13:48.851Z,10
2017-12-03T14:14:50.467Z,10
2017-12-03T14:15:52.453Z,10
2017-12-03T14:16:54.069Z,10
2017-12-03T14:17:55.681Z,10
2017-12-03T14:18:57.309Z,5
2017-12-03T14:19:58.919Z,5
2017-12-03T14:21:00.534Z,5
2017-12-03T14:22:02.146Z,5
2017-12-03T14:23:03.761Z,5
2017-12-03T14:24:05.373Z,5
2017-12-03T14:25:07.002Z,10
2017-12-03T14:26:08.615Z,10
2017-12-03T14:27:10.229Z,10
2017-12-03T14:28:12.276Z,10
2017-12-03T14:29:15.662Z,10
2017-12-03T14:30:16.942Z,10
2017-12-03T14:31:19.532Z,10
2017-12-03T14:32:21.129Z,5
2017-12-03T14:33:22.741Z,5
2017-12-03T14:34:24.354Z,5
2017-12-03T14:35:25.964Z,5
2017-12-03T14:36:27.581Z,5
2017-12-03T14:37:29.232Z,10
2017-12-03T14:38:30.848Z,5
2017-12-03T14:39:32.459Z,5
2017-12-03T14:40:34.432Z,5
2017-12-03T14:41:36.045Z,5
2017-12-03T14:42:37.656Z,5
2017-12-03T14:43:39.432Z,5
2017-12-03T14:44:41.027Z,5
2017-12-03T14:45:42.643Z,5
2017-12-03T14:46:44.253Z,5
2017-12-03T14:47:45.867Z,5
2017-12-03T14:48:47.485Z,5
2017-12-03T14:49:49.090Z,5
2017-12-03T14:50:50.702Z,5
2017-12-03T14:51:52.368Z,5
2017-12-03T14:52:53.981Z,5
2017-12-03T14:53:55.594Z,5
2017-12-03T14:54:57.205Z,5
2017-12-03T14:55:58.818Z,0
2017-12-03T14:57:00.430Z,0