createdAt,value
2018-05-13T00:08:50.071Z,4.1
2018-05-13T00:25:38.834Z,4.1
2018-05-13T00:42:27.403Z,4.1
2018-05-13T00:59:15.890Z,4.1
2018-05-13T01:16:04.481Z,4.1
2018-05-13T01:32:53.117Z,4.1
2018-05-13T01:49:41.696Z,4.1
2018-05-13T02:06:30.306Z,4.1
2018-05-13T02:23:18.730Z,4.1
2018-05-13T02:40:07.153Z,4.1
2018-05-13T02:56:55.493Z,4.0
2018-05-13T03:13:43.695Z,4.0
2018-05-13T03:30:31.963Z,4.0
2018-05-13T03:47:20.371Z,4.0
2018-05-13T04:04:08.812Z,4.0
2018-05-13T04:20:57.201Z,4.0
2018-05-13T04:37:45.612Z,4.0
2018-05-13T04:54:33.950Z,4.0
2018-05-13T05:11:21.893Z,3.9
2018-05-13T05:28:09.685Z,3.9
2018-05-13T05:44:57.822Z,4.0
2018-05-13T06:01:46.140Z,4.1
2018-05-13T06:18:34.635Z,4.3
2018-05-13T06:35:24.012Z,4.4
2018-05-13T06:52:13.241Z,4.5
2018-05-13T07:09:02.526Z,4.6
2018-05-13T07:25:59.583Z,4.6
2018-05-13T07:42:41.641Z,4.6
2018-05-13T07:59:31.393Z,4.6
2018-05-13T08:16:21.433Z,4.6
2018-05-13T08:33:11.721Z,4.6
2018-05-13T08:50:01.794Z,4.6
2018-05-13T09:06:52.151Z,4.6
2018-05-13T09:23:42.645Z,4.6
2018-05-13T09:40:33.129Z,4.6
2018-05-13T09:57:23.567Z,4.6
2018-05-13T10:14:14.350Z,4.6
2018-05-13T10:31:04.814Z,4.6
2018-05-13T10:47:55.804Z,4.6
2018-05-13T11:04:46.981Z,4.6
2018-05-13T11:21:38.203Z,4.6
2018-05-13T11:38:29.717Z,4.6
2018-05-13T11:55:21.648Z,4.6
2018-05-13T12:12:13.657Z,4.6
2018-05-13T12:29:05.852Z,4.6
2018-05-13T12:45:58.011Z,4.6
2018-05-13T13:02:49.256Z,4.6
2018-05-13T13:16:18.276Z,4.5
2018-05-13T13:24:43.704Z,4.5
2018-05-13T13:36:31.643Z,4.5
2018-05-13T13:41:33.553Z,4.4
2018-05-13T13:53:19.767Z,4.5
2018-05-13T14:10:08.335Z,4.4
2018-05-13T14:21:54.533Z,4.4
2018-05-13T14:38:43.928Z,4.4
2018-05-13T14:55:33.675Z,4.4
2018-05-13T15:12:23.318Z,4.4
2018-05-13T15:29:12.996Z,4.3
2018-05-13T15:46:02.523Z,4.3
2018-05-13T16:02:51.914Z,4.3
2018-05-13T16:19:41.035Z,4.3
2018-05-13T16:36:30.109Z,4.3
2018-05-13T16:53:19.830Z,4.3
2018-05-13T17:10:07.746Z,4.3
2018-05-13T17:26:56.613Z,4.3
2018-05-13T17:43:45.383Z,4.3
2018-05-13T18:00:33.667Z,4.2
2018-05-13T18:17:21.698Z,4.2
2018-05-13T18:34:10.047Z,4.2
2018-05-13T18:50:58.686Z,4.2
2018-05-13T19:07:47.198Z,4.2
2018-05-13T19:24:35.649Z,4.2
2018-05-13T19:41:23.803Z,4.2
2018-05-13T19:44:45.175Z,4.2
2018-05-13T20:01:31.471Z,4.2
2018-05-13T20:11:35.688Z,4.2
2018-05-13T20:28:23.217Z,4.2
2018-05-13T20:41:49.711Z,4.1
2018-05-13T20:58:38.116Z,4.1
2018-05-13T21:15:26.584Z,4.1
2018-05-13T21:32:14.983Z,4.1
2018-05-13T21:49:03.569Z,4.1
2018-05-13T22:05:52.052Z,4.1
2018-05-13T22:22:40.625Z,4.1
2018-05-13T22:39:29.227Z,4.1
2018-05-13T22:56:17.912Z,4.1
2018-05-13T23:13:06.437Z,4.1
2018-05-13T23:29:55.074Z,4.1
2018-05-13T23:46:44.605Z,4.0
