createdAt,value
2017-05-08T00:01:14.112Z,9.20
2017-05-08T00:03:41.827Z,12.02
2017-05-08T00:06:09.544Z,12.85
2017-05-08T00:08:38.836Z,17.37
2017-05-08T00:11:06.551Z,10.95
2017-05-08T00:13:34.269Z,18.88
2017-05-08T00:16:03.155Z,13.75
2017-05-08T00:18:30.876Z,11.98
2017-05-08T00:20:58.592Z,12.92
2017-05-08T00:23:27.100Z,12.47
2017-05-08T00:25:54.824Z,15.30
2017-05-08T00:28:22.548Z,12.75
2017-05-08T00:30:50.292Z,25.38
2017-05-08T00:33:18.036Z,12.40
2017-05-08T00:35:45.759Z,13.90
2017-05-08T00:38:14.160Z,9.15
2017-05-08T00:40:42.620Z,13.78
2017-05-08T00:43:10.344Z,13.65
2017-05-08T00:45:39.504Z,11.10
2017-05-08T00:48:07.959Z,14.15
2017-05-08T00:50:35.684Z,9.52
2017-05-08T00:53:03.710Z,14.25
2017-05-08T00:55:31.425Z,11.32
2017-05-08T00:57:59.143Z,14.93
2017-05-08T01:00:27.821Z,10.92
2017-05-08T01:02:56.282Z,13.17
2017-05-08T01:05:24.003Z,17.28
2017-05-08T01:07:51.981Z,21.77
2017-05-08T01:10:19.704Z,11.37
2017-05-08T01:12:48.161Z,17.02
2017-05-08T01:15:15.905Z,11.17
2017-05-08T01:17:43.680Z,12.97
2017-05-08T01:20:11.429Z,15.30
2017-05-08T01:22:39.176Z,13.15
2017-05-08T01:25:06.920Z,10.77
2017-05-08T01:27:34.641Z,14.75
2017-05-08T01:30:02.401Z,14.98
2017-05-08T01:32:30.125Z,9.77
2017-05-08T01:34:57.847Z,7.78
2017-05-08T01:37:26.932Z,7.03
2017-05-08T01:39:54.686Z,6.88
2017-05-08T01:42:22.408Z,10.43
2017-05-08T01:44:50.147Z,8.22
2017-05-08T01:47:18.604Z,9.27
2017-05-08T01:49:46.336Z,9.58
2017-05-08T01:52:14.076Z,9.80
2017-05-08T01:54:41.808Z,12.33
2017-05-08T01:57:10.360Z,9.28
2017-05-08T01:59:38.116Z,13.97
2017-05-08T02:02:05.833Z,8.87
2017-05-08T02:04:33.552Z,12.60
2017-05-08T02:07:01.940Z,9.80
2017-05-08T02:09:29.661Z,12.08
2017-05-08T02:11:57.386Z,10.73
2017-05-08T02:14:25.918Z,7.62
2017-05-08T02:16:53.637Z,6.82
2017-05-08T02:19:22.500Z,10.40
2017-05-08T02:21:50.574Z,7.48
2017-05-08T02:24:18.287Z,11.88
2017-05-08T02:26:46.004Z,6.68
2017-05-08T02:29:14.376Z,7.53
2017-05-08T02:31:42.091Z,6.35
2017-05-08T02:34:09.806Z,7.22
2017-05-08T02:36:37.977Z,6.65
2017-05-08T02:39:05.692Z,7.32
2017-05-08T02:41:33.424Z,10.25
2017-05-08T02:44:02.188Z,17.37
2017-05-08T02:46:29.907Z,14.50
2017-05-08T02:48:57.624Z,7.27
2017-05-08T02:51:26.709Z,7.72
2017-05-08T02:53:54.424Z,5.57
2017-05-08T02:56:22.141Z,12.50
2017-05-08T02:58:50.212Z,6.73
2017-05-08T03:01:17.932Z,8.97
2017-05-08T03:03:45.655Z,10.23
2017-05-08T03:06:14.290Z,12.32
2017-05-08T03:08:42.008Z,8.88
2017-05-08T03:11:09.723Z,12.30
2017-05-08T03:13:38.527Z,11.68
2017-05-08T03:16:06.245Z,9.88
2017-05-08T03:18:33.964Z,7.68
2017-05-08T03:21:02.635Z,10.82
2017-05-08T03:23:30.360Z,16.03
2017-05-08T03:25:58.075Z,10.35
2017-05-08T03:28:26.584Z,20.68
2017-05-08T03:30:54.312Z,19.97
2017-05-08T03:33:22.033Z,12.18
2017-05-08T03:35:49.776Z,13.63
2017-05-08T03:38:17.517Z,12.82
2017-05-08T03:40:45.972Z,11.17
2017-05-08T03:43:13.719Z,19.25
2017-05-08T03:45:41.436Z,13.05
2017-05-08T03:48:09.177Z,16.67
2017-05-08T03:50:37.660Z,11.82
2017-05-08T03:53:05.392Z,17.43
2017-05-08T03:55:33.112Z,17.57
2017-05-08T03:58:01.455Z,14.08
2017-05-08T04:00:29.171Z,14.15
2017-05-08T04:02:56.888Z,14.47
2017-05-08T04:05:26.228Z,22.23
2017-05-08T04:07:53.944Z,15.20
2017-05-08T04:10:21.660Z,18.13
2017-05-08T04:12:50.239Z,19.20
2017-05-08T04:15:17.960Z,19.35
2017-05-08T04:17:45.679Z,22.55
2017-05-08T04:20:13.712Z,21.75
2017-05-08T04:22:42.172Z,16.98
2017-05-08T04:25:10.636Z,18.25
2017-05-08T04:27:38.480Z,17.33
2017-05-08T04:30:06.203Z,15.40
2017-05-08T04:32:33.923Z,18.73
2017-05-08T04:35:02.004Z,18.50
2017-05-08T04:37:29.730Z,20.15
2017-05-08T04:39:57.450Z,15.23
2017-05-08T04:42:26.216Z,14.57
2017-05-08T04:44:53.933Z,14.95
2017-05-08T04:47:21.651Z,15.60
2017-05-08T04:49:49.412Z,18.43
2017-05-08T04:52:17.136Z,15.98
2017-05-08T04:54:44.851Z,12.02
2017-05-08T04:57:13.665Z,10.70
2017-05-08T04:59:41.384Z,12.67
2017-05-08T05:02:09.105Z,7.92
2017-05-08T05:04:36.865Z,7.85
2017-05-08T05:07:04.582Z,3.93
2017-05-08T05:09:33.047Z,6.20
2017-05-08T05:12:00.800Z,6.05
2017-05-08T05:14:28.525Z,6.87
2017-05-08T05:16:56.269Z,5.57
2017-05-08T05:19:25.249Z,7.82
2017-05-08T05:21:54.315Z,7.18
2017-05-08T05:24:22.036Z,2.92
2017-05-08T05:26:49.787Z,13.12
2017-05-08T05:29:17.527Z,4.88
2017-05-08T05:31:45.243Z,5.40
2017-05-08T05:34:13.355Z,4.80
2017-05-08T05:36:41.088Z,6.43
2017-05-08T05:39:08.807Z,11.63
2017-05-08T05:41:37.294Z,7.25
2017-05-08T05:44:05.016Z,4.72
2017-05-08T05:46:32.751Z,9.10
2017-05-08T05:49:00.511Z,6.82
2017-05-08T05:51:28.229Z,3.20
2017-05-08T05:53:56.691Z,3.85
2017-05-08T05:56:24.836Z,6.82
2017-05-08T05:58:52.571Z,6.65
2017-05-08T06:01:20.292Z,3.43
2017-05-08T06:03:48.366Z,3.82
2017-05-08T06:06:16.085Z,9.87
2017-05-08T06:08:43.808Z,2.72
2017-05-08T06:11:13.500Z,4.65
2017-05-08T06:13:41.223Z,6.15
2017-05-08T06:16:08.935Z,6.00
2017-05-08T06:18:36.848Z,3.57
2017-05-08T06:21:04.563Z,4.78
2017-05-08T06:23:33.029Z,6.43
2017-05-08T06:26:00.796Z,9.58
2017-05-08T06:28:28.512Z,4.58
2017-05-08T06:30:56.228Z,2.30
2017-05-08T06:33:23.969Z,3.18
2017-05-08T06:35:51.717Z,10.42
2017-05-08T06:38:19.435Z,4.07
2017-05-08T06:40:48.305Z,5.00
2017-05-08T06:43:16.027Z,7.68
2017-05-08T06:45:43.740Z,2.85
2017-05-08T06:48:12.199Z,2.27
2017-05-08T06:50:39.922Z,6.12
2017-05-08T06:53:07.655Z,11.77
2017-05-08T06:55:35.380Z,4.48
2017-05-08T06:58:03.110Z,10.03
2017-05-08T07:00:30.832Z,7.30
2017-05-08T07:02:58.562Z,10.10
2017-05-08T07:05:26.285Z,2.62
2017-05-08T07:07:54.005Z,3.87
2017-05-08T07:10:21.736Z,7.87
2017-05-08T07:12:49.461Z,5.53
2017-05-08T07:15:17.933Z,8.78
2017-05-08T07:17:46.408Z,5.22
2017-05-08T07:20:14.872Z,9.33
2017-05-08T07:22:42.602Z,3.43
2017-05-08T07:25:10.323Z,3.65
2017-05-08T07:27:39.399Z,7.92
2017-05-08T07:30:07.120Z,3.27
2017-05-08T07:32:34.856Z,11.80
2017-05-08T07:35:02.621Z,11.05
2017-05-08T07:37:30.371Z,5.70
2017-05-08T07:39:58.842Z,9.97
2017-05-08T07:42:27.329Z,3.83
2017-05-08T07:44:55.851Z,4.70
2017-05-08T07:47:23.597Z,6.88
2017-05-08T07:49:51.326Z,1.98
2017-05-08T07:52:19.503Z,3.45
2017-05-08T07:54:47.229Z,2.83
2017-05-08T07:57:14.964Z,7.60
2017-05-08T07:59:42.732Z,2.43
2017-05-08T08:02:10.457Z,6.47
2017-05-08T08:04:38.920Z,6.35
2017-05-08T08:07:06.904Z,7.77
2017-05-08T08:09:34.628Z,2.42
2017-05-08T08:12:02.360Z,2.68
2017-05-08T08:14:30.088Z,10.75
2017-05-08T08:16:57.819Z,4.47
2017-05-08T08:19:25.571Z,3.12
2017-05-08T08:21:53.305Z,4.05
2017-05-08T08:24:21.024Z,2.72
2017-05-08T08:26:48.745Z,9.22
2017-05-08T08:29:16.472Z,5.62
2017-05-08T08:31:44.193Z,7.20
2017-05-08T08:34:11.915Z,5.37
2017-05-08T08:36:40.384Z,4.77
2017-05-08T08:39:08.852Z,3.78
2017-05-08T08:41:36.576Z,2.85
2017-05-08T08:44:04.400Z,6.73
2017-05-08T08:46:32.868Z,6.10
2017-05-08T08:49:00.596Z,6.88
2017-05-08T08:51:28.328Z,7.43
2017-05-08T08:53:56.057Z,5.90
2017-05-08T08:56:24.520Z,4.70
2017-05-08T08:58:52.253Z,8.70
2017-05-08T09:01:19.984Z,4.68
2017-05-08T09:03:47.739Z,5.98
2017-05-08T09:06:16.508Z,4.92
2017-05-08T09:08:44.239Z,5.52
2017-05-08T09:11:11.973Z,5.85
2017-05-08T09:13:39.736Z,6.55
2017-05-08T09:16:07.487Z,4.28
2017-05-08T09:18:35.215Z,6.38
2017-05-08T09:21:03.631Z,3.45
2017-05-08T09:23:31.374Z,6.22
2017-05-08T09:25:59.848Z,5.52
2017-05-08T09:28:28.857Z,2.62
2017-05-08T09:30:57.329Z,3.60
2017-05-08T09:33:25.805Z,3.63
2017-05-08T09:35:53.872Z,2.77
2017-05-08T09:38:21.605Z,6.22
2017-05-08T09:40:49.345Z,3.82
2017-05-08T09:43:17.116Z,7.32
2017-05-08T09:45:44.920Z,9.77
2017-05-08T09:48:12.673Z,4.20
2017-05-08T09:50:40.770Z,3.30
2017-05-08T09:53:09.247Z,4.77
2017-05-08T09:55:36.971Z,6.78
2017-05-08T09:58:05.084Z,5.87
2017-05-08T10:00:32.825Z,4.17
2017-05-08T10:03:00.554Z,2.85
2017-05-08T10:05:28.679Z,7.37
2017-05-08T10:07:56.411Z,3.13
2017-05-08T10:10:24.135Z,3.77
2017-05-08T10:12:52.216Z,4.93
2017-05-08T10:15:19.945Z,5.85
2017-05-08T10:17:47.687Z,4.58
2017-05-08T10:20:15.464Z,5.57
2017-05-08T10:22:43.196Z,3.57
2017-05-08T10:25:10.939Z,4.00
2017-05-08T10:27:39.680Z,3.67
2017-05-08T10:30:07.412Z,8.92
2017-05-08T10:32:35.148Z,5.28
2017-05-08T10:35:03.285Z,10.52
2017-05-08T10:37:31.846Z,3.47
2017-05-08T10:39:59.577Z,7.57
2017-05-08T10:42:27.910Z,3.72
2017-05-08T10:44:56.380Z,4.37
2017-05-08T10:47:24.128Z,4.23
2017-05-08T10:49:53.873Z,7.23
2017-05-08T10:52:22.348Z,2.22
2017-05-08T10:54:50.817Z,4.08
2017-05-08T10:57:18.884Z,3.43
2017-05-08T10:59:46.617Z,9.43
2017-05-08T11:02:14.346Z,9.08
2017-05-08T11:04:43.000Z,4.12
2017-05-08T11:07:10.727Z,6.02
2017-05-08T11:09:38.452Z,2.37
2017-05-08T11:12:07.524Z,12.60
2017-05-08T11:14:35.268Z,3.98
2017-05-08T11:17:02.992Z,2.75
2017-05-08T11:19:31.637Z,5.83
2017-05-08T11:21:59.379Z,6.22
2017-05-08T11:24:27.104Z,2.12
2017-05-08T11:26:54.864Z,3.58
2017-05-08T11:29:22.609Z,1.73
2017-05-08T11:31:50.338Z,12.20
2017-05-08T11:34:18.620Z,9.45
2017-05-08T11:36:46.357Z,3.23
2017-05-08T11:39:14.083Z,4.30
2017-05-08T11:41:43.808Z,2.35
2017-05-08T11:44:11.556Z,1.22
2017-05-08T11:46:39.284Z,2.53
2017-05-08T11:49:07.106Z,4.75
2017-05-08T11:51:34.849Z,3.36
2017-05-08T11:54:02.581Z,5.72
2017-05-08T11:56:31.100Z,3.93
2017-05-08T11:58:58.836Z,5.87
2017-05-08T12:01:27.304Z,7.90
2017-05-08T12:03:55.342Z,1.52
2017-05-08T12:06:23.115Z,2.38
2017-05-08T12:08:50.847Z,4.83
2017-05-08T12:11:18.616Z,4.48
2017-05-08T12:13:46.364Z,6.35
2017-05-08T12:16:14.088Z,4.03
2017-05-08T12:18:41.860Z,3.20
2017-05-08T12:21:10.328Z,4.90
2017-05-08T12:23:38.051Z,2.48
2017-05-08T12:26:06.328Z,6.32
2017-05-08T12:28:34.052Z,5.75
2017-05-08T12:31:02.519Z,4.97
2017-05-08T12:33:31.404Z,7.00
2017-05-08T12:35:59.140Z,1.20
2017-05-08T12:38:26.869Z,4.60
2017-05-08T12:40:54.632Z,3.42
2017-05-08T12:43:22.364Z,2.80
2017-05-08T12:45:50.841Z,1.32
2017-05-08T12:48:18.620Z,4.45
2017-05-08T12:50:47.092Z,4.98
2017-05-08T12:53:15.571Z,4.05
2017-05-08T12:55:44.085Z,4.37
2017-05-08T12:58:11.815Z,1.08
2017-05-08T13:00:40.288Z,2.92
2017-05-08T13:03:08.060Z,3.22
2017-05-08T13:05:36.531Z,9.47
2017-05-08T13:08:04.296Z,3.15
2017-05-08T13:10:33.291Z,1.70
2017-05-08T13:13:01.772Z,3.23
2017-05-08T13:15:30.236Z,3.15
2017-05-08T13:17:57.983Z,5.30
2017-05-08T13:20:25.712Z,1.74
2017-05-08T13:22:53.484Z,2.92
2017-05-08T13:25:21.239Z,6.60
2017-05-08T13:27:48.985Z,2.13
2017-05-08T13:30:15.952Z,4.27
2017-05-08T13:32:44.008Z,6.24
2017-05-08T13:35:11.739Z,1.88
2017-05-08T13:37:39.455Z,1.26
2017-05-08T13:40:08.007Z,5.52
2017-05-08T13:42:36.472Z,1.66
2017-05-08T13:45:04.204Z,1.26
2017-05-08T13:47:32.010Z,6.42
2017-05-08T13:50:00.476Z,1.34
2017-05-08T13:52:28.226Z,2.06
2017-05-08T13:54:56.220Z,5.54
2017-05-08T13:57:23.952Z,5.06
2017-05-08T13:59:51.680Z,2.96
2017-05-08T14:02:19.400Z,4.04
2017-05-08T14:04:47.113Z,5.80
2017-05-08T14:07:14.832Z,1.50
2017-05-08T14:09:42.776Z,2.06
2017-05-08T14:12:10.501Z,2.30
2017-05-08T14:14:38.224Z,4.58
2017-05-08T14:17:05.939Z,1.98
2017-05-08T14:19:33.666Z,2.94
2017-05-08T14:22:02.210Z,2.40
2017-05-08T14:24:29.932Z,1.22
2017-05-08T14:26:57.656Z,2.32
2017-05-08T14:29:25.385Z,1.70
2017-05-08T14:31:53.106Z,1.84
2017-05-08T14:34:21.563Z,3.70
2017-05-08T14:36:49.287Z,2.18
2017-05-08T14:39:17.005Z,0.92
2017-05-08T14:41:45.468Z,3.70
2017-05-08T14:44:13.188Z,3.04
2017-05-08T14:46:40.908Z,4.26
2017-05-08T14:49:09.369Z,2.20
2017-05-08T14:51:37.121Z,1.76
2017-05-08T14:54:04.849Z,2.84
2017-05-08T14:56:32.569Z,3.62
2017-05-08T14:59:01.033Z,2.88
2017-05-08T15:01:28.757Z,1.68
2017-05-08T15:03:56.521Z,2.38
2017-05-08T15:06:24.253Z,6.04
2017-05-08T15:08:52.715Z,2.22
2017-05-08T15:11:20.784Z,4.86
2017-05-08T15:13:48.511Z,1.38
2017-05-08T15:16:16.227Z,2.34
2017-05-08T15:18:44.744Z,2.00
2017-05-08T15:21:12.464Z,1.12
2017-05-08T15:23:40.184Z,0.96
2017-05-08T15:26:07.935Z,3.00
2017-05-08T15:28:35.656Z,3.64
2017-05-08T15:31:04.228Z,2.10
2017-05-08T15:33:32.504Z,1.32
2017-05-08T15:36:00.219Z,2.56
2017-05-08T15:38:27.935Z,3.60
2017-05-08T15:40:56.300Z,3.62
2017-05-08T15:43:24.024Z,1.86
2017-05-08T15:45:51.748Z,2.90
2017-05-08T15:48:20.517Z,2.20
2017-05-08T15:50:48.241Z,4.32
2017-05-08T15:53:16.032Z,3.76
2017-05-08T15:55:44.221Z,1.38
2017-05-08T15:58:11.944Z,4.96
2017-05-08T16:00:39.668Z,1.90
2017-05-08T16:03:07.620Z,3.82
2017-05-08T16:05:35.341Z,4.86
2017-05-08T16:08:03.063Z,1.96
2017-05-08T16:10:32.239Z,1.88
2017-05-08T16:12:59.971Z,3.54
2017-05-08T16:15:27.696Z,3.84
2017-05-08T16:17:55.835Z,2.46
2017-05-08T16:20:23.679Z,0.80
2017-05-08T16:22:51.861Z,3.56
2017-05-08T16:25:19.949Z,5.86
2017-05-08T16:27:47.714Z,2.14
2017-05-08T16:30:15.453Z,2.02
2017-05-08T16:32:43.556Z,2.40
2017-05-08T16:35:11.310Z,1.00
2017-05-08T16:37:39.036Z,1.74
2017-05-08T16:40:07.348Z,0.78
2017-05-08T16:42:35.080Z,1.48
2017-05-08T16:45:02.800Z,1.42
2017-05-08T16:47:32.800Z,2.48
2017-05-08T16:50:00.526Z,3.30
2017-05-08T16:52:28.248Z,9.68
2017-05-08T16:54:56.377Z,6.54
2017-05-08T16:57:24.101Z,3.78
2017-05-08T16:59:51.832Z,2.84
2017-05-08T17:02:20.322Z,1.02
2017-05-08T17:04:48.070Z,1.30
2017-05-08T17:07:15.816Z,2.32
2017-05-08T17:09:45.341Z,3.14
2017-05-08T17:12:13.072Z,0.92
2017-05-08T17:14:40.812Z,2.44
2017-05-08T17:17:08.583Z,0.70
2017-05-08T17:19:36.325Z,3.38
2017-05-08T17:22:04.069Z,1.65
2017-05-08T17:24:32.832Z,2.97
2017-05-08T17:27:00.562Z,1.50
2017-05-08T17:29:28.302Z,1.02
2017-05-08T17:31:56.536Z,2.23
2017-05-08T17:34:25.008Z,2.75
2017-05-08T17:36:52.734Z,3.38
2017-05-08T17:39:21.158Z,4.10
2017-05-08T17:41:48.895Z,6.38
2017-05-08T17:44:16.624Z,1.30
2017-05-08T17:46:44.389Z,2.52
2017-05-08T17:49:12.131Z,1.85
2017-05-08T17:51:39.852Z,2.40
2017-05-08T17:54:08.536Z,1.22
2017-05-08T17:56:36.265Z,0.78
2017-05-08T17:59:03.993Z,7.18
2017-05-08T18:01:33.181Z,3.80
2017-05-08T18:04:00.907Z,1.32
2017-05-08T18:06:28.629Z,2.90
2017-05-08T18:08:57.389Z,2.55
2017-05-08T18:11:25.108Z,4.03
2017-05-08T18:13:52.852Z,4.70
2017-05-08T18:16:20.629Z,2.32
2017-05-08T18:18:48.349Z,3.47
2017-05-08T18:21:16.114Z,4.85
2017-05-08T18:23:43.871Z,1.57
2017-05-08T18:26:11.598Z,2.62
2017-05-08T18:28:39.368Z,2.23
2017-05-08T18:31:07.410Z,2.22
2017-05-08T18:33:35.145Z,4.05
2017-05-08T18:36:03.607Z,7.10
2017-05-08T18:38:31.372Z,1.63
2017-05-08T18:40:59.108Z,3.38
2017-05-08T18:43:26.844Z,4.42
2017-05-08T18:45:56.226Z,2.25
2017-05-08T18:48:24.697Z,1.00
2017-05-08T18:50:52.434Z,4.37
2017-05-08T18:53:20.192Z,5.22
2017-05-08T18:55:47.918Z,3.60
2017-05-08T18:58:15.633Z,1.33
2017-05-08T19:00:43.816Z,1.97
2017-05-08T19:03:11.545Z,3.22
2017-05-08T19:05:39.296Z,4.05
2017-05-08T19:08:08.584Z,1.63
2017-05-08T19:10:36.304Z,4.67
2017-05-08T19:13:04.037Z,1.90
2017-05-08T19:15:32.938Z,1.27
2017-05-08T19:18:00.694Z,3.52
2017-05-08T19:20:28.425Z,2.55
2017-05-08T19:22:56.204Z,1.30
2017-05-08T19:25:23.952Z,2.23
2017-05-08T19:27:51.675Z,1.05
2017-05-08T19:30:20.809Z,3.17
2017-05-08T19:32:48.529Z,4.77
2017-05-08T19:35:16.296Z,3.18
2017-05-08T19:37:45.387Z,1.75
2017-05-08T19:40:13.119Z,3.05
2017-05-08T19:42:40.857Z,2.95
2017-05-08T19:45:08.628Z,2.57
2017-05-08T19:47:36.350Z,1.97
2017-05-08T19:50:04.073Z,2.38
2017-05-08T19:52:32.107Z,8.40
2017-05-08T19:54:59.887Z,1.68
2017-05-08T19:57:27.629Z,2.17
2017-05-08T19:59:56.132Z,1.73
2017-05-08T20:02:23.875Z,1.80
2017-05-08T20:04:51.628Z,3.00
2017-05-08T20:07:20.603Z,1.15
2017-05-08T20:09:48.336Z,2.62
2017-05-08T20:12:16.081Z,5.60
2017-05-08T20:14:44.544Z,1.65
2017-05-08T20:17:12.288Z,1.37
2017-05-08T20:19:40.770Z,2.10
2017-05-08T20:22:08.524Z,3.43
2017-05-08T20:24:37.004Z,4.37
2017-05-08T20:27:04.745Z,5.15
2017-05-08T20:29:32.493Z,1.38
2017-05-08T20:32:00.244Z,1.47
2017-05-08T20:34:28.041Z,1.42
2017-05-08T20:36:56.747Z,1.47
2017-05-08T20:39:24.472Z,1.47
2017-05-08T20:41:52.214Z,4.27
2017-05-08T20:44:19.981Z,2.55
2017-05-08T20:46:47.730Z,1.70
2017-05-08T20:49:15.461Z,0.72
2017-05-08T20:51:43.829Z,2.35
2017-05-08T20:54:11.562Z,2.57
2017-05-08T20:56:39.301Z,1.27
2017-05-08T20:59:08.045Z,2.37
2017-05-08T21:01:35.774Z,2.93
2017-05-08T21:04:03.505Z,21.18
2017-05-08T21:06:31.699Z,3.23
2017-05-08T21:08:59.426Z,5.35
2017-05-08T21:11:27.150Z,2.28
2017-05-08T21:13:55.143Z,1.05
2017-05-08T21:16:22.872Z,3.02
2017-05-08T21:18:50.784Z,6.18
2017-05-08T21:21:19.560Z,1.52
2017-05-08T21:23:47.280Z,3.75
2017-05-08T21:26:15.014Z,3.63
2017-05-08T21:28:42.785Z,2.83
2017-05-08T21:31:10.516Z,3.25
2017-05-08T21:33:38.239Z,2.77
2017-05-08T21:36:05.983Z,3.80
2017-05-08T21:38:33.699Z,2.65
2017-05-08T21:41:01.449Z,3.47
2017-05-08T21:43:29.487Z,4.28
2017-05-08T21:45:57.220Z,1.42
2017-05-08T21:48:24.935Z,0.77
2017-05-08T21:50:52.702Z,6.00
2017-05-08T21:53:20.444Z,3.45
2017-05-08T21:55:48.180Z,1.40
2017-05-08T21:58:15.951Z,1.40
2017-05-08T22:00:43.680Z,2.12
2017-05-08T22:03:11.400Z,6.08
2017-05-08T22:05:39.149Z,0.93
2017-05-08T22:08:06.876Z,1.73
2017-05-08T22:10:34.653Z,5.90
2017-05-08T22:13:03.544Z,1.53
2017-05-08T22:15:32.008Z,2.90
2017-05-08T22:17:59.736Z,1.38
2017-05-08T22:20:29.355Z,7.60
2017-05-08T22:22:57.081Z,3.52
2017-05-08T22:25:24.803Z,0.90
2017-05-08T22:27:52.952Z,3.65
2017-05-08T22:30:20.672Z,5.52
2017-05-08T22:32:48.399Z,4.20
2017-05-08T22:35:16.474Z,2.28
2017-05-08T22:37:44.200Z,3.80
2017-05-08T22:40:11.928Z,3.58
2017-05-08T22:42:39.673Z,5.12
2017-05-08T22:45:08.147Z,2.92
2017-05-08T22:47:36.730Z,4.47
2017-05-08T22:50:05.240Z,1.33
2017-05-08T22:52:32.966Z,1.48
2017-05-08T22:55:00.684Z,1.83
2017-05-08T22:57:28.527Z,1.70
2017-05-08T22:59:56.246Z,0.75
2017-05-08T23:02:23.960Z,2.73
2017-05-08T23:04:52.128Z,3.15
2017-05-08T23:07:19.844Z,1.70
2017-05-08T23:09:47.564Z,3.72
2017-05-08T23:12:15.697Z,3.78
2017-05-08T23:14:43.420Z,1.23
2017-05-08T23:17:11.154Z,1.72
2017-05-08T23:19:39.297Z,1.62
2017-05-08T23:22:07.771Z,6.50
2017-05-08T23:24:35.490Z,3.28
2017-05-08T23:27:03.616Z,1.98
2017-05-08T23:29:31.346Z,1.83
2017-05-08T23:31:59.069Z,4.10
2017-05-08T23:34:26.833Z,3.50
2017-05-08T23:36:54.566Z,1.27
2017-05-08T23:39:23.024Z,4.48
2017-05-08T23:41:52.797Z,1.13
2017-05-08T23:44:20.518Z,5.97
2017-05-08T23:46:48.985Z,2.72
2017-05-08T23:49:16.730Z,2.07
2017-05-08T23:51:44.464Z,1.27
2017-05-08T23:54:12.188Z,3.00
2017-05-08T23:56:40.039Z,6.22
2017-05-08T23:59:07.765Z,3.75
