createdAt,value
2017-10-11T00:02:16.328Z,81.90
2017-10-11T00:04:46.454Z,81.80
2017-10-11T00:07:16.570Z,81.80
2017-10-11T00:09:46.602Z,82.10
2017-10-11T00:12:16.395Z,82.10
2017-10-11T00:14:46.309Z,82.10
2017-10-11T00:17:16.430Z,82.80
2017-10-11T00:19:46.508Z,82.10
2017-10-11T00:22:17.079Z,82.10
2017-10-11T00:24:47.196Z,82.30
2017-10-11T00:27:17.098Z,82.40
2017-10-11T00:29:47.024Z,82.30
2017-10-11T00:32:16.940Z,82.30
2017-10-11T00:34:47.467Z,82.20
2017-10-11T00:37:18.204Z,82.30
2017-10-11T00:39:48.117Z,82.30
2017-10-11T00:42:18.838Z,82.30
2017-10-11T00:44:48.970Z,82.00
2017-10-11T00:47:19.255Z,82.80
2017-10-11T00:49:49.005Z,82.20
2017-10-11T00:52:18.919Z,82.10
2017-10-11T00:54:49.035Z,81.90
2017-10-11T00:57:19.104Z,82.00
2017-10-11T00:59:49.067Z,82.00
2017-10-11T01:02:19.190Z,81.90
2017-10-11T01:04:48.994Z,81.90
2017-10-11T01:07:18.810Z,82.00
2017-10-11T01:09:48.729Z,81.80
2017-10-11T01:12:18.642Z,81.90
2017-10-11T01:14:49.381Z,81.90
2017-10-11T01:17:19.288Z,82.00
2017-10-11T01:19:49.816Z,82.10
2017-10-11T01:22:19.707Z,82.00
2017-10-11T01:24:49.844Z,82.10
2017-10-11T01:27:21.402Z,82.20
2017-10-11T01:29:52.137Z,82.20
2017-10-11T01:32:22.458Z,82.20
2017-10-11T01:34:52.782Z,82.20
2017-10-11T01:37:24.130Z,82.00
2017-10-11T01:39:54.455Z,82.00
2017-10-11T01:42:24.983Z,82.10
2017-10-11T01:44:54.897Z,82.10
2017-10-11T01:47:25.787Z,82.20
2017-10-11T01:49:55.749Z,82.20
2017-10-11T01:52:25.662Z,82.20
2017-10-11T01:55:01.313Z,82.30
2017-10-11T01:57:31.231Z,82.20
2017-10-11T02:00:01.338Z,82.40
2017-10-11T02:02:31.417Z,82.20
2017-10-11T02:05:01.203Z,82.60
2017-10-11T02:07:31.029Z,82.50
2017-10-11T02:10:00.987Z,82.70
2017-10-11T02:12:31.124Z,82.80
2017-10-11T02:15:00.983Z,82.90
2017-10-11T02:17:30.745Z,83.00
2017-10-11T02:20:01.479Z,83.00
2017-10-11T02:22:31.396Z,83.00
2017-10-11T02:25:01.102Z,83.10
2017-10-11T02:27:31.018Z,83.20
2017-10-11T02:30:01.547Z,83.10
2017-10-11T02:32:31.461Z,83.10
2017-10-11T02:35:01.374Z,83.40
2017-10-11T02:37:31.370Z,83.40
2017-10-11T02:40:01.202Z,83.70
2017-10-11T02:42:31.267Z,83.50
2017-10-11T02:45:01.444Z,83.80
2017-10-11T02:47:31.358Z,84.00
2017-10-11T02:50:01.888Z,84.50
2017-10-11T02:52:31.802Z,84.50
2017-10-11T02:55:01.507Z,84.60
2017-10-11T02:57:31.428Z,84.50
2017-10-11T03:00:02.146Z,84.50
2017-10-11T03:02:33.435Z,84.30
2017-10-11T03:05:03.622Z,84.50
2017-10-11T03:07:33.862Z,84.30
2017-10-11T03:10:04.479Z,84.90
2017-10-11T03:12:34.391Z,84.90
2017-10-11T03:15:04.312Z,84.60
2017-10-11T03:17:34.218Z,84.60
2017-10-11T03:20:04.750Z,84.60
2017-10-11T03:22:34.664Z,84.60
2017-10-11T03:25:04.778Z,85.20
2017-10-11T03:27:35.105Z,85.50
2017-10-11T03:30:05.313Z,85.80
2017-10-11T03:32:35.751Z,85.50
2017-10-11T03:35:05.665Z,86.10
2017-10-11T03:37:35.580Z,86.10
2017-10-11T03:40:05.700Z,86.40
2017-10-11T03:42:35.615Z,86.10
2017-10-11T03:45:05.464Z,86.40
2017-10-11T03:47:35.839Z,86.10
2017-10-11T03:50:05.359Z,86.60
2017-10-11T03:52:35.276Z,86.40
2017-10-11T03:55:05.188Z,86.90
2017-10-11T03:57:34.898Z,87.60
2017-10-11T04:00:05.219Z,86.60
2017-10-11T04:02:35.354Z,86.60
2017-10-11T04:05:05.259Z,86.30
2017-10-11T04:07:35.377Z,86.60
2017-10-11T04:10:05.081Z,86.90
2017-10-11T04:12:34.999Z,86.60
2017-10-11T04:15:04.501Z,87.30
2017-10-11T04:17:34.418Z,87.40
2017-10-11T04:20:04.947Z,86.90
2017-10-11T04:22:35.062Z,86.80
2017-10-11T04:25:04.980Z,86.50
2017-10-11T04:27:34.892Z,87.00
2017-10-11T04:30:05.006Z,86.90
2017-10-11T04:32:35.130Z,88.70
2017-10-11T04:35:05.047Z,87.30
2017-10-11T04:37:35.152Z,87.70
2017-10-11T04:40:05.079Z,87.30
2017-10-11T04:42:35.151Z,88.10
2017-10-11T04:45:05.293Z,87.40
2017-10-11T04:47:36.180Z,87.00
2017-10-11T04:50:06.325Z,87.10
2017-10-11T04:52:36.084Z,87.40
2017-10-11T04:55:05.996Z,87.00
2017-10-11T04:57:36.325Z,87.30
2017-10-11T05:00:06.237Z,87.30
2017-10-11T05:02:36.157Z,87.70
2017-10-11T05:05:06.064Z,87.30
2017-10-11T05:07:36.177Z,87.60
2017-10-11T05:10:06.271Z,87.20
2017-10-11T05:12:36.127Z,87.40
2017-10-11T05:15:06.753Z,87.40
2017-10-11T05:17:36.866Z,87.40
2017-10-11T05:20:06.779Z,87.30
2017-10-11T05:22:36.813Z,87.30
2017-10-11T05:25:07.635Z,87.10
2017-10-11T05:27:37.724Z,87.10
2017-10-11T05:30:07.667Z,87.60
2017-10-11T05:32:37.782Z,87.40
2017-10-11T05:35:08.516Z,87.80
2017-10-11T05:37:38.432Z,87.80
2017-10-11T05:40:08.861Z,87.70
2017-10-11T05:42:39.630Z,87.60
2017-10-11T05:45:09.546Z,87.60
2017-10-11T05:47:39.527Z,87.70
2017-10-11T05:50:10.876Z,88.00
2017-10-11T05:52:40.783Z,87.40
2017-10-11T05:55:11.095Z,88.00
2017-10-11T05:57:41.227Z,87.20
2017-10-11T06:00:12.167Z,87.50
2017-10-11T06:02:42.083Z,87.50
2017-10-11T06:05:11.995Z,87.20
2017-10-11T06:07:41.907Z,86.90
2017-10-11T06:10:11.619Z,87.30
2017-10-11T06:12:41.742Z,87.90
2017-10-11T06:15:11.643Z,87.30
2017-10-11T06:17:41.709Z,87.70
2017-10-11T06:20:11.485Z,87.30
2017-10-11T06:22:42.426Z,87.60
2017-10-11T06:25:13.153Z,87.70
2017-10-11T06:27:43.480Z,88.20
2017-10-11T06:30:13.409Z,88.00
2017-10-11T06:32:43.716Z,87.40
2017-10-11T06:35:13.631Z,87.30
2017-10-11T06:37:44.352Z,87.90
2017-10-11T06:40:14.275Z,87.40
2017-10-11T06:42:45.422Z,88.00
2017-10-11T06:45:15.305Z,88.00
2017-10-11T06:47:45.431Z,87.60
2017-10-11T06:50:16.186Z,87.80
2017-10-11T06:52:46.310Z,87.80
2017-10-11T06:55:17.452Z,87.70
2017-10-11T06:57:47.574Z,87.80
2017-10-11T07:00:17.891Z,87.90
2017-10-11T07:02:47.806Z,87.60
2017-10-11T07:05:18.854Z,87.60
2017-10-11T07:07:49.686Z,88.00
2017-10-11T07:10:20.529Z,87.30
2017-10-11T07:12:50.334Z,87.30
2017-10-11T07:15:20.394Z,87.40
2017-10-11T07:17:50.364Z,87.50
2017-10-11T07:20:21.257Z,87.90
2017-10-11T07:22:51.626Z,87.60
2017-10-11T07:25:21.748Z,87.60
2017-10-11T07:27:51.660Z,87.20
2017-10-11T07:30:21.984Z,87.10
2017-10-11T07:32:52.675Z,87.00
2017-10-11T07:35:22.571Z,87.00
2017-10-11T07:37:52.682Z,87.10
2017-10-11T07:40:23.278Z,87.30
2017-10-11T07:42:53.194Z,87.40
2017-10-11T07:45:23.313Z,87.20
2017-10-11T07:47:53.227Z,87.50
2017-10-11T07:50:23.141Z,87.30
2017-10-11T07:52:53.261Z,86.70
2017-10-11T07:55:23.178Z,87.00
2017-10-11T07:57:53.823Z,86.40
2017-10-11T08:00:24.644Z,86.10
2017-10-11T08:02:54.868Z,86.00
2017-10-11T08:05:25.910Z,85.90
2017-10-11T08:07:55.818Z,85.80
2017-10-11T08:10:25.938Z,84.70
2017-10-11T08:12:56.001Z,85.40
2017-10-11T08:15:25.770Z,85.40
2017-10-11T08:17:56.710Z,85.40
2017-10-11T08:20:27.234Z,84.80
2017-10-11T08:22:57.105Z,84.70
2017-10-11T08:25:27.067Z,85.30
2017-10-11T08:27:56.962Z,85.10
2017-10-11T08:30:26.686Z,85.30
2017-10-11T08:32:56.608Z,84.90
2017-10-11T08:35:26.718Z,84.80
2017-10-11T08:37:56.716Z,84.80
2017-10-11T08:40:26.960Z,85.30
2017-10-11T08:42:57.530Z,86.00
2017-10-11T08:45:27.595Z,85.10
2017-10-11T08:47:58.953Z,85.00
2017-10-11T08:50:29.036Z,85.00
2017-10-11T08:52:58.941Z,84.50
2017-10-11T08:55:28.910Z,84.40
2017-10-11T08:57:59.189Z,84.40
2017-10-11T09:00:29.347Z,84.70
2017-10-11T09:03:00.847Z,85.20
2017-10-11T09:05:30.767Z,85.00
2017-10-11T09:08:00.856Z,84.80
2017-10-11T09:10:31.401Z,85.00
2017-10-11T09:13:01.493Z,85.20
2017-10-11T09:15:33.921Z,85.40
2017-10-11T09:18:04.030Z,85.30
2017-10-11T09:20:34.999Z,85.20
2017-10-11T09:23:04.940Z,85.50
2017-10-11T09:25:35.014Z,85.30
2017-10-11T09:28:04.973Z,85.30
2017-10-11T09:30:35.074Z,85.50
2017-10-11T09:33:05.691Z,85.50
2017-10-11T09:35:36.332Z,85.10
2017-10-11T09:38:07.484Z,85.60
2017-10-11T09:40:37.601Z,85.30
2017-10-11T09:43:08.130Z,85.30
2017-10-11T09:45:38.532Z,85.40
2017-10-11T09:48:09.016Z,85.70
2017-10-11T09:50:39.322Z,85.40
2017-10-11T09:53:09.627Z,85.70
2017-10-11T09:55:39.596Z,86.00
2017-10-11T09:58:10.281Z,86.00
2017-10-11T10:00:40.194Z,85.80
2017-10-11T10:03:10.321Z,86.00
2017-10-11T10:05:40.233Z,86.50
2017-10-11T10:08:10.142Z,86.60
2017-10-11T10:10:40.052Z,86.60
2017-10-11T10:13:10.249Z,86.50
2017-10-11T10:15:40.293Z,86.60
2017-10-11T10:18:10.831Z,86.20
2017-10-11T10:20:40.735Z,86.90
2017-10-11T10:23:10.826Z,87.00
2017-10-11T10:25:40.801Z,87.20
2017-10-11T10:28:10.718Z,86.90
2017-10-11T10:30:40.822Z,86.70
2017-10-11T10:33:11.467Z,87.00
2017-10-11T10:35:41.934Z,87.40
2017-10-11T10:38:11.775Z,87.70
2017-10-11T10:40:42.301Z,87.20
2017-10-11T10:43:12.593Z,87.20
2017-10-11T10:45:43.364Z,87.20
2017-10-11T10:48:13.450Z,87.50
2017-10-11T10:50:43.397Z,87.50
2017-10-11T10:53:13.722Z,87.30
2017-10-11T10:55:43.839Z,88.80
2017-10-11T10:58:13.957Z,90.00
2017-10-11T11:00:44.072Z,90.20
2017-10-11T11:03:14.234Z,89.70
2017-10-11T11:05:44.879Z,89.20
2017-10-11T11:08:15.654Z,88.60
2017-10-11T11:10:45.785Z,88.90
2017-10-11T11:13:16.519Z,88.30
2017-10-11T11:15:46.639Z,88.70
2017-10-11T11:18:16.853Z,89.10
2017-10-11T11:20:47.077Z,89.10
2017-10-11T11:23:17.079Z,88.60
2017-10-11T11:25:47.200Z,88.70
2017-10-11T11:28:17.444Z,88.70
2017-10-11T11:30:47.511Z,89.00
2017-10-11T11:33:17.626Z,88.00
2017-10-11T11:35:47.792Z,88.80
2017-10-11T11:38:18.732Z,89.10
2017-10-11T11:40:49.431Z,89.10
2017-10-11T11:43:19.363Z,88.30
2017-10-11T11:45:50.314Z,88.50
2017-10-11T11:48:20.562Z,89.00
2017-10-11T11:50:50.509Z,88.70
2017-10-11T11:53:21.254Z,89.10
2017-10-11T11:55:52.527Z,88.50
2017-10-11T11:58:23.365Z,89.10
2017-10-11T12:00:53.261Z,89.00
2017-10-11T12:03:23.393Z,89.40
2017-10-11T12:05:55.111Z,88.80
2017-10-11T12:08:25.277Z,88.80
2017-10-11T12:10:55.321Z,89.00
2017-10-11T12:13:25.525Z,89.10
2017-10-11T12:15:55.436Z,89.00
2017-10-11T12:18:25.596Z,88.80
2017-10-11T12:20:55.491Z,89.20
2017-10-11T12:23:25.586Z,89.10
2017-10-11T12:25:55.700Z,88.60
2017-10-11T12:28:25.821Z,89.20
2017-10-11T12:30:55.784Z,89.00
2017-10-11T12:33:25.857Z,88.90
2017-10-11T12:35:55.933Z,89.10
2017-10-11T12:38:26.090Z,89.00
2017-10-11T12:40:57.194Z,89.00
2017-10-11T12:43:27.480Z,88.90
2017-10-11T12:45:58.297Z,89.10
2017-10-11T12:48:28.207Z,89.10
2017-10-11T12:50:57.930Z,89.10
2017-10-11T12:53:28.659Z,88.60
2017-10-11T12:55:58.741Z,88.60
2017-10-11T12:58:30.323Z,88.80
2017-10-11T13:01:02.080Z,88.70
2017-10-11T13:03:32.817Z,89.10
2017-10-11T13:06:26.924Z,88.90
2017-10-11T13:09:19.339Z,88.90
2017-10-11T13:11:52.117Z,88.80
2017-10-11T13:14:22.243Z,88.70
2017-10-11T13:16:52.380Z,88.90
2017-10-11T13:19:22.472Z,88.90
2017-10-11T13:21:53.197Z,89.60
2017-10-11T13:24:23.330Z,88.90
2017-10-11T13:26:53.499Z,89.10
2017-10-11T13:29:23.573Z,89.00
2017-10-11T13:31:54.277Z,88.70
2017-10-11T13:34:25.032Z,88.70
2017-10-11T13:36:55.310Z,88.80
2017-10-11T13:39:26.297Z,89.00
2017-10-11T13:41:56.413Z,88.90
2017-10-11T13:44:27.557Z,88.80
2017-10-11T13:46:57.751Z,88.90
2017-10-11T13:49:27.951Z,88.50
2017-10-11T13:51:58.022Z,89.00
2017-10-11T13:54:28.099Z,88.90
2017-10-11T13:56:58.153Z,88.60
2017-10-11T13:59:28.059Z,88.60
2017-10-11T14:01:57.988Z,88.60
2017-10-11T14:04:28.492Z,88.50
2017-10-11T14:06:58.566Z,88.60
2017-10-11T14:09:28.547Z,88.70
2017-10-11T14:11:58.867Z,88.60
2017-10-11T14:14:28.953Z,88.80
2017-10-11T14:16:59.047Z,88.30
2017-10-11T14:19:29.023Z,88.40
2017-10-11T14:21:59.091Z,88.70
2017-10-11T14:24:29.464Z,88.50
2017-10-11T14:26:59.668Z,88.40
2017-10-11T14:29:29.673Z,88.40
2017-10-11T14:31:59.820Z,88.70
2017-10-11T14:34:30.117Z,88.40
2017-10-11T14:37:00.315Z,88.30
2017-10-11T14:39:30.388Z,88.20
2017-10-11T14:42:00.513Z,88.10
2017-10-11T14:44:30.646Z,88.10
2017-10-11T14:47:00.581Z,88.40
2017-10-11T14:49:30.651Z,88.20
2017-10-11T14:52:00.977Z,89.20
2017-10-11T14:54:31.046Z,90.00
2017-10-11T14:57:02.144Z,89.70
2017-10-11T14:59:33.553Z,89.30
2017-10-11T15:02:03.892Z,89.30
2017-10-11T15:04:34.033Z,89.50
2017-10-11T15:07:04.286Z,89.30
2017-10-11T15:09:34.479Z,89.10
2017-10-11T15:12:05.373Z,89.00
2017-10-11T15:14:36.555Z,89.10
2017-10-11T15:17:07.297Z,88.80
2017-10-11T15:19:37.966Z,88.70
2017-10-11T15:22:07.968Z,88.50
2017-10-11T15:24:38.192Z,88.30
2017-10-11T15:27:09.198Z,88.00
2017-10-11T15:29:39.203Z,87.80
2017-10-11T15:32:09.850Z,88.00
2017-10-11T15:34:39.876Z,87.70
2017-10-11T15:37:11.002Z,87.70
2017-10-11T15:39:43.417Z,87.70
2017-10-11T15:42:14.215Z,87.60
2017-10-11T15:44:45.439Z,87.30
2017-10-11T15:47:15.889Z,87.40
2017-10-11T15:49:45.969Z,87.40
2017-10-11T15:52:15.889Z,87.30
2017-10-11T15:54:46.300Z,87.40
2017-10-11T15:57:17.444Z,87.10
2017-10-11T15:59:47.785Z,87.10
2017-10-11T16:02:18.036Z,87.10
2017-10-11T16:04:47.952Z,87.20
2017-10-11T16:07:17.661Z,86.90
2017-10-11T16:09:47.983Z,87.00
2017-10-11T16:12:17.694Z,86.70
2017-10-11T16:14:47.369Z,86.60
2017-10-11T16:17:17.117Z,86.50
2017-10-11T16:19:47.242Z,86.70
2017-10-11T16:22:18.172Z,86.20
2017-10-11T16:24:48.698Z,86.30
2017-10-11T16:27:18.814Z,86.00
2017-10-11T16:29:49.141Z,85.80
2017-10-11T16:32:19.420Z,85.60
2017-10-11T16:34:49.307Z,85.70
2017-10-11T16:37:19.256Z,85.60
2017-10-11T16:39:49.620Z,85.70
2017-10-11T16:42:19.741Z,85.70
2017-10-11T16:44:49.733Z,85.50
2017-10-11T16:47:19.774Z,85.40
2017-10-11T16:49:50.093Z,85.60
2017-10-11T16:52:22.033Z,85.70
2017-10-11T16:54:51.980Z,85.70
2017-10-11T16:57:22.704Z,85.70
2017-10-11T16:59:52.832Z,85.60
2017-10-11T17:02:22.728Z,85.50
2017-10-11T17:04:54.292Z,85.50
2017-10-11T17:07:24.352Z,85.40
2017-10-11T17:09:54.649Z,85.40
2017-10-11T17:12:24.446Z,85.30
2017-10-11T17:14:54.763Z,85.30
2017-10-11T17:17:26.468Z,85.10
2017-10-11T17:19:56.854Z,85.20
2017-10-11T17:22:26.946Z,85.30
2017-10-11T17:24:57.049Z,85.20
2017-10-11T17:27:27.204Z,85.20
2017-10-11T17:29:57.410Z,85.20
2017-10-11T17:32:28.431Z,85.10
2017-10-11T17:34:59.089Z,85.20
2017-10-11T17:37:29.544Z,85.00
2017-10-11T17:40:00.055Z,85.10
2017-10-11T17:42:30.379Z,85.10
2017-10-11T17:45:00.705Z,85.00
2017-10-11T17:47:31.237Z,85.00
2017-10-11T17:50:02.381Z,84.90
2017-10-11T17:52:32.610Z,85.10
2017-10-11T17:55:03.191Z,84.70
2017-10-11T17:57:33.553Z,84.70
2017-10-11T18:00:04.284Z,84.80
2017-10-11T18:02:34.971Z,84.80
2017-10-11T18:05:05.345Z,84.70
2017-10-11T18:07:35.815Z,84.70
2017-10-11T18:10:06.203Z,84.50
2017-10-11T18:12:36.301Z,84.80
2017-10-11T18:15:06.848Z,84.60
2017-10-11T18:17:36.916Z,84.60
2017-10-11T18:20:07.495Z,84.60
2017-10-11T18:22:37.539Z,84.50
2017-10-11T18:25:07.524Z,84.50
2017-10-11T18:27:37.887Z,84.30
2017-10-11T18:30:08.211Z,84.50
2017-10-11T18:32:38.904Z,85.10
2017-10-11T18:35:09.224Z,84.40
2017-10-11T18:37:39.333Z,84.40
2017-10-11T18:40:09.310Z,84.30
2017-10-11T18:42:40.187Z,84.20
2017-10-11T18:45:10.421Z,84.30
2017-10-11T18:47:41.160Z,84.30
2017-10-11T18:50:11.481Z,84.20
2017-10-11T18:52:41.648Z,84.50
2017-10-11T18:55:12.525Z,84.50
2017-10-11T18:57:42.526Z,84.50
2017-10-11T19:00:12.587Z,84.50
2017-10-11T19:02:43.934Z,84.60
2017-10-11T19:05:14.219Z,84.60
2017-10-11T19:07:45.913Z,84.40
2017-10-11T19:10:16.729Z,84.40
2017-10-11T19:12:47.250Z,84.50
2017-10-11T19:15:17.299Z,84.50
2017-10-11T19:17:47.500Z,84.50
2017-10-11T19:20:17.831Z,84.40
2017-10-11T19:22:48.123Z,84.50
2017-10-11T19:25:18.474Z,84.40
2017-10-11T19:27:49.203Z,84.40
2017-10-11T19:30:19.388Z,84.30
2017-10-11T19:32:50.055Z,84.30
2017-10-11T19:35:22.039Z,84.30
2017-10-11T19:37:52.409Z,84.20
2017-10-11T19:40:22.553Z,84.30
2017-10-11T19:42:52.785Z,84.40
2017-10-11T19:45:22.949Z,84.20
2017-10-11T19:47:53.234Z,84.20
2017-10-11T19:50:23.496Z,84.20
2017-10-11T19:52:54.498Z,84.40
2017-10-11T19:55:25.570Z,84.10
2017-10-11T19:57:55.960Z,84.10
2017-10-11T20:00:26.768Z,84.10
2017-10-11T20:02:56.815Z,84.00
2017-10-11T20:05:27.155Z,84.00
2017-10-11T20:07:58.488Z,83.80
2017-10-11T20:10:29.420Z,84.00
2017-10-11T20:12:59.747Z,83.90
2017-10-11T20:15:30.084Z,83.90
2017-10-11T20:18:00.568Z,84.00
2017-10-11T20:20:30.719Z,83.90
2017-10-11T20:23:00.803Z,83.90
2017-10-11T20:25:30.955Z,83.90
2017-10-11T20:28:00.884Z,83.80
2017-10-11T20:30:31.807Z,83.90
2017-10-11T20:33:02.956Z,83.80
2017-10-11T20:35:33.686Z,83.80
2017-10-11T20:38:04.209Z,83.70
2017-10-11T20:40:34.923Z,83.60
2017-10-11T20:43:04.872Z,83.50
2017-10-11T20:45:35.041Z,83.10
2017-10-11T20:48:05.098Z,83.20
2017-10-11T20:50:35.261Z,83.30
2017-10-11T20:53:05.525Z,83.20
2017-10-11T20:55:37.096Z,83.10
2017-10-11T20:58:07.406Z,83.00
2017-10-11T21:00:37.331Z,83.00
2017-10-11T21:03:07.392Z,83.20
2017-10-11T21:05:37.462Z,83.10
2017-10-11T21:08:07.680Z,83.00
2017-10-11T21:10:37.605Z,82.30
2017-10-11T21:13:07.525Z,83.10
2017-10-11T21:15:37.434Z,82.80
2017-10-11T21:18:08.911Z,82.90
2017-10-11T21:20:38.897Z,82.90
2017-10-11T21:23:08.817Z,82.90
2017-10-11T21:25:38.930Z,82.70
2017-10-11T21:28:09.000Z,82.70
2017-10-11T21:30:38.760Z,82.60
2017-10-11T21:33:09.087Z,82.70
2017-10-11T21:35:39.102Z,82.60
2017-10-11T21:38:08.917Z,82.50
2017-10-11T21:40:39.032Z,82.60
2017-10-11T21:43:08.958Z,82.60
2017-10-11T21:45:39.976Z,82.80
2017-10-11T21:48:09.794Z,82.80
2017-10-11T21:50:39.816Z,82.80
2017-10-11T21:53:10.456Z,82.70
2017-10-11T21:55:40.566Z,82.50
2017-10-11T21:58:10.275Z,82.50
2017-10-11T22:00:40.197Z,82.30
2017-10-11T22:03:10.174Z,82.40
2017-10-11T22:05:40.241Z,82.20
2017-10-11T22:08:10.342Z,82.20
2017-10-11T22:10:40.256Z,82.20
2017-10-11T22:13:10.380Z,82.30
2017-10-11T22:15:40.493Z,82.00
2017-10-11T22:18:10.409Z,82.20
2017-10-11T22:20:41.078Z,82.00
2017-10-11T22:23:11.057Z,82.00
2017-10-11T22:25:42.393Z,82.00
2017-10-11T22:28:12.480Z,81.80
2017-10-11T22:30:42.802Z,82.00
2017-10-11T22:33:12.966Z,81.90
2017-10-11T22:35:43.293Z,82.20
2017-10-11T22:38:13.210Z,82.20
2017-10-11T22:40:42.918Z,82.40
2017-10-11T22:43:12.829Z,82.50
2017-10-11T22:45:42.795Z,82.60
2017-10-11T22:48:12.864Z,82.70
2017-10-11T22:50:43.381Z,82.80
2017-10-11T22:53:13.922Z,82.90
2017-10-11T22:55:44.243Z,83.10
2017-10-11T22:58:14.361Z,83.00
2017-10-11T23:00:44.490Z,83.00
2017-10-11T23:03:14.806Z,83.10
2017-10-11T23:05:45.115Z,83.20
2017-10-11T23:08:15.304Z,83.20
2017-10-11T23:10:45.367Z,83.20
2017-10-11T23:13:15.541Z,83.20
2017-10-11T23:15:45.501Z,83.20
2017-10-11T23:18:15.728Z,83.20
2017-10-11T23:20:45.794Z,83.20
2017-10-11T23:23:15.711Z,83.20
2017-10-11T23:25:46.290Z,83.20
2017-10-11T23:28:15.996Z,83.20
2017-10-11T23:30:45.968Z,83.10
2017-10-11T23:33:15.832Z,83.30
2017-10-11T23:35:48.360Z,83.30
2017-10-11T23:38:18.534Z,83.40
2017-10-11T23:40:48.436Z,83.40
2017-10-11T23:43:18.356Z,83.50
2017-10-11T23:45:49.019Z,83.50
2017-10-11T23:48:19.164Z,83.50
2017-10-11T23:50:48.910Z,83.50
2017-10-11T23:53:18.830Z,83.50
2017-10-11T23:55:48.946Z,83.40
2017-10-11T23:58:19.068Z,83.30
