createdAt,value
2019-01-30T00:00:37.990Z,96415.32
2019-01-30T00:03:09.104Z,96410.31
2019-01-30T00:05:40.122Z,96405.27
2019-01-30T00:08:11.202Z,96405.83
2019-01-30T00:10:43.563Z,96403.23
2019-01-30T00:13:14.544Z,96399.91
2019-01-30T00:15:55.819Z,96391.47
2019-01-30T00:18:18.519Z,96386.45
2019-01-30T00:20:49.587Z,96381.94
2019-01-30T00:23:20.582Z,96379.91
2019-01-30T00:25:51.634Z,96376.95
2019-01-30T00:28:22.532Z,96375.36
2019-01-30T00:30:53.598Z,96369.56
2019-01-30T00:33:24.651Z,96360.34
2019-01-30T00:35:55.621Z,96354.53
2019-01-30T00:38:26.633Z,96354.98
2019-01-30T00:40:57.701Z,96348.62
2019-01-30T00:43:28.735Z,96340.09
2019-01-30T00:45:59.735Z,96346.48
2019-01-30T00:48:30.683Z,96338.34
2019-01-30T00:51:01.770Z,96331.22
2019-01-30T00:53:32.744Z,96328.28
2019-01-30T00:56:04.001Z,96321.25
2019-01-30T00:58:34.986Z,96323.84
2019-01-30T01:01:06.405Z,96322.66
2019-01-30T01:03:37.427Z,96317.56
2019-01-30T01:06:08.519Z,96317.07
2019-01-30T01:08:39.568Z,96319.56
2019-01-30T01:11:11.017Z,96312.05
2019-01-30T01:13:41.995Z,96310.44
2019-01-30T01:16:13.044Z,96305.35
2019-01-30T01:18:43.978Z,96299.86
2019-01-30T01:21:15.114Z,96303.27
2019-01-30T01:23:46.067Z,96301.06
2019-01-30T01:26:16.970Z,96293.02
2019-01-30T01:28:47.915Z,96287.55
2019-01-30T01:31:19.202Z,96281.98
2019-01-30T01:33:50.202Z,96282.84
2019-01-30T01:36:21.244Z,96280.41
2019-01-30T01:38:52.179Z,96276.48
2019-01-30T01:41:23.235Z,96275.74
2019-01-30T01:43:54.282Z,96275.30
2019-01-30T01:46:25.280Z,96270.18
2019-01-30T01:48:57.922Z,96260.02
2019-01-30T01:51:28.810Z,96261.66
2019-01-30T01:53:59.709Z,96254.53
2019-01-30T01:56:30.634Z,96249.42
2019-01-30T01:59:01.702Z,96249.78
2019-01-30T02:01:32.751Z,96240.88
2019-01-30T02:04:03.711Z,96233.85
2019-01-30T02:06:34.671Z,96234.41
2019-01-30T02:09:08.097Z,96231.08
2019-01-30T02:11:38.994Z,96228.19
2019-01-30T02:14:09.988Z,96222.66
2019-01-30T02:16:40.937Z,96218.48
2019-01-30T02:19:11.930Z,96213.39
2019-01-30T02:21:42.828Z,96214.62
2019-01-30T02:24:13.875Z,96208.78
2019-01-30T02:26:44.839Z,96207.09
2019-01-30T02:29:15.807Z,96205.36
2019-01-30T02:31:46.759Z,96204.45
2019-01-30T02:34:17.732Z,96189.11
2019-01-30T02:36:57.647Z,96183.66
2019-01-30T02:39:28.710Z,96187.09
2019-01-30T02:41:59.674Z,96182.03
2019-01-30T02:44:30.602Z,96173.14
2019-01-30T02:47:01.535Z,96175.33
2019-01-30T02:49:32.444Z,96171.09
2019-01-30T02:52:03.496Z,96167.33
2019-01-30T02:54:34.396Z,96158.43
2019-01-30T02:57:05.399Z,96158.41
2019-01-30T02:59:36.373Z,96158.40
2019-01-30T03:02:12.304Z,96158.75
2019-01-30T03:04:43.507Z,96148.11
2019-01-30T03:07:14.647Z,96146.41
2019-01-30T03:09:45.551Z,96150.33
2019-01-30T03:12:16.764Z,96142.59
2019-01-30T03:14:47.721Z,96141.34
2019-01-30T03:17:18.691Z,96133.73
2019-01-30T03:19:49.613Z,96133.72
2019-01-30T03:22:20.630Z,96131.69
2019-01-30T03:24:51.523Z,96124.81
2019-01-30T03:27:22.613Z,96117.52
2019-01-30T03:29:53.511Z,96113.66
2019-01-30T03:32:24.507Z,96113.23
2019-01-30T03:34:55.491Z,96113.82
2019-01-30T03:37:26.487Z,96112.09
2019-01-30T03:39:57.480Z,96106.80
2019-01-30T03:42:28.383Z,96110.52
2019-01-30T03:44:59.378Z,96112.30
2019-01-30T03:47:30.329Z,96111.28
2019-01-30T03:50:01.366Z,96110.10
2019-01-30T03:52:32.395Z,96108.70
2019-01-30T03:55:03.473Z,96106.77
2019-01-30T03:57:34.529Z,96107.77
2019-01-30T04:00:17.199Z,96102.54
2019-01-30T04:02:48.228Z,96097.48
2019-01-30T04:05:19.482Z,96101.19
2019-01-30T04:07:50.508Z,96090.35
2019-01-30T04:10:25.652Z,96093.60
2019-01-30T04:12:56.699Z,96093.66
2019-01-30T04:15:27.698Z,96081.95
2019-01-30T04:17:58.634Z,96089.42
2019-01-30T04:20:29.586Z,96082.70
2019-01-30T04:23:00.714Z,96075.92
2019-01-30T04:25:31.654Z,96072.20
2019-01-30T04:28:02.593Z,96071.77
2019-01-30T04:30:33.581Z,96078.97
2019-01-30T04:33:04.729Z,96068.34
2019-01-30T04:35:35.720Z,96077.30
2019-01-30T04:38:06.731Z,96069.19
2019-01-30T04:40:37.697Z,96061.42
2019-01-30T04:43:08.710Z,96054.36
2019-01-30T04:45:39.681Z,96043.30
2019-01-30T04:48:10.539Z,96039.94
2019-01-30T04:50:41.422Z,96045.47
2019-01-30T04:53:15.026Z,96049.31
2019-01-30T04:55:45.914Z,96040.84
2019-01-30T04:58:16.832Z,96048.98
2019-01-30T05:00:47.776Z,96042.61
2019-01-30T05:03:18.735Z,96040.58
2019-01-30T05:05:49.641Z,96045.70
2019-01-30T05:08:20.750Z,96050.80
2019-01-30T05:10:51.715Z,96049.15
2019-01-30T05:13:22.558Z,96051.55
2019-01-30T05:15:53.732Z,96052.80
2019-01-30T05:18:24.569Z,96049.00
2019-01-30T05:20:55.618Z,96050.74
2019-01-30T05:23:26.576Z,96062.35
2019-01-30T05:25:59.945Z,96064.28
2019-01-30T05:28:30.256Z,96063.13
2019-01-30T05:31:01.380Z,96058.30
2019-01-30T05:33:32.322Z,96051.84
2019-01-30T05:36:03.264Z,96049.84
2019-01-30T05:38:34.236Z,96050.03
2019-01-30T05:41:06.850Z,96048.44
2019-01-30T05:43:37.830Z,96047.52
2019-01-30T05:46:08.764Z,96046.40
2019-01-30T05:48:39.799Z,96044.98
2019-01-30T05:51:10.776Z,96045.44
2019-01-30T05:53:41.673Z,96043.39
2019-01-30T05:56:12.633Z,96036.52
2019-01-30T05:58:43.867Z,96043.65
2019-01-30T06:01:14.865Z,96042.23
2019-01-30T06:03:45.888Z,96039.25
2019-01-30T06:06:16.922Z,96041.36
2019-01-30T06:08:47.869Z,96038.69
2019-01-30T06:11:20.504Z,96035.56
2019-01-30T06:13:51.471Z,96035.50
2019-01-30T06:16:22.506Z,96032.92
2019-01-30T06:18:53.534Z,96033.36
2019-01-30T06:21:24.440Z,96029.47
2019-01-30T06:23:55.412Z,96021.89
2019-01-30T06:26:26.311Z,96025.68
2019-01-30T06:28:57.488Z,96029.91
2019-01-30T06:31:28.577Z,96033.64
2019-01-30T06:33:59.532Z,96037.40
2019-01-30T06:36:30.708Z,96040.66
2019-01-30T06:39:01.735Z,96041.47
2019-01-30T06:41:32.710Z,96036.31
2019-01-30T06:44:03.628Z,96038.36
2019-01-30T06:46:34.569Z,96040.41
2019-01-30T06:49:05.465Z,96048.03
2019-01-30T06:51:36.514Z,96046.27
2019-01-30T06:54:07.660Z,96048.00
2019-01-30T06:56:38.727Z,96056.02
2019-01-30T06:59:10.165Z,96050.42
2019-01-30T07:01:41.129Z,96052.95
2019-01-30T07:04:12.165Z,96058.76
2019-01-30T07:06:43.218Z,96060.41
2019-01-30T07:09:14.250Z,96057.30
2019-01-30T07:11:45.293Z,96063.04
2019-01-30T07:14:16.233Z,96065.05
2019-01-30T07:16:47.439Z,96071.70
2019-01-30T07:19:18.397Z,96072.58
2019-01-30T07:21:49.456Z,96078.12
2019-01-30T07:24:20.549Z,96077.71
2019-01-30T07:26:51.431Z,96076.97
2019-01-30T07:29:22.524Z,96076.13
2019-01-30T07:31:53.510Z,96076.91
2019-01-30T07:34:24.532Z,96076.44
2019-01-30T07:36:55.534Z,96080.70
2019-01-30T07:39:26.710Z,96081.47
2019-01-30T07:41:57.599Z,96080.47
2019-01-30T07:44:28.668Z,96071.45
2019-01-30T07:46:59.615Z,96079.41
2019-01-30T07:49:30.665Z,96092.06
2019-01-30T07:52:01.673Z,96097.06
2019-01-30T07:54:32.588Z,96102.98
2019-01-30T07:57:03.544Z,96103.65
2019-01-30T07:59:34.490Z,96092.60
2019-01-30T08:02:05.473Z,96090.59
2019-01-30T08:04:36.441Z,96094.72
2019-01-30T08:07:07.396Z,96100.59
2019-01-30T08:09:38.423Z,96109.39
2019-01-30T08:12:09.390Z,96112.72
2019-01-30T08:14:40.479Z,96118.59
2019-01-30T08:17:11.461Z,96108.34
2019-01-30T08:19:42.427Z,96094.70
2019-01-30T08:22:13.453Z,96094.78
2019-01-30T08:24:44.854Z,96097.30
2019-01-30T08:27:16.249Z,96088.25
2019-01-30T08:29:47.540Z,96088.16
2019-01-30T08:32:18.643Z,96079.58
2019-01-30T08:34:49.559Z,96083.41
2019-01-30T08:37:20.636Z,96081.92
2019-01-30T08:39:51.643Z,96081.27
2019-01-30T08:42:22.636Z,96086.56
2019-01-30T08:44:53.646Z,96084.48
2019-01-30T08:47:24.588Z,96085.06
2019-01-30T08:49:55.546Z,96077.66
2019-01-30T08:52:26.401Z,96077.98
2019-01-30T08:54:57.453Z,96080.08
2019-01-30T08:57:28.483Z,96076.81
2019-01-30T08:59:59.405Z,96067.55
2019-01-30T09:02:30.501Z,96061.20
2019-01-30T09:05:03.278Z,96056.69
2019-01-30T09:07:44.049Z,96055.85
2019-01-30T09:10:12.472Z,96061.93
2019-01-30T09:12:43.369Z,96073.20
2019-01-30T09:15:17.129Z,96077.16
2019-01-30T09:17:49.575Z,96075.44
2019-01-30T09:20:22.444Z,96094.13
2019-01-30T09:22:53.432Z,96096.38
2019-01-30T09:25:29.571Z,96099.25
2019-01-30T09:28:02.060Z,96109.92
2019-01-30T09:30:35.587Z,96108.48
2019-01-30T09:33:08.183Z,96114.48
2019-01-30T09:35:39.184Z,96114.16
2019-01-30T09:38:10.315Z,96118.59
2019-01-30T09:40:41.360Z,96115.52
2019-01-30T09:43:12.290Z,96115.44
2019-01-30T09:45:43.270Z,96129.03
2019-01-30T09:48:14.137Z,96125.03
2019-01-30T09:50:45.171Z,96129.42
2019-01-30T09:53:16.222Z,96123.50
2019-01-30T09:55:47.159Z,96130.81
2019-01-30T09:58:18.152Z,96125.83
2019-01-30T10:00:49.149Z,96116.89
2019-01-30T10:03:20.202Z,96114.31
2019-01-30T10:05:51.208Z,96116.30
2019-01-30T10:08:22.152Z,96112.26
2019-01-30T10:10:53.086Z,96102.27
2019-01-30T10:13:23.979Z,96111.95
2019-01-30T10:15:54.873Z,96108.41
2019-01-30T10:18:25.880Z,96124.26
2019-01-30T10:20:56.855Z,96108.46
2019-01-30T10:23:27.955Z,96119.08
2019-01-30T10:25:58.918Z,96120.61
2019-01-30T10:28:29.938Z,96103.48
2019-01-30T10:31:00.890Z,96101.41
2019-01-30T10:33:46.357Z,96158.14
2019-01-30T10:36:10.326Z,96126.12
2019-01-30T10:38:41.235Z,96106.83
2019-01-30T10:41:12.304Z,96128.80
2019-01-30T10:43:45.106Z,96138.03
2019-01-30T10:46:16.226Z,96147.36
2019-01-30T10:48:47.094Z,96119.16
2019-01-30T10:51:18.048Z,96107.17
2019-01-30T10:53:49.114Z,96108.69
2019-01-30T10:56:20.259Z,96097.63
2019-01-30T10:58:51.193Z,96094.13
2019-01-30T11:01:22.732Z,96103.11
2019-01-30T11:03:57.511Z,96097.34
2019-01-30T11:06:26.437Z,96100.77
2019-01-30T11:08:57.332Z,96095.76
2019-01-30T11:11:30.177Z,96086.64
2019-01-30T11:14:01.122Z,96087.61
2019-01-30T11:16:32.222Z,96084.17
2019-01-30T11:19:03.234Z,96078.76
2019-01-30T11:21:34.262Z,96083.25
2019-01-30T11:24:05.673Z,96072.55
2019-01-30T11:26:36.658Z,96072.50
2019-01-30T11:29:07.622Z,96072.34
2019-01-30T11:31:38.637Z,96077.48
2019-01-30T11:34:09.680Z,96074.75
2019-01-30T11:36:40.613Z,96072.49
2019-01-30T11:39:11.608Z,96078.81
2019-01-30T11:41:42.576Z,96077.38
2019-01-30T11:44:13.534Z,96083.37
2019-01-30T11:46:44.477Z,96075.67
2019-01-30T11:49:15.411Z,96081.13
2019-01-30T11:51:46.394Z,96079.14
2019-01-30T11:54:17.351Z,96081.22
2019-01-30T11:56:48.414Z,96086.56
2019-01-30T11:59:19.415Z,96082.82
2019-01-30T12:01:50.518Z,96069.69
2019-01-30T12:04:21.453Z,96068.13
2019-01-30T12:06:52.528Z,96062.95
2019-01-30T12:09:23.725Z,96068.67
2019-01-30T12:11:54.688Z,96057.82
2019-01-30T12:14:25.795Z,96055.86
2019-01-30T12:16:56.726Z,96055.28
2019-01-30T12:19:27.680Z,96051.56
2019-01-30T12:21:58.814Z,96051.81
2019-01-30T12:24:29.954Z,96048.28
2019-01-30T12:27:01.000Z,96046.36
2019-01-30T12:29:32.011Z,96047.52
2019-01-30T12:32:02.979Z,96048.76
2019-01-30T12:34:34.163Z,96048.12
2019-01-30T12:37:05.185Z,96039.36
2019-01-30T12:39:36.331Z,96037.97
2019-01-30T12:42:07.446Z,96038.70
2019-01-30T12:44:38.538Z,96045.03
2019-01-30T12:47:19.487Z,96047.34
2019-01-30T12:49:42.224Z,96043.41
2019-01-30T12:52:13.236Z,96037.44
2019-01-30T12:54:44.187Z,96040.85
2019-01-30T12:57:15.238Z,96032.61
2019-01-30T12:59:46.242Z,96030.42
2019-01-30T13:02:17.483Z,96035.20
2019-01-30T13:04:52.105Z,96029.28
2019-01-30T13:07:23.148Z,96030.50
2019-01-30T13:09:54.264Z,96024.13
2019-01-30T13:12:25.333Z,96036.70
2019-01-30T13:14:56.317Z,96033.08
2019-01-30T13:17:27.366Z,96037.84
2019-01-30T13:19:58.526Z,96037.33
2019-01-30T13:22:29.492Z,96030.49
2019-01-30T13:25:00.480Z,96033.69
2019-01-30T13:27:31.472Z,96037.09
2019-01-30T13:30:02.547Z,96037.55
2019-01-30T13:32:33.445Z,96029.95
2019-01-30T13:35:06.042Z,96033.89
2019-01-30T13:37:36.940Z,96033.44
2019-01-30T13:40:16.359Z,96039.56
2019-01-30T13:42:47.272Z,96045.48
2019-01-30T13:45:18.264Z,96047.15
2019-01-30T13:47:49.266Z,96042.69
2019-01-30T13:50:22.538Z,96053.82
2019-01-30T13:52:53.525Z,96051.45
2019-01-30T13:55:24.746Z,96047.66
2019-01-30T13:57:55.855Z,96060.14
2019-01-30T14:00:32.074Z,96056.28
2019-01-30T14:03:03.251Z,96062.88
2019-01-30T14:05:34.233Z,96062.95
2019-01-30T14:08:06.609Z,96065.91
2019-01-30T14:10:37.635Z,96073.64
2019-01-30T14:13:09.017Z,96071.13
2019-01-30T14:15:40.341Z,96079.38
2019-01-30T14:18:11.278Z,96079.08
2019-01-30T14:20:43.448Z,96083.02
2019-01-30T14:23:14.495Z,96082.24
2019-01-30T14:25:45.567Z,96085.33
2019-01-30T14:28:16.491Z,96088.12
2019-01-30T14:30:47.564Z,96087.04
2019-01-30T14:33:18.501Z,96086.75
2019-01-30T14:35:50.233Z,96087.20
2019-01-30T14:38:21.310Z,96098.39
2019-01-30T14:40:52.338Z,96092.41
2019-01-30T14:43:23.382Z,96100.59
2019-01-30T14:45:54.411Z,96096.27
2019-01-30T14:48:25.320Z,96095.50
2019-01-30T14:50:56.242Z,96101.33
2019-01-30T14:53:27.224Z,96110.45
2019-01-30T14:55:58.433Z,96106.75
2019-01-30T14:58:29.487Z,96104.69
2019-01-30T15:01:00.506Z,96110.80
2019-01-30T15:03:31.525Z,96128.42
2019-01-30T15:06:02.455Z,96127.30
2019-01-30T15:08:33.466Z,96125.17
2019-01-30T15:11:04.973Z,96120.48
2019-01-30T15:13:35.930Z,96125.17
2019-01-30T15:16:06.975Z,96132.51
2019-01-30T15:18:37.953Z,96134.75
2019-01-30T15:21:09.021Z,96132.34
2019-01-30T15:23:40.015Z,96135.81
2019-01-30T15:26:11.014Z,96135.03
2019-01-30T15:28:42.054Z,96134.70
2019-01-30T15:31:12.987Z,96132.34
2019-01-30T15:33:43.924Z,96142.31
2019-01-30T15:36:14.891Z,96131.78
2019-01-30T15:38:46.156Z,96136.21
2019-01-30T15:41:17.249Z,96138.55
2019-01-30T15:43:48.238Z,96141.45
2019-01-30T15:46:19.190Z,96150.23
2019-01-30T15:48:50.195Z,96155.44
2019-01-30T15:51:23.919Z,96156.55
2019-01-30T15:53:54.939Z,96152.50
2019-01-30T15:56:25.913Z,96159.64
2019-01-30T15:58:56.825Z,96155.52
2019-01-30T16:01:27.885Z,96160.31
2019-01-30T16:03:58.881Z,96161.25
2019-01-30T16:06:29.766Z,96161.94
2019-01-30T16:09:00.673Z,96163.67
2019-01-30T16:11:31.643Z,96163.73
2019-01-30T16:14:02.599Z,96164.32
2019-01-30T16:16:33.646Z,96158.45
2019-01-30T16:19:04.747Z,96162.91
2019-01-30T16:21:35.805Z,96163.35
2019-01-30T16:24:06.773Z,96165.47
2019-01-30T16:26:37.762Z,96164.30
2019-01-30T16:29:08.850Z,96169.05
2019-01-30T16:31:39.802Z,96168.21
2019-01-30T16:34:10.985Z,96171.77
2019-01-30T16:36:42.227Z,96171.77
2019-01-30T16:39:13.149Z,96179.91
2019-01-30T16:41:44.222Z,96184.61
2019-01-30T16:44:15.517Z,96185.89
2019-01-30T16:46:46.486Z,96196.95
2019-01-30T16:49:17.539Z,96195.54
2019-01-30T16:51:48.471Z,96207.38
2019-01-30T16:54:21.045Z,96209.91
2019-01-30T16:56:51.981Z,96205.15
2019-01-30T16:59:23.753Z,96227.34
2019-01-30T17:01:54.984Z,96229.38
2019-01-30T17:04:25.928Z,96271.50
2019-01-30T17:06:56.965Z,96246.50
2019-01-30T17:09:27.998Z,96245.90
2019-01-30T17:11:58.996Z,96248.17
2019-01-30T17:14:30.005Z,96245.98
2019-01-30T17:17:01.016Z,96250.92
2019-01-30T17:19:32.028Z,96256.38
2019-01-30T17:22:02.982Z,96255.44
2019-01-30T17:24:34.093Z,96260.63
2019-01-30T17:27:05.294Z,96279.98
2019-01-30T17:29:36.222Z,96255.70
2019-01-30T17:32:07.216Z,96272.02
2019-01-30T17:34:38.159Z,96269.45
2019-01-30T17:37:09.620Z,96272.64
2019-01-30T17:39:40.845Z,96283.08
2019-01-30T17:42:11.784Z,96274.41
2019-01-30T17:44:42.775Z,96282.42
2019-01-30T17:47:13.792Z,96287.72
2019-01-30T17:49:44.784Z,96279.78
2019-01-30T17:52:15.867Z,96295.80
2019-01-30T17:54:46.934Z,96291.94
2019-01-30T17:57:19.619Z,96299.20
2019-01-30T17:59:53.249Z,96302.67
2019-01-30T18:02:23.501Z,96307.37
2019-01-30T18:04:54.547Z,96307.67
2019-01-30T18:07:25.661Z,96298.67
2019-01-30T18:09:56.685Z,96308.77
2019-01-30T18:12:44.456Z,96307.34
2019-01-30T18:15:21.818Z,96314.41
2019-01-30T18:17:54.424Z,96313.63
2019-01-30T18:20:25.543Z,96314.27
2019-01-30T18:22:59.416Z,96316.45
2019-01-30T18:25:30.430Z,96324.00
2019-01-30T18:28:01.469Z,96322.38
2019-01-30T18:30:32.591Z,96317.67
2019-01-30T18:33:03.532Z,96325.59
2019-01-30T18:35:34.464Z,96325.25
2019-01-30T18:38:07.249Z,96338.98
2019-01-30T18:40:38.198Z,96338.20
2019-01-30T18:43:09.213Z,96344.03
2019-01-30T18:45:40.260Z,96349.76
2019-01-30T18:48:11.279Z,96353.06
2019-01-30T18:50:42.435Z,96355.48
2019-01-30T18:53:13.604Z,96351.34
2019-01-30T18:55:44.715Z,96364.81
2019-01-30T18:58:15.793Z,96361.01
2019-01-30T19:00:46.776Z,96358.09
2019-01-30T19:03:17.961Z,96365.54
2019-01-30T19:05:49.192Z,96371.56
2019-01-30T19:08:20.451Z,96375.47
2019-01-30T19:10:51.397Z,96374.09
2019-01-30T19:13:22.421Z,96377.09
2019-01-30T19:15:53.352Z,96384.72
2019-01-30T19:18:24.397Z,96377.09
2019-01-30T19:20:55.443Z,96377.09
2019-01-30T19:23:26.314Z,96381.00
2019-01-30T19:25:57.206Z,96383.97
2019-01-30T19:28:28.227Z,96390.44
2019-01-30T19:30:59.197Z,96404.71
2019-01-30T19:33:30.206Z,96414.02
2019-01-30T19:36:01.082Z,96419.45
2019-01-30T19:38:32.483Z,96426.44
2019-01-30T19:41:03.560Z,96432.55
2019-01-30T19:43:34.600Z,96433.03
2019-01-30T19:46:05.718Z,96426.73
2019-01-30T19:48:36.908Z,96427.70
2019-01-30T19:51:07.896Z,96418.77
2019-01-30T19:53:38.950Z,96425.69
2019-01-30T19:56:09.905Z,96422.88
2019-01-30T19:58:41.034Z,96429.50
2019-01-30T20:01:12.114Z,96436.95
2019-01-30T20:03:43.542Z,96436.47
2019-01-30T20:06:15.386Z,96442.72
2019-01-30T20:08:46.584Z,96429.39
2019-01-30T20:11:17.684Z,96439.76
2019-01-30T20:13:48.705Z,96443.65
2019-01-30T20:16:21.242Z,96435.51
2019-01-30T20:18:52.213Z,96440.59
2019-01-30T20:21:23.354Z,96446.89
2019-01-30T20:23:54.411Z,96447.45
2019-01-30T20:26:25.411Z,96459.68
2019-01-30T20:28:56.447Z,96452.73
2019-01-30T20:31:27.443Z,96451.41
2019-01-30T20:34:09.790Z,96458.35
2019-01-30T20:36:31.504Z,96472.63
2019-01-30T20:39:02.520Z,96459.45
2019-01-30T20:41:37.457Z,96464.13
2019-01-30T20:44:08.403Z,96468.59
2019-01-30T20:46:39.445Z,96475.97
2019-01-30T20:49:10.487Z,96470.48
2019-01-30T20:51:41.387Z,96473.94
2019-01-30T20:54:12.381Z,96478.63
2019-01-30T20:56:43.397Z,96483.88
2019-01-30T20:59:14.256Z,96486.03
2019-01-30T21:01:45.280Z,96485.23
2019-01-30T21:04:16.281Z,96482.14
2019-01-30T21:06:47.183Z,96485.95
2019-01-30T21:09:18.117Z,96490.69
2019-01-30T21:11:49.056Z,96492.45
2019-01-30T21:14:19.961Z,96490.41
2019-01-30T21:16:50.835Z,96496.50
2019-01-30T21:19:21.733Z,96502.52
2019-01-30T21:21:52.768Z,96494.86
2019-01-30T21:24:23.796Z,96497.02
2019-01-30T21:26:54.726Z,96497.02
2019-01-30T21:29:25.759Z,96496.22
2019-01-30T21:31:56.774Z,96498.45
2019-01-30T21:34:27.742Z,96491.69
2019-01-30T21:36:58.732Z,96492.61
2019-01-30T21:39:29.790Z,96495.58
2019-01-30T21:42:00.826Z,96493.05
2019-01-30T21:44:31.880Z,96492.73
2019-01-30T21:47:02.838Z,96483.34
2019-01-30T21:49:33.850Z,96485.16
2019-01-30T21:52:04.779Z,96489.48
2019-01-30T21:54:35.792Z,96488.31
2019-01-30T21:57:06.805Z,96483.66
2019-01-30T21:59:37.695Z,96489.72
2019-01-30T22:02:08.756Z,96488.95
2019-01-30T22:04:39.631Z,96493.52
2019-01-30T22:07:10.478Z,96493.08
2019-01-30T22:09:41.465Z,96488.66
2019-01-30T22:12:12.424Z,96487.39
2019-01-30T22:14:43.463Z,96488.98
2019-01-30T22:17:14.451Z,96487.63
2019-01-30T22:19:45.478Z,96491.02
2019-01-30T22:22:16.463Z,96491.74
2019-01-30T22:24:47.463Z,96491.25
2019-01-30T22:27:18.405Z,96490.17
2019-01-30T22:29:49.298Z,96490.50
2019-01-30T22:32:20.259Z,96485.52
2019-01-30T22:34:51.238Z,96490.73
2019-01-30T22:37:22.246Z,96491.35
2019-01-30T22:39:53.450Z,96497.69
2019-01-30T22:42:24.480Z,96494.59
2019-01-30T22:44:55.379Z,96497.11
2019-01-30T22:47:26.419Z,96501.77
2019-01-30T22:49:57.374Z,96505.63
2019-01-30T22:52:28.537Z,96501.96
2019-01-30T22:54:59.398Z,96502.87
2019-01-30T22:57:30.384Z,96503.31
2019-01-30T23:00:01.250Z,96496.09
2019-01-30T23:02:32.293Z,96495.19
2019-01-30T23:05:14.939Z,96494.25
2019-01-30T23:07:49.153Z,96497.38
2019-01-30T23:10:39.703Z,96500.84
2019-01-30T23:13:22.848Z,96497.55
2019-01-30T23:16:08.868Z,96506.70
2019-01-30T23:18:45.529Z,96499.91
2019-01-30T23:21:19.465Z,96506.05
2019-01-30T23:23:53.414Z,96500.25
2019-01-30T23:26:30.229Z,96502.59
2019-01-30T23:29:07.003Z,96497.31
2019-01-30T23:31:56.107Z,96499.19
2019-01-30T23:34:30.045Z,96505.01
2019-01-30T23:37:22.194Z,96506.98
2019-01-30T23:40:21.711Z,96505.50
2019-01-30T23:43:16.720Z,96503.23
2019-01-30T23:45:59.751Z,96507.61
2019-01-30T23:48:54.105Z,96508.27
2019-01-30T23:51:44.536Z,96505.41
2019-01-30T23:54:27.171Z,96502.69
2019-01-30T23:57:15.510Z,96506.06
