createdAt,value
2018-07-14T00:01:01.601Z,5.50
2018-07-14T00:03:32.258Z,5.60
2018-07-14T00:06:03.159Z,6.23
2018-07-14T00:08:33.925Z,6.03
2018-07-14T00:11:04.641Z,5.80
2018-07-14T00:13:35.337Z,5.80
2018-07-14T00:16:05.998Z,5.53
2018-07-14T00:18:36.664Z,5.80
2018-07-14T00:21:07.430Z,5.97
2018-07-14T00:23:38.087Z,6.10
2018-07-14T00:26:08.667Z,5.63
2018-07-14T00:28:39.274Z,5.97
2018-07-14T00:31:09.919Z,5.77
2018-07-14T00:33:40.538Z,6.57
2018-07-14T00:36:11.153Z,6.30
2018-07-14T00:38:41.841Z,5.50
2018-07-14T00:41:12.834Z,5.57
2018-07-14T00:43:43.472Z,5.63
2018-07-14T00:46:14.065Z,6.83
2018-07-14T00:48:44.682Z,5.87
2018-07-14T00:51:15.349Z,5.60
2018-07-14T00:53:45.995Z,5.63
2018-07-14T00:56:16.878Z,5.60
2018-07-14T00:58:47.096Z,5.70
2018-07-14T01:01:17.682Z,6.57
2018-07-14T01:03:48.254Z,5.93
2018-07-14T01:06:18.898Z,6.20
2018-07-14T01:08:49.133Z,5.70
2018-07-14T01:11:19.681Z,5.73
2018-07-14T01:13:50.317Z,6.43
2018-07-14T01:16:20.994Z,5.23
2018-07-14T01:18:52.433Z,6.03
2018-07-14T01:21:23.056Z,6.30
2018-07-14T01:23:53.757Z,6.37
2018-07-14T01:26:24.326Z,6.20
2018-07-14T01:28:54.906Z,6.80
2018-07-14T01:31:25.503Z,6.30
2018-07-14T01:33:56.428Z,6.00
2018-07-14T01:36:27.031Z,6.37
2018-07-14T01:38:57.632Z,6.53
2018-07-14T01:41:28.281Z,6.10
2018-07-14T01:43:58.881Z,6.17
2018-07-14T01:46:29.477Z,6.20
2018-07-14T01:49:00.117Z,6.17
2018-07-14T01:51:30.806Z,6.10
2018-07-14T01:54:01.434Z,6.20
2018-07-14T01:56:31.980Z,6.07
2018-07-14T01:59:02.550Z,6.07
2018-07-14T02:01:33.238Z,5.53
2018-07-14T02:04:03.841Z,5.90
2018-07-14T02:06:34.411Z,6.07
2018-07-14T02:09:05.747Z,5.90
2018-07-14T02:11:36.870Z,7.17
2018-07-14T02:14:07.542Z,6.53
2018-07-14T02:16:38.201Z,5.80
2018-07-14T02:19:08.898Z,6.23
2018-07-14T02:21:39.602Z,6.63
2018-07-14T02:24:10.193Z,5.73
2018-07-14T02:26:41.049Z,6.70
2018-07-14T02:29:11.690Z,6.40
2018-07-14T02:31:42.819Z,5.93
2018-07-14T02:34:13.417Z,7.00
2018-07-14T02:36:43.980Z,6.37
2018-07-14T02:39:14.565Z,6.73
2018-07-14T02:41:45.169Z,7.30
2018-07-14T02:44:15.825Z,7.10
2018-07-14T02:46:46.415Z,7.07
2018-07-14T02:49:17.059Z,7.50
2018-07-14T02:51:47.673Z,7.37
2018-07-14T02:54:18.310Z,6.43
2018-07-14T02:56:48.938Z,7.43
2018-07-14T02:59:19.570Z,6.90
2018-07-14T03:01:50.198Z,7.17
2018-07-14T03:04:20.786Z,7.00
2018-07-14T03:06:51.426Z,6.50
2018-07-14T03:09:22.140Z,7.60
2018-07-14T03:11:52.891Z,6.50
2018-07-14T03:14:23.473Z,6.73
2018-07-14T03:16:54.878Z,7.30
2018-07-14T03:19:26.117Z,7.60
2018-07-14T03:21:56.653Z,8.13
2018-07-14T03:24:27.233Z,7.40
2018-07-14T03:26:57.838Z,6.50
2018-07-14T03:29:28.542Z,6.50
2018-07-14T03:31:59.689Z,6.70
2018-07-14T03:34:30.272Z,6.83
2018-07-14T03:37:00.978Z,6.37
2018-07-14T03:39:31.518Z,7.10
2018-07-14T03:42:02.083Z,6.63
2018-07-14T03:44:32.708Z,6.70
2018-07-14T03:47:03.245Z,7.70
2018-07-14T03:49:33.829Z,7.80
2018-07-14T03:52:04.504Z,7.00
2018-07-14T03:54:35.018Z,7.93
2018-07-14T03:57:05.695Z,8.20
2018-07-14T03:59:36.267Z,12.60
2018-07-14T04:02:07.265Z,7.40
2018-07-14T04:04:37.876Z,7.40
2018-07-14T04:07:08.619Z,7.57
2018-07-14T04:09:39.227Z,12.57
2018-07-14T04:12:10.191Z,12.10
2018-07-14T04:14:40.856Z,8.37
2018-07-14T04:17:11.474Z,8.50
2018-07-14T04:19:42.015Z,7.90
2018-07-14T04:22:12.585Z,7.90
2018-07-14T04:24:43.129Z,7.90
2018-07-14T04:27:13.696Z,7.63
2018-07-14T04:29:44.219Z,7.00
2018-07-14T04:32:14.954Z,7.43
2018-07-14T04:34:45.661Z,8.10
2018-07-14T04:37:16.306Z,8.60
2018-07-14T04:39:46.833Z,8.13
2018-07-14T04:42:18.190Z,7.70
2018-07-14T04:44:48.741Z,8.73
2018-07-14T04:47:19.557Z,7.67
2018-07-14T04:49:50.139Z,8.33
2018-07-14T04:52:20.759Z,7.90
2018-07-14T04:54:51.305Z,8.93
2018-07-14T04:57:21.950Z,9.10
2018-07-14T04:59:54.465Z,8.80
2018-07-14T05:02:25.090Z,8.47
2018-07-14T05:04:55.649Z,9.00
2018-07-14T05:07:26.271Z,8.83
2018-07-14T05:09:56.856Z,9.70
2018-07-14T05:12:28.747Z,8.03
2018-07-14T05:14:59.814Z,9.10
2018-07-14T05:17:30.452Z,7.77
2018-07-14T05:20:01.101Z,9.00
2018-07-14T05:22:31.698Z,9.40
2018-07-14T05:25:02.330Z,9.57
2018-07-14T05:27:32.962Z,8.23
2018-07-14T05:30:03.678Z,8.77
2018-07-14T05:32:34.197Z,9.43
2018-07-14T05:35:05.109Z,8.30
2018-07-14T05:37:35.658Z,9.07
2018-07-14T05:40:06.651Z,9.40
2018-07-14T05:42:37.241Z,9.63
2018-07-14T05:45:07.930Z,9.13
2018-07-14T05:47:38.541Z,9.40
2018-07-14T05:50:09.227Z,16.13
2018-07-14T05:52:40.092Z,61.77
2018-07-14T05:55:10.722Z,32.80
2018-07-14T05:57:41.416Z,46.10
2018-07-14T06:00:12.031Z,29.63
2018-07-14T06:02:42.633Z,9.80
2018-07-14T06:05:13.229Z,8.77
2018-07-14T06:07:43.499Z,8.37
2018-07-14T06:10:13.993Z,7.50
2018-07-14T06:12:44.593Z,8.17
2018-07-14T06:15:15.318Z,7.50
2018-07-14T06:17:46.150Z,7.13
2018-07-14T06:20:16.804Z,7.67
2018-07-14T06:22:47.358Z,18.30
2018-07-14T06:25:18.066Z,9.93
2018-07-14T06:27:48.620Z,5.80
2018-07-14T06:30:19.274Z,5.30
2018-07-14T06:32:49.852Z,5.80
2018-07-14T06:35:20.465Z,5.00
2018-07-14T06:37:51.073Z,5.70
2018-07-14T06:40:21.718Z,5.33
2018-07-14T06:42:53.407Z,5.20
2018-07-14T06:45:23.977Z,5.33
2018-07-14T06:47:54.609Z,5.40
2018-07-14T06:50:25.193Z,5.80
2018-07-14T06:52:56.258Z,4.70
2018-07-14T06:55:26.873Z,4.90
2018-07-14T06:57:57.620Z,5.30
2018-07-14T07:00:28.549Z,6.37
2018-07-14T07:02:59.281Z,7.60
2018-07-14T07:05:29.917Z,4.80
2018-07-14T07:08:00.535Z,6.00
2018-07-14T07:10:31.926Z,4.93
2018-07-14T07:13:02.502Z,4.90
2018-07-14T07:15:33.066Z,5.00
2018-07-14T07:18:03.725Z,5.00
2018-07-14T07:20:34.444Z,4.70
2018-07-14T07:23:05.065Z,4.87
2018-07-14T07:25:35.681Z,4.70
2018-07-14T07:28:06.321Z,4.20
2018-07-14T07:30:36.925Z,4.70
2018-07-14T07:33:07.692Z,4.40
2018-07-14T07:35:38.274Z,4.40
2018-07-14T07:38:08.897Z,8.67
2018-07-14T07:40:39.521Z,5.93
2018-07-14T07:43:10.520Z,7.00
2018-07-14T07:45:41.072Z,4.50
2018-07-14T07:48:11.646Z,5.50
2018-07-14T07:50:42.285Z,5.00
2018-07-14T07:53:12.912Z,4.50
2018-07-14T07:55:43.484Z,4.30
2018-07-14T07:58:14.097Z,4.97
2018-07-14T08:00:45.054Z,4.47
2018-07-14T08:03:15.773Z,4.60
2018-07-14T08:05:46.340Z,4.13
2018-07-14T08:08:17.001Z,4.63
2018-07-14T08:10:47.554Z,4.73
2018-07-14T08:13:18.193Z,4.80
2018-07-14T08:15:49.063Z,4.83
2018-07-14T08:18:19.690Z,4.77
2018-07-14T08:20:50.390Z,4.30
2018-07-14T08:23:21.231Z,4.70
2018-07-14T08:25:51.818Z,4.80
2018-07-14T08:28:22.429Z,11.13
2018-07-14T08:30:52.987Z,6.13
2018-07-14T08:33:23.629Z,5.80
2018-07-14T08:35:54.246Z,5.37
2018-07-14T08:38:24.789Z,4.80
2018-07-14T08:40:55.412Z,4.20
2018-07-14T08:43:26.636Z,4.47
2018-07-14T08:45:57.282Z,4.40
2018-07-14T08:48:27.853Z,4.97
2018-07-14T08:50:58.466Z,4.30
2018-07-14T08:53:29.020Z,4.37
2018-07-14T08:55:59.670Z,5.07
2018-07-14T08:58:30.581Z,5.57
2018-07-14T09:01:01.502Z,5.10
2018-07-14T09:03:32.089Z,4.70
2018-07-14T09:06:02.705Z,5.07
2018-07-14T09:08:33.278Z,5.10
2018-07-14T09:11:03.918Z,4.90
2018-07-14T09:13:34.530Z,4.20
2018-07-14T09:16:05.245Z,4.70
2018-07-14T09:18:35.815Z,4.67
2018-07-14T09:21:06.538Z,5.10
2018-07-14T09:23:37.134Z,4.63
2018-07-14T09:26:07.782Z,5.07
2018-07-14T09:28:38.387Z,4.53
2018-07-14T09:31:08.998Z,4.13
2018-07-14T09:33:39.556Z,4.80
2018-07-14T09:36:10.237Z,4.70
2018-07-14T09:38:40.825Z,19.13
2018-07-14T09:41:11.398Z,6.40
2018-07-14T09:43:42.353Z,4.70
2018-07-14T09:46:12.983Z,4.53
2018-07-14T09:48:43.593Z,5.33
2018-07-14T09:51:14.209Z,4.57
2018-07-14T09:53:44.833Z,4.60
2018-07-14T09:56:15.399Z,4.30
2018-07-14T09:58:46.041Z,4.67
2018-07-14T10:01:16.726Z,4.57
2018-07-14T10:03:47.316Z,4.30
2018-07-14T10:06:17.966Z,4.67
2018-07-14T10:08:48.634Z,4.53
2018-07-14T10:11:19.206Z,4.40
2018-07-14T10:13:50.149Z,4.50
2018-07-14T10:16:20.726Z,4.73
2018-07-14T10:18:51.325Z,4.20
2018-07-14T10:21:21.877Z,4.10
2018-07-14T10:23:52.530Z,4.33
2018-07-14T10:26:23.139Z,4.77
2018-07-14T10:28:54.116Z,6.20
2018-07-14T10:31:24.646Z,7.80
2018-07-14T10:33:55.391Z,5.13
2018-07-14T10:36:25.913Z,6.20
2018-07-14T10:38:56.506Z,4.77
2018-07-14T10:41:27.148Z,5.40
2018-07-14T10:43:57.761Z,5.20
2018-07-14T10:46:28.329Z,5.73
2018-07-14T10:48:58.984Z,4.90
2018-07-14T10:51:29.600Z,5.60
2018-07-14T10:54:00.214Z,10.83
2018-07-14T10:56:30.778Z,5.50
2018-07-14T10:59:01.490Z,7.40
2018-07-14T11:01:32.178Z,5.90
2018-07-14T11:04:02.859Z,5.63
2018-07-14T11:06:33.503Z,5.13
2018-07-14T11:09:05.042Z,4.63
2018-07-14T11:11:35.340Z,4.77
2018-07-14T11:14:06.078Z,5.17
2018-07-14T11:16:37.869Z,4.93
2018-07-14T11:19:08.529Z,10.10
2018-07-14T11:21:39.164Z,10.10
2018-07-14T11:24:09.738Z,9.30
2018-07-14T11:26:40.358Z,6.60
2018-07-14T11:29:11.041Z,7.33
2018-07-14T11:31:41.707Z,5.93
2018-07-14T11:34:12.311Z,5.37
2018-07-14T11:36:42.922Z,7.07
2018-07-14T11:39:13.537Z,6.60
2018-07-14T11:41:44.217Z,15.77
2018-07-14T11:44:14.852Z,6.20
2018-07-14T11:46:45.459Z,5.43
2018-07-14T11:49:16.035Z,6.30
2018-07-14T11:51:46.617Z,5.50
2018-07-14T11:54:17.310Z,5.40
2018-07-14T11:56:47.870Z,7.60
2018-07-14T11:59:18.526Z,6.23
2018-07-14T12:01:49.165Z,5.70
2018-07-14T12:04:19.734Z,5.87
2018-07-14T12:06:50.341Z,6.03
2018-07-14T12:09:20.923Z,6.30
2018-07-14T12:11:51.580Z,6.53
2018-07-14T12:14:22.159Z,5.80
2018-07-14T12:16:52.754Z,6.43
2018-07-14T12:19:23.403Z,5.27
2018-07-14T12:21:54.068Z,5.70
2018-07-14T12:24:24.711Z,5.50
2018-07-14T12:26:55.350Z,5.67
2018-07-14T12:29:25.994Z,11.23
2018-07-14T12:31:56.729Z,8.90
2018-07-14T12:34:27.298Z,6.70
2018-07-14T12:36:58.007Z,6.80
2018-07-14T12:39:28.574Z,6.70
2018-07-14T12:41:59.208Z,5.87
2018-07-14T12:44:29.783Z,4.70
2018-07-14T12:47:00.408Z,5.43
2018-07-14T12:49:31.013Z,5.77
2018-07-14T12:52:01.674Z,6.07
2018-07-14T12:54:32.248Z,5.40
2018-07-14T12:57:02.906Z,6.70
2018-07-14T12:59:33.448Z,5.40
2018-07-14T13:02:04.112Z,6.00
2018-07-14T13:04:34.688Z,5.53
2018-07-14T13:07:05.365Z,5.10
2018-07-14T13:09:35.894Z,5.17
2018-07-14T13:12:06.522Z,6.00
2018-07-14T13:14:37.049Z,5.93
2018-07-14T13:17:08.357Z,6.23
2018-07-14T13:19:38.954Z,5.50
2018-07-14T13:22:09.539Z,5.60
2018-07-14T13:24:40.247Z,5.10
2018-07-14T13:27:10.866Z,5.10
2018-07-14T13:29:41.454Z,5.20
2018-07-14T13:32:12.022Z,6.27
2018-07-14T13:34:42.687Z,5.40
2018-07-14T13:37:12.911Z,5.80
2018-07-14T13:39:43.882Z,5.20
2018-07-14T13:42:14.463Z,5.70
2018-07-14T13:44:44.668Z,5.30
2018-07-14T13:47:15.148Z,5.00
2018-07-14T13:49:45.783Z,4.93
2018-07-14T13:52:16.415Z,5.37
2018-07-14T13:54:46.988Z,5.33
2018-07-14T13:57:18.251Z,5.90
2018-07-14T13:59:49.256Z,5.37
2018-07-14T14:02:19.864Z,5.33
2018-07-14T14:04:50.540Z,5.63
2018-07-14T14:07:21.128Z,5.40
2018-07-14T14:09:51.770Z,5.90
2018-07-14T14:12:22.347Z,5.90
2018-07-14T14:14:53.016Z,5.20
2018-07-14T14:17:23.588Z,5.80
2018-07-14T14:19:54.696Z,5.57
2018-07-14T14:22:25.438Z,5.97
2018-07-14T14:24:56.404Z,5.67
2018-07-14T14:27:26.967Z,5.73
2018-07-14T14:29:57.640Z,5.20
2018-07-14T14:32:28.276Z,4.87
2018-07-14T14:34:58.838Z,4.60
2018-07-14T14:37:29.460Z,3.57
2018-07-14T14:40:00.187Z,3.30
2018-07-14T14:42:30.854Z,3.17
2018-07-14T14:45:01.442Z,2.40
2018-07-14T14:47:32.053Z,2.50
2018-07-14T14:50:02.757Z,2.77
2018-07-14T14:52:33.303Z,2.53
2018-07-14T14:55:03.958Z,2.50
2018-07-14T14:57:34.671Z,2.40
2018-07-14T15:00:05.297Z,2.73
2018-07-14T15:02:35.942Z,2.60
2018-07-14T15:05:06.611Z,2.63
2018-07-14T15:07:37.258Z,3.23
2018-07-14T15:10:07.877Z,2.37
2018-07-14T15:12:38.507Z,2.37
2018-07-14T15:15:09.100Z,2.63
2018-07-14T15:17:40.204Z,3.00
2018-07-14T15:20:10.664Z,3.40
2018-07-14T15:22:41.253Z,3.60
2018-07-14T15:25:11.904Z,3.23
2018-07-14T15:27:42.472Z,2.80
2018-07-14T15:30:13.079Z,3.53
2018-07-14T15:32:43.781Z,3.40
2018-07-14T15:35:14.305Z,3.33
2018-07-14T15:37:44.962Z,3.60
2018-07-14T15:40:15.891Z,3.50
2018-07-14T15:42:46.557Z,3.30
2018-07-14T15:45:17.250Z,3.60
2018-07-14T15:47:47.851Z,3.40
2018-07-14T15:50:18.513Z,3.17
2018-07-14T15:52:49.121Z,3.33
2018-07-14T15:55:19.766Z,3.23
2018-07-14T15:57:50.385Z,3.40
2018-07-14T16:00:20.989Z,3.43
2018-07-14T16:02:51.612Z,3.40
2018-07-14T16:05:22.273Z,3.60
2018-07-14T16:07:52.905Z,3.10
2018-07-14T16:10:24.685Z,3.53
2018-07-14T16:12:55.361Z,3.17
2018-07-14T16:15:26.547Z,3.17
2018-07-14T16:17:57.188Z,3.87
2018-07-14T16:20:27.834Z,3.90
2018-07-14T16:22:58.438Z,3.90
2018-07-14T16:25:29.076Z,4.30
2018-07-14T16:27:59.645Z,4.10
2018-07-14T16:30:30.330Z,4.20
2018-07-14T16:33:00.921Z,3.90
2018-07-14T16:35:31.708Z,4.33
2018-07-14T16:38:02.350Z,4.43
2018-07-14T16:40:32.630Z,4.43
2018-07-14T16:43:03.229Z,4.40
2018-07-14T16:45:33.949Z,4.50
2018-07-14T16:48:04.647Z,3.87
2018-07-14T16:50:35.261Z,4.70
2018-07-14T16:53:05.994Z,4.50
2018-07-14T16:55:36.617Z,4.20
2018-07-14T16:58:07.319Z,4.80
2018-07-14T17:00:37.947Z,4.10
2018-07-14T17:03:08.559Z,4.43
2018-07-14T17:05:39.152Z,4.60
2018-07-14T17:08:09.709Z,4.43
2018-07-14T17:10:40.312Z,4.70
2018-07-14T17:13:10.912Z,4.70
2018-07-14T17:15:41.520Z,4.70
2018-07-14T17:18:12.074Z,4.57
2018-07-14T17:20:42.780Z,5.10
2018-07-14T17:23:13.296Z,5.00
2018-07-14T17:25:43.892Z,4.43
2018-07-14T17:28:14.429Z,5.00
2018-07-14T17:30:45.280Z,4.97
2018-07-14T17:33:15.924Z,4.33
2018-07-14T17:35:46.258Z,4.63
2018-07-14T17:38:16.761Z,4.77
2018-07-14T17:40:47.294Z,5.10
2018-07-14T17:43:17.906Z,4.77
2018-07-14T17:45:48.524Z,4.83
2018-07-14T17:48:19.171Z,4.97
2018-07-14T17:50:49.760Z,5.43
2018-07-14T17:53:20.369Z,4.80
2018-07-14T17:55:51.010Z,5.63
2018-07-14T17:58:21.638Z,6.10
2018-07-14T18:00:52.468Z,5.10
2018-07-14T18:03:23.083Z,5.50
2018-07-14T18:05:53.709Z,6.00
2018-07-14T18:08:24.226Z,6.20
2018-07-14T18:10:54.835Z,6.23
2018-07-14T18:13:25.469Z,7.37
2018-07-14T18:15:56.162Z,7.37
2018-07-14T18:18:26.741Z,6.77
2018-07-14T18:20:57.338Z,6.60
2018-07-14T18:23:27.912Z,7.07
2018-07-14T18:25:58.524Z,7.93
2018-07-14T18:28:29.108Z,7.60
2018-07-14T18:30:59.759Z,7.03
2018-07-14T18:33:30.348Z,7.17
2018-07-14T18:36:00.904Z,6.83
2018-07-14T18:38:31.434Z,7.30
2018-07-14T18:41:01.981Z,7.13
2018-07-14T18:43:32.515Z,7.63
2018-07-14T18:46:04.194Z,6.80
2018-07-14T18:48:35.081Z,7.23
2018-07-14T18:51:05.737Z,7.60
2018-07-14T18:53:36.274Z,6.70
2018-07-14T18:56:06.861Z,6.70
2018-07-14T18:58:37.153Z,7.47
2018-07-14T19:01:08.461Z,7.93
2018-07-14T19:03:39.041Z,7.53
2018-07-14T19:06:09.573Z,7.63
2018-07-14T19:08:40.162Z,8.53
2018-07-14T19:11:10.665Z,7.53
2018-07-14T19:13:41.273Z,8.47
2018-07-14T19:16:11.774Z,7.93
2018-07-14T19:18:42.350Z,7.87
2018-07-14T19:21:12.552Z,8.00
2018-07-14T19:23:43.020Z,8.00
2018-07-14T19:26:13.578Z,7.97
2018-07-14T19:28:44.173Z,8.70
2018-07-14T19:31:14.809Z,7.97
2018-07-14T19:33:45.414Z,8.03
2018-07-14T19:36:15.958Z,7.57
2018-07-14T19:38:46.498Z,7.13
2018-07-14T19:41:17.115Z,7.73
2018-07-14T19:43:47.652Z,7.63
2018-07-14T19:46:18.256Z,7.47
2018-07-14T19:48:48.815Z,8.03
2018-07-14T19:51:19.355Z,7.33
2018-07-14T19:53:49.907Z,7.93
2018-07-14T19:56:20.500Z,7.90
2018-07-14T19:58:51.133Z,7.70
2018-07-14T20:01:21.633Z,8.10
2018-07-14T20:03:52.226Z,8.47
2018-07-14T20:06:22.821Z,8.67
2018-07-14T20:08:52.988Z,8.00
2018-07-14T20:11:23.521Z,7.83
2018-07-14T20:13:54.096Z,8.70
2018-07-14T20:16:24.630Z,8.20
2018-07-14T20:18:55.228Z,7.57
2018-07-14T20:21:25.845Z,7.90
2018-07-14T20:23:56.389Z,8.33
2018-07-14T20:26:26.599Z,7.97
2018-07-14T20:28:57.411Z,7.47
2018-07-14T20:31:27.993Z,8.30
2018-07-14T20:33:58.703Z,8.40
2018-07-14T20:36:29.273Z,7.60
2018-07-14T20:38:59.851Z,7.50
2018-07-14T20:41:30.550Z,8.00
2018-07-14T20:44:01.090Z,7.20
2018-07-14T20:46:31.641Z,7.97
2018-07-14T20:49:02.208Z,8.00
2018-07-14T20:51:32.749Z,8.07
2018-07-14T20:54:03.623Z,7.80
2018-07-14T20:56:34.157Z,7.97
2018-07-14T20:59:04.725Z,8.03
2018-07-14T21:01:35.455Z,7.50
2018-07-14T21:04:06.055Z,7.93
2018-07-14T21:06:36.597Z,7.33
2018-07-14T21:09:08.021Z,8.23
2018-07-14T21:11:38.541Z,8.40
2018-07-14T21:14:09.124Z,8.43
2018-07-14T21:16:40.199Z,8.40
2018-07-14T21:19:10.785Z,8.50
2018-07-14T21:21:41.279Z,9.10
2018-07-14T21:24:11.808Z,8.33
2018-07-14T21:26:42.471Z,8.20
2018-07-14T21:29:13.113Z,8.47
2018-07-14T21:31:43.702Z,8.00
2018-07-14T21:34:14.197Z,8.10
2018-07-14T21:36:44.728Z,7.77
2018-07-14T21:39:15.277Z,8.93
2018-07-14T21:41:45.836Z,8.57
2018-07-14T21:44:16.457Z,8.50
2018-07-14T21:46:46.953Z,9.20
2018-07-14T21:49:17.525Z,9.00
2018-07-14T21:51:48.049Z,8.70
2018-07-14T21:54:18.594Z,9.10
2018-07-14T21:56:48.950Z,8.47
2018-07-14T21:59:19.446Z,8.53
2018-07-14T22:01:51.934Z,8.27
2018-07-14T22:04:22.735Z,9.87
2018-07-14T22:06:53.208Z,8.40
2018-07-14T22:09:23.793Z,8.60
2018-07-14T22:11:54.329Z,8.30
2018-07-14T22:14:24.893Z,7.97
2018-07-14T22:16:55.710Z,8.33
2018-07-14T22:19:26.276Z,9.67
2018-07-14T22:21:56.789Z,8.97
2018-07-14T22:24:27.333Z,7.87
2018-07-14T22:26:57.929Z,7.73
2018-07-14T22:29:28.550Z,8.17
2018-07-14T22:31:59.066Z,7.80
2018-07-14T22:34:29.705Z,9.00
2018-07-14T22:37:00.301Z,8.40
2018-07-14T22:39:31.074Z,8.90
2018-07-14T22:42:01.670Z,8.13
2018-07-14T22:44:32.253Z,8.27
2018-07-14T22:47:02.797Z,8.83
2018-07-14T22:49:33.467Z,8.67
2018-07-14T22:52:04.023Z,9.50
2018-07-14T22:54:34.888Z,8.20
2018-07-14T22:57:05.488Z,8.23
2018-07-14T22:59:36.058Z,8.50
2018-07-14T23:02:06.594Z,8.80
2018-07-14T23:04:37.186Z,8.73
2018-07-14T23:07:07.713Z,8.07
2018-07-14T23:09:38.357Z,8.93
2018-07-14T23:12:08.891Z,8.10
2018-07-14T23:14:39.425Z,9.13
2018-07-14T23:17:10.027Z,8.40
2018-07-14T23:19:40.590Z,8.97
2018-07-14T23:22:12.040Z,8.80
2018-07-14T23:24:42.688Z,9.20
2018-07-14T23:27:13.205Z,8.90
2018-07-14T23:29:43.802Z,9.73
2018-07-14T23:32:14.358Z,8.60
2018-07-14T23:34:44.940Z,8.57
2018-07-14T23:37:15.509Z,8.67
2018-07-14T23:39:46.342Z,8.37
2018-07-14T23:42:16.882Z,8.23
2018-07-14T23:44:47.444Z,8.00
2018-07-14T23:47:17.999Z,9.10
2018-07-14T23:49:48.589Z,8.60
2018-07-14T23:52:19.201Z,9.80
2018-07-14T23:54:49.840Z,8.13
2018-07-14T23:57:20.391Z,9.37
2018-07-14T23:59:50.953Z,9.27
