createdAt,value
2022-08-28T00:00:30.386Z,84.85
2022-08-28T00:01:30.387Z,84.89
2022-08-28T00:02:30.428Z,84.89
2022-08-28T00:03:30.502Z,84.85
2022-08-28T00:04:30.372Z,85.10
2022-08-28T00:05:30.348Z,84.95
2022-08-28T00:06:30.338Z,85.00
2022-08-28T00:07:30.340Z,85.20
2022-08-28T00:08:30.319Z,85.10
2022-08-28T00:09:30.353Z,85.16
2022-08-28T00:10:30.315Z,85.16
2022-08-28T00:11:30.314Z,85.25
2022-08-28T00:12:30.296Z,85.25
2022-08-28T00:13:30.295Z,85.25
2022-08-28T00:14:30.271Z,85.30
2022-08-28T00:15:30.299Z,85.25
2022-08-28T00:16:30.333Z,85.30
2022-08-28T00:17:30.253Z,85.30
2022-08-28T00:18:30.247Z,85.36
2022-08-28T00:19:30.245Z,85.36
2022-08-28T00:20:30.229Z,85.50
2022-08-28T00:21:30.235Z,85.46
2022-08-28T00:22:30.195Z,85.46
2022-08-28T00:23:36.949Z,85.56
2022-08-28T00:24:30.199Z,85.56
2022-08-28T00:25:30.176Z,85.46
2022-08-28T00:26:30.181Z,85.56
2022-08-28T00:27:30.193Z,85.56
2022-08-28T00:28:30.162Z,85.46
2022-08-28T00:29:30.163Z,85.36
2022-08-28T00:30:30.128Z,85.40
2022-08-28T00:31:30.158Z,85.46
2022-08-28T00:32:30.119Z,85.50
2022-08-28T00:33:30.138Z,85.40
2022-08-28T00:34:33.168Z,85.36
2022-08-28T00:35:30.104Z,85.36
2022-08-28T00:36:30.081Z,85.50
2022-08-28T00:37:30.093Z,85.60
2022-08-28T00:38:30.074Z,85.50
2022-08-28T00:39:30.095Z,85.60
2022-08-28T00:40:32.842Z,85.60
2022-08-28T00:41:30.042Z,85.56
2022-08-28T00:42:30.048Z,85.80
2022-08-28T00:43:30.023Z,85.70
2022-08-28T00:44:30.014Z,85.60
2022-08-28T00:45:30.045Z,85.80
2022-08-28T00:46:30.088Z,85.70
2022-08-28T00:47:30.008Z,85.90
2022-08-28T00:48:29.984Z,86.00
2022-08-28T00:49:29.976Z,85.80
2022-08-28T00:50:29.980Z,85.76
2022-08-28T00:51:29.990Z,85.90
2022-08-28T00:52:29.947Z,85.80
2022-08-28T00:53:32.866Z,85.86
2022-08-28T00:54:29.928Z,85.90
2022-08-28T00:55:29.930Z,85.76
2022-08-28T00:56:29.909Z,85.76
2022-08-28T00:57:29.930Z,85.76
2022-08-28T00:58:29.899Z,85.76
2022-08-28T00:59:29.893Z,85.76
2022-08-28T01:00:29.892Z,85.86
2022-08-28T01:01:29.939Z,85.86
2022-08-28T01:02:29.953Z,85.86
2022-08-28T01:03:29.895Z,85.76
2022-08-28T01:04:29.856Z,85.86
2022-08-28T01:05:29.856Z,85.86
2022-08-28T01:06:29.837Z,85.96
2022-08-28T01:07:29.837Z,85.86
2022-08-28T01:08:30.379Z,85.96
2022-08-28T01:09:29.822Z,85.96
2022-08-28T01:10:29.808Z,85.96
2022-08-28T01:11:29.809Z,85.96
2022-08-28T01:12:29.790Z,86.06
2022-08-28T01:13:29.788Z,86.10
2022-08-28T01:14:29.770Z,86.10
2022-08-28T01:15:29.871Z,86.10
2022-08-28T01:16:31.639Z,86.00
2022-08-28T01:17:29.747Z,86.10
2022-08-28T01:18:29.727Z,86.00
2022-08-28T01:19:29.720Z,86.10
2022-08-28T01:20:29.722Z,86.10
2022-08-28T01:21:29.728Z,86.10
2022-08-28T01:22:30.979Z,86.10
2022-08-28T01:23:29.704Z,86.21
2022-08-28T01:24:29.671Z,86.06
2022-08-28T01:25:29.685Z,86.21
2022-08-28T01:26:29.679Z,86.10
2022-08-28T01:27:29.672Z,86.21
2022-08-28T01:28:29.642Z,86.21
2022-08-28T01:29:29.632Z,86.21
2022-08-28T01:30:29.624Z,86.30
2022-08-28T01:31:29.676Z,86.21
2022-08-28T01:32:29.619Z,86.21
2022-08-28T01:33:29.884Z,86.30
2022-08-28T01:34:29.593Z,86.30
2022-08-28T01:35:29.585Z,86.26
2022-08-28T01:36:29.589Z,86.36
2022-08-28T01:37:29.577Z,86.41
2022-08-28T01:38:29.556Z,86.36
2022-08-28T01:39:29.587Z,86.41
2022-08-28T01:40:29.591Z,86.36
2022-08-28T01:41:29.552Z,86.06
2022-08-28T01:42:29.528Z,86.46
2022-08-28T01:43:29.532Z,86.46
2022-08-28T01:44:29.509Z,86.46
2022-08-28T01:45:29.519Z,86.26
2022-08-28T01:46:29.534Z,86.36
2022-08-28T01:47:29.502Z,86.46
2022-08-28T01:48:29.485Z,86.26
2022-08-28T01:49:29.515Z,86.46
2022-08-28T01:50:29.475Z,86.46
2022-08-28T01:51:29.486Z,86.46
2022-08-28T01:52:29.454Z,86.46
2022-08-28T01:53:32.729Z,86.46
2022-08-28T01:54:29.424Z,86.46
2022-08-28T01:55:29.413Z,86.57
2022-08-28T01:56:29.405Z,86.57
2022-08-28T01:57:29.446Z,86.46
2022-08-28T01:58:30.396Z,86.36
2022-08-28T01:59:29.385Z,86.36
2022-08-28T02:00:29.386Z,86.36
2022-08-28T02:01:29.379Z,86.36
2022-08-28T02:02:29.356Z,86.36
2022-08-28T02:03:29.380Z,86.26
2022-08-28T02:04:31.859Z,86.36
2022-08-28T02:05:29.349Z,86.26
2022-08-28T02:06:29.319Z,86.36
2022-08-28T02:07:29.330Z,86.26
2022-08-28T02:08:29.313Z,86.16
2022-08-28T02:09:29.322Z,86.16
2022-08-28T02:10:29.302Z,86.26
2022-08-28T02:11:29.294Z,86.16
2022-08-28T02:12:29.270Z,86.16
2022-08-28T02:13:29.274Z,86.16
2022-08-28T02:14:29.266Z,86.30
2022-08-28T02:15:29.338Z,86.10
2022-08-28T02:16:29.247Z,86.10
2022-08-28T02:17:29.248Z,86.21
2022-08-28T02:18:29.243Z,86.10
2022-08-28T02:19:29.227Z,86.10
2022-08-28T02:20:29.215Z,86.10
2022-08-28T02:21:29.227Z,86.10
2022-08-28T02:22:29.198Z,86.10
2022-08-28T02:23:29.175Z,86.10
2022-08-28T02:24:29.179Z,86.21
2022-08-28T02:25:29.169Z,86.21
2022-08-28T02:26:29.146Z,86.21
2022-08-28T02:27:29.168Z,86.21
2022-08-28T02:28:29.140Z,86.30
2022-08-28T02:29:29.131Z,86.30
2022-08-28T02:30:29.116Z,86.30
2022-08-28T02:31:29.158Z,86.30
2022-08-28T02:32:29.113Z,86.30
2022-08-28T02:33:29.123Z,86.35
2022-08-28T02:34:29.093Z,86.44
2022-08-28T02:35:29.093Z,86.44
2022-08-28T02:36:29.076Z,86.44
2022-08-28T02:37:29.073Z,86.44
2022-08-28T02:38:29.049Z,86.44
2022-08-28T02:39:29.070Z,86.44
2022-08-28T02:40:29.087Z,86.55
2022-08-28T02:41:29.022Z,86.55
2022-08-28T02:42:29.012Z,86.65
2022-08-28T02:43:29.012Z,86.65
2022-08-28T02:44:29.007Z,86.65
2022-08-28T02:45:29.025Z,86.65
2022-08-28T02:46:29.037Z,86.65
2022-08-28T02:47:28.976Z,86.75
2022-08-28T02:48:28.976Z,86.65
2022-08-28T02:49:31.311Z,86.55
2022-08-28T02:50:28.961Z,86.55
2022-08-28T02:51:28.956Z,86.75
2022-08-28T02:52:28.941Z,86.65
2022-08-28T02:53:28.942Z,86.75
2022-08-28T02:54:28.911Z,86.65
2022-08-28T02:55:33.618Z,86.65
2022-08-28T02:56:28.911Z,86.65
2022-08-28T02:57:28.922Z,86.65
2022-08-28T02:58:28.883Z,86.65
2022-08-28T02:59:28.869Z,86.65
2022-08-28T03:00:28.873Z,86.65
2022-08-28T03:01:28.975Z,86.65
2022-08-28T03:02:28.955Z,86.61
2022-08-28T03:03:28.883Z,86.65
2022-08-28T03:04:28.835Z,86.75
2022-08-28T03:05:28.823Z,86.71
2022-08-28T03:06:28.825Z,86.75
2022-08-28T03:07:28.818Z,86.71
2022-08-28T03:08:28.792Z,86.61
2022-08-28T03:09:28.813Z,86.71
2022-08-28T03:10:28.788Z,86.81
2022-08-28T03:11:28.778Z,86.71
2022-08-28T03:12:28.764Z,86.81
2022-08-28T03:13:28.763Z,86.81
2022-08-28T03:14:28.745Z,86.91
2022-08-28T03:15:28.746Z,86.81
2022-08-28T03:16:28.825Z,86.61
2022-08-28T03:17:28.718Z,86.61
2022-08-28T03:18:28.708Z,86.81
2022-08-28T03:19:28.712Z,86.71
2022-08-28T03:20:28.689Z,86.71
2022-08-28T03:21:28.712Z,86.91
2022-08-28T03:22:28.679Z,86.91
2022-08-28T03:23:28.664Z,86.91
2022-08-28T03:24:28.673Z,87.11
2022-08-28T03:25:28.650Z,87.21
2022-08-28T03:26:28.640Z,87.11
2022-08-28T03:27:28.655Z,87.11
2022-08-28T03:28:28.628Z,87.41
2022-08-28T03:29:28.627Z,87.31
2022-08-28T03:30:28.657Z,87.31
2022-08-28T03:31:28.606Z,87.11
2022-08-28T03:32:29.341Z,87.01
2022-08-28T03:33:28.607Z,86.91
2022-08-28T03:34:28.575Z,87.01
2022-08-28T03:35:28.564Z,87.11
2022-08-28T03:36:28.568Z,87.01
2022-08-28T03:37:28.546Z,86.91
2022-08-28T03:38:28.549Z,87.01
2022-08-28T03:39:28.556Z,86.91
2022-08-28T03:40:28.573Z,86.91
2022-08-28T03:41:28.507Z,86.91
2022-08-28T03:42:28.521Z,86.91
2022-08-28T03:43:28.508Z,86.61
2022-08-28T03:44:28.502Z,86.81
2022-08-28T03:45:28.489Z,86.71
2022-08-28T03:46:28.578Z,86.85
2022-08-28T03:47:28.473Z,86.95
2022-08-28T03:48:28.478Z,86.75
2022-08-28T03:49:28.440Z,86.95
2022-08-28T03:50:28.502Z,86.85
2022-08-28T03:51:29.213Z,87.05
2022-08-28T03:52:28.422Z,87.05
2022-08-28T03:53:28.415Z,86.85
2022-08-28T03:54:28.412Z,86.95
2022-08-28T03:55:28.407Z,86.85
2022-08-28T03:56:28.410Z,86.75
2022-08-28T03:57:28.407Z,87.05
2022-08-28T03:58:28.375Z,87.05
2022-08-28T03:59:31.668Z,87.05
2022-08-28T04:00:28.354Z,87.15
2022-08-28T04:01:28.393Z,87.15
2022-08-28T04:02:28.336Z,86.95
2022-08-28T04:03:28.385Z,87.05
2022-08-28T04:04:28.332Z,87.05
2022-08-28T04:05:28.306Z,87.15
2022-08-28T04:06:28.318Z,87.15
2022-08-28T04:07:28.287Z,87.15
2022-08-28T04:08:28.288Z,87.05
2022-08-28T04:09:28.296Z,87.25
2022-08-28T04:10:28.282Z,87.25
2022-08-28T04:11:28.269Z,87.25
2022-08-28T04:12:28.251Z,87.05
2022-08-28T04:13:28.238Z,87.05
2022-08-28T04:14:28.231Z,87.05
2022-08-28T04:15:28.240Z,87.05
2022-08-28T04:16:28.271Z,87.05
2022-08-28T04:17:28.201Z,87.15
2022-08-28T04:18:28.216Z,87.15
2022-08-28T04:19:28.191Z,87.25
2022-08-28T04:20:28.196Z,87.15
2022-08-28T04:21:28.207Z,87.05
2022-08-28T04:22:28.164Z,87.05
2022-08-28T04:23:28.153Z,86.95
2022-08-28T04:24:28.154Z,87.05
2022-08-28T04:25:28.144Z,87.15
2022-08-28T04:26:28.148Z,87.15
2022-08-28T04:27:28.151Z,86.75
2022-08-28T04:28:28.130Z,87.15
2022-08-28T04:29:28.110Z,87.15
2022-08-28T04:30:28.110Z,87.05
2022-08-28T04:31:32.113Z,87.15
2022-08-28T04:32:28.091Z,87.15
2022-08-28T04:33:28.091Z,87.15
2022-08-28T04:34:28.082Z,87.05
2022-08-28T04:35:28.049Z,87.15
2022-08-28T04:36:28.049Z,87.15
2022-08-28T04:37:28.062Z,87.15
2022-08-28T04:38:28.044Z,87.15
2022-08-28T04:39:28.055Z,87.05
2022-08-28T04:40:28.053Z,87.15
2022-08-28T04:41:28.015Z,87.11
2022-08-28T04:42:28.013Z,87.15
2022-08-28T04:43:27.982Z,87.15
2022-08-28T04:44:27.997Z,87.15
2022-08-28T04:45:28.058Z,87.15
2022-08-28T04:46:31.077Z,87.01
2022-08-28T04:47:27.965Z,87.01
2022-08-28T04:48:27.958Z,86.91
2022-08-28T04:49:27.934Z,86.95
2022-08-28T04:50:27.939Z,87.01
2022-08-28T04:51:27.926Z,87.11
2022-08-28T04:52:27.928Z,87.11
2022-08-28T04:53:27.910Z,87.11
2022-08-28T04:54:27.899Z,87.11
2022-08-28T04:55:52.267Z,87.11
2022-08-28T04:56:27.880Z,87.21
2022-08-28T04:57:27.868Z,87.21
2022-08-28T04:58:27.871Z,87.31
2022-08-28T04:59:27.862Z,87.21
2022-08-28T05:00:27.862Z,87.21
2022-08-28T05:01:27.906Z,87.41
2022-08-28T05:02:27.902Z,87.41
2022-08-28T05:03:27.830Z,87.31
2022-08-28T05:04:27.826Z,87.31
2022-08-28T05:05:27.815Z,87.21
2022-08-28T05:06:28.064Z,87.21
2022-08-28T05:07:27.798Z,87.31
2022-08-28T05:08:27.786Z,87.41
2022-08-28T05:09:27.784Z,87.41
2022-08-28T05:10:27.777Z,87.41
2022-08-28T05:11:34.382Z,87.31
2022-08-28T05:12:27.762Z,87.62
2022-08-28T05:13:27.738Z,87.41
2022-08-28T05:14:27.738Z,87.41
2022-08-28T05:15:27.749Z,87.31
2022-08-28T05:16:27.760Z,87.51
2022-08-28T05:17:27.696Z,87.51
2022-08-28T05:18:27.709Z,87.62
2022-08-28T05:19:27.676Z,87.51
2022-08-28T05:20:27.690Z,87.71
2022-08-28T05:21:27.683Z,87.71
2022-08-28T05:22:27.671Z,87.31
2022-08-28T05:23:27.650Z,87.62
2022-08-28T05:24:27.652Z,87.51
2022-08-28T05:25:27.632Z,87.62
2022-08-28T05:26:29.684Z,87.51
2022-08-28T05:27:27.630Z,87.51
2022-08-28T05:28:27.624Z,87.51
2022-08-28T05:29:27.605Z,87.51
2022-08-28T05:30:27.606Z,87.62
2022-08-28T05:31:27.630Z,87.62
2022-08-28T05:32:27.586Z,87.62
2022-08-28T05:33:27.596Z,87.62
2022-08-28T05:34:27.577Z,87.51
2022-08-28T05:35:27.557Z,87.62
2022-08-28T05:36:32.805Z,87.71
2022-08-28T05:37:27.546Z,87.71
2022-08-28T05:38:27.538Z,87.62
2022-08-28T05:39:27.539Z,87.51
2022-08-28T05:40:27.536Z,87.62
2022-08-28T05:41:27.495Z,87.82
2022-08-28T05:42:30.701Z,87.71
2022-08-28T05:43:27.492Z,87.82
2022-08-28T05:44:27.496Z,87.82
2022-08-28T05:45:27.503Z,87.82
2022-08-28T05:46:27.461Z,87.71
2022-08-28T05:47:27.452Z,87.71
2022-08-28T05:48:27.452Z,87.82
2022-08-28T05:49:27.429Z,87.71
2022-08-28T05:50:27.429Z,87.62
2022-08-28T05:51:27.561Z,87.62
2022-08-28T05:52:27.400Z,87.71
2022-08-28T05:53:27.404Z,87.62
2022-08-28T05:54:29.079Z,87.71
2022-08-28T05:55:27.387Z,87.57
2022-08-28T05:56:27.385Z,87.82
2022-08-28T05:57:27.393Z,87.82
2022-08-28T05:58:27.367Z,87.71
2022-08-28T05:59:27.357Z,88.02
2022-08-28T06:00:27.334Z,88.02
2022-08-28T06:01:27.358Z,87.71
2022-08-28T06:02:27.323Z,87.92
2022-08-28T06:03:27.338Z,87.77
2022-08-28T06:04:27.402Z,87.82
2022-08-28T06:05:27.301Z,87.82
2022-08-28T06:06:27.285Z,88.02
2022-08-28T06:07:27.288Z,87.82
2022-08-28T06:08:27.280Z,87.77
2022-08-28T06:09:29.720Z,87.87
2022-08-28T06:10:27.261Z,87.87
2022-08-28T06:11:27.256Z,88.02
2022-08-28T06:12:27.239Z,87.87
2022-08-28T06:13:27.219Z,87.87
2022-08-28T06:14:27.232Z,87.98
2022-08-28T06:15:27.220Z,87.87
2022-08-28T06:16:27.247Z,87.77
2022-08-28T06:17:27.202Z,88.07
2022-08-28T06:18:27.180Z,87.87
2022-08-28T06:19:27.175Z,87.98
2022-08-28T06:20:27.183Z,87.98
2022-08-28T06:21:27.186Z,87.87
2022-08-28T06:22:27.165Z,87.98
2022-08-28T06:23:27.140Z,88.07
2022-08-28T06:24:27.149Z,88.18
2022-08-28T06:25:27.136Z,87.77
2022-08-28T06:26:27.114Z,88.28
2022-08-28T06:27:27.124Z,87.98
2022-08-28T06:28:27.112Z,87.98
2022-08-28T06:29:27.099Z,88.18
2022-08-28T06:30:27.084Z,88.07
2022-08-28T06:31:29.747Z,87.87
2022-08-28T06:32:27.107Z,87.87
2022-08-28T06:33:27.070Z,88.07
2022-08-28T06:34:27.047Z,88.28
2022-08-28T06:35:27.037Z,88.18
2022-08-28T06:36:27.028Z,87.87
2022-08-28T06:37:27.018Z,88.18
2022-08-28T06:38:27.023Z,88.18
2022-08-28T06:39:27.032Z,88.18
2022-08-28T06:40:27.019Z,88.07
2022-08-28T06:41:26.989Z,87.98
2022-08-28T06:42:26.994Z,88.07
2022-08-28T06:43:26.982Z,87.98
2022-08-28T06:44:26.962Z,88.07
2022-08-28T06:45:26.985Z,88.07
2022-08-28T06:46:27.009Z,88.18
2022-08-28T06:47:26.946Z,88.07
2022-08-28T06:48:26.932Z,88.28
2022-08-28T06:49:26.913Z,88.28
2022-08-28T06:50:26.927Z,88.18
2022-08-28T06:51:26.937Z,88.18
2022-08-28T06:52:26.909Z,88.18
2022-08-28T06:53:26.898Z,88.18
2022-08-28T06:54:26.885Z,88.28
2022-08-28T06:55:26.879Z,87.87
2022-08-28T06:56:27.253Z,88.07
2022-08-28T06:57:26.866Z,87.87
2022-08-28T06:58:26.857Z,88.18
2022-08-28T06:59:26.841Z,88.28
2022-08-28T07:00:26.827Z,88.18
2022-08-28T07:01:26.887Z,88.38
2022-08-28T07:02:28.318Z,88.28
2022-08-28T07:03:26.833Z,88.28
2022-08-28T07:04:26.810Z,88.28
2022-08-28T07:05:26.780Z,88.38
2022-08-28T07:06:26.793Z,88.48
2022-08-28T07:07:31.705Z,88.34
2022-08-28T07:08:26.763Z,88.18
2022-08-28T07:09:26.774Z,88.13
2022-08-28T07:10:26.756Z,88.18
2022-08-28T07:11:26.731Z,88.13
2022-08-28T07:12:26.735Z,88.13
2022-08-28T07:13:29.190Z,88.34
2022-08-28T07:14:26.880Z,88.23
2022-08-28T07:15:26.727Z,88.23
2022-08-28T07:16:26.763Z,88.13
2022-08-28T07:17:26.675Z,88.43
2022-08-28T07:18:26.688Z,88.34
2022-08-28T07:19:26.669Z,88.34
2022-08-28T07:20:26.656Z,88.13
2022-08-28T07:21:26.678Z,88.13
2022-08-28T07:22:26.647Z,88.43
2022-08-28T07:23:26.640Z,88.34
2022-08-28T07:24:26.629Z,88.34
2022-08-28T07:25:26.608Z,88.23
2022-08-28T07:26:26.612Z,88.23
2022-08-28T07:27:26.618Z,88.34
2022-08-28T07:28:26.587Z,88.23
2022-08-28T07:29:26.593Z,88.34
2022-08-28T07:30:26.583Z,88.43
2022-08-28T07:31:26.651Z,88.43
2022-08-28T07:32:26.550Z,88.34
2022-08-28T07:33:26.585Z,88.34
2022-08-28T07:34:26.929Z,88.34
2022-08-28T07:35:26.532Z,88.03
2022-08-28T07:36:29.812Z,88.34
2022-08-28T07:37:26.515Z,88.43
2022-08-28T07:38:26.515Z,88.34
2022-08-28T07:39:26.519Z,88.23
2022-08-28T07:40:26.532Z,88.34
2022-08-28T07:41:26.484Z,88.29
2022-08-28T07:42:26.473Z,88.49
2022-08-28T07:43:26.465Z,88.29
2022-08-28T07:44:26.459Z,88.29
2022-08-28T07:45:26.466Z,88.29
2022-08-28T07:46:26.436Z,88.39
2022-08-28T07:47:26.440Z,88.39
2022-08-28T07:48:26.417Z,88.29
2022-08-28T07:49:26.431Z,88.49
2022-08-28T07:50:26.411Z,88.19
2022-08-28T07:51:26.422Z,88.19
2022-08-28T07:52:26.379Z,88.39
2022-08-28T07:53:26.392Z,88.09
2022-08-28T07:54:26.381Z,88.19
2022-08-28T07:55:26.360Z,87.99
2022-08-28T07:56:26.364Z,88.09
2022-08-28T07:57:26.350Z,88.19
2022-08-28T07:58:26.330Z,88.19
2022-08-28T07:59:26.347Z,88.29
2022-08-28T08:00:26.325Z,88.59
2022-08-28T08:01:26.338Z,88.29
2022-08-28T08:02:26.307Z,88.49
2022-08-28T08:03:26.461Z,88.59
2022-08-28T08:04:26.297Z,88.39
2022-08-28T08:05:26.275Z,88.19
2022-08-28T08:06:26.277Z,87.99
2022-08-28T08:07:26.264Z,88.19
2022-08-28T08:08:26.244Z,88.19
2022-08-28T08:09:26.256Z,88.19
2022-08-28T08:10:26.248Z,87.99
2022-08-28T08:11:26.240Z,88.09
2022-08-28T08:12:26.216Z,88.09
2022-08-28T08:13:26.223Z,88.29
2022-08-28T08:14:26.218Z,88.39
2022-08-28T08:15:30.702Z,88.05
2022-08-28T08:16:26.245Z,88.19
2022-08-28T08:17:26.178Z,87.89
2022-08-28T08:18:26.159Z,87.99
2022-08-28T08:19:26.160Z,87.95
2022-08-28T08:20:26.153Z,88.09
2022-08-28T08:21:30.072Z,88.09
2022-08-28T08:22:26.144Z,88.09
2022-08-28T08:23:26.135Z,87.99
2022-08-28T08:24:26.778Z,88.09
2022-08-28T08:25:26.112Z,88.15
2022-08-28T08:26:26.093Z,88.25
2022-08-28T08:27:26.126Z,88.15
2022-08-28T08:28:26.087Z,88.25
2022-08-28T08:29:26.074Z,88.15
2022-08-28T08:30:26.064Z,88.15
2022-08-28T08:31:26.117Z,88.25
2022-08-28T08:32:26.045Z,88.15
2022-08-28T08:33:26.069Z,88.15
2022-08-28T08:34:26.026Z,88.25
2022-08-28T08:35:26.026Z,88.25
2022-08-28T08:36:26.006Z,88.05
2022-08-28T08:37:26.007Z,88.15
2022-08-28T08:38:25.996Z,88.25
2022-08-28T08:39:26.022Z,88.15
2022-08-28T08:40:26.060Z,88.15
2022-08-28T08:41:25.977Z,88.25
2022-08-28T08:42:25.958Z,87.85
2022-08-28T08:43:25.972Z,87.95
2022-08-28T08:44:33.825Z,88.05
2022-08-28T08:45:25.973Z,88.05
2022-08-28T08:46:26.028Z,87.85
2022-08-28T08:47:25.934Z,88.15
2022-08-28T08:48:25.911Z,88.15
2022-08-28T08:49:25.916Z,88.15
2022-08-28T08:50:25.908Z,87.95
2022-08-28T08:51:25.905Z,88.15
2022-08-28T08:52:25.873Z,88.15
2022-08-28T08:53:25.873Z,88.35
2022-08-28T08:54:25.853Z,88.05
2022-08-28T08:55:25.869Z,88.15
2022-08-28T08:56:34.938Z,87.95
2022-08-28T08:57:25.846Z,88.01
2022-08-28T08:58:25.840Z,88.01
2022-08-28T08:59:25.830Z,88.11
2022-08-28T09:00:25.821Z,88.01
2022-08-28T09:01:25.881Z,88.01
2022-08-28T09:02:31.283Z,87.91
2022-08-28T09:04:51.763Z,87.81
2022-08-28T09:05:51.730Z,87.91
2022-08-28T09:06:51.719Z,87.60
2022-08-28T09:07:53.282Z,87.71
2022-08-28T09:08:51.700Z,87.60
2022-08-28T09:09:51.699Z,87.71
2022-08-28T09:10:51.701Z,87.41
2022-08-28T09:11:56.465Z,87.60
2022-08-28T09:12:51.670Z,87.60
2022-08-28T09:13:51.662Z,87.60
2022-08-28T09:14:51.663Z,87.71
2022-08-28T09:15:51.676Z,87.51
2022-08-28T09:16:51.664Z,87.51
2022-08-28T09:17:51.625Z,87.81
2022-08-28T09:18:51.613Z,87.91
2022-08-28T09:19:51.625Z,87.71
2022-08-28T09:20:51.595Z,87.57
2022-08-28T09:21:51.594Z,87.66
2022-08-28T09:22:51.596Z,87.66
2022-08-28T09:23:51.577Z,87.87
2022-08-28T09:24:51.566Z,87.96
2022-08-28T09:25:51.734Z,87.46
2022-08-28T09:26:51.547Z,87.57
2022-08-28T09:27:51.552Z,87.52
2022-08-28T09:28:51.548Z,87.73
2022-08-28T09:29:51.533Z,87.73
2022-08-28T09:30:51.533Z,87.73
2022-08-28T09:31:51.520Z,87.42
2022-08-28T09:32:51.499Z,87.32
2022-08-28T09:33:51.489Z,87.22
2022-08-28T09:34:51.484Z,87.22
2022-08-28T09:35:51.471Z,87.22
2022-08-28T09:36:51.455Z,86.92
2022-08-28T09:37:51.467Z,87.02
2022-08-28T09:38:51.454Z,86.82
2022-08-28T09:39:51.447Z,86.78
2022-08-28T09:40:51.443Z,87.08
2022-08-28T09:41:51.427Z,87.18
2022-08-28T09:42:51.407Z,87.28
2022-08-28T09:43:51.394Z,86.88
2022-08-28T09:44:51.898Z,86.68
2022-08-28T09:45:51.496Z,86.58
2022-08-28T09:46:51.401Z,86.38
2022-08-28T09:47:51.366Z,86.68
2022-08-28T09:48:51.370Z,86.48
2022-08-28T09:49:51.361Z,85.47
2022-08-28T09:50:51.335Z,85.68
2022-08-28T09:51:51.341Z,85.97
2022-08-28T09:52:51.342Z,86.08
2022-08-28T09:53:51.322Z,86.48
2022-08-28T09:54:51.299Z,85.38
2022-08-28T09:55:51.310Z,85.58
2022-08-28T09:56:51.294Z,85.78
2022-08-28T09:57:51.270Z,85.97
2022-08-28T09:58:51.283Z,86.08
2022-08-28T09:59:51.261Z,86.08
2022-08-28T10:00:51.255Z,86.28
2022-08-28T10:01:51.287Z,86.08
2022-08-28T10:02:51.236Z,85.97
2022-08-28T10:03:51.223Z,85.97
2022-08-28T10:04:51.243Z,86.24
2022-08-28T10:05:51.204Z,85.88
2022-08-28T10:06:51.195Z,85.94
2022-08-28T10:07:51.185Z,85.74
2022-08-28T10:08:51.175Z,85.83
2022-08-28T10:09:51.185Z,85.53
2022-08-28T10:10:51.175Z,85.83
2022-08-28T10:11:51.169Z,85.03
2022-08-28T10:12:51.150Z,85.24
2022-08-28T10:13:51.150Z,85.24
2022-08-28T10:14:51.127Z,85.53
2022-08-28T10:15:51.147Z,85.24
2022-08-28T10:16:51.142Z,84.74
2022-08-28T10:17:51.113Z,84.74
2022-08-28T10:18:51.090Z,84.83
2022-08-28T10:19:51.080Z,84.03
2022-08-28T10:20:51.072Z,84.03
2022-08-28T10:21:51.073Z,84.23
2022-08-28T10:22:51.085Z,84.13
2022-08-28T10:23:51.051Z,84.03
2022-08-28T10:24:51.045Z,84.13
2022-08-28T10:25:51.032Z,84.63
2022-08-28T10:26:51.026Z,84.83
2022-08-28T10:27:51.026Z,84.83
2022-08-28T10:28:51.011Z,84.74
2022-08-28T10:29:50.994Z,84.69
2022-08-28T10:30:51.025Z,84.59
2022-08-28T10:31:50.989Z,84.49
2022-08-28T10:32:50.978Z,83.89
2022-08-28T10:33:50.977Z,84.29
2022-08-28T10:34:50.969Z,84.29
2022-08-28T10:35:50.950Z,84.29
2022-08-28T10:36:50.927Z,84.09
2022-08-28T10:37:50.941Z,84.49
2022-08-28T10:38:51.336Z,84.09
2022-08-28T10:39:50.913Z,84.49
2022-08-28T10:40:50.929Z,84.25
2022-08-28T10:41:50.936Z,84.75
2022-08-28T10:42:50.881Z,84.55
2022-08-28T10:43:50.869Z,84.45
2022-08-28T10:44:50.868Z,84.65
2022-08-28T10:45:50.855Z,83.85
2022-08-28T10:46:50.875Z,84.31
2022-08-28T10:47:50.831Z,84.41
2022-08-28T10:48:50.843Z,84.61
2022-08-28T10:49:50.826Z,84.91
2022-08-28T10:50:50.826Z,84.71
2022-08-28T10:51:51.322Z,84.51
2022-08-28T10:52:50.803Z,84.51
2022-08-28T10:53:50.782Z,83.77
2022-08-28T10:54:50.788Z,83.77
2022-08-28T10:55:50.765Z,84.17
2022-08-28T10:56:56.487Z,84.47
2022-08-28T10:57:50.760Z,83.97
2022-08-28T10:58:50.746Z,83.27
2022-08-28T10:59:50.725Z,83.07
2022-08-28T11:00:50.727Z,82.27
2022-08-28T11:01:50.773Z,82.67
2022-08-28T11:02:50.750Z,82.81
2022-08-28T11:03:50.689Z,82.87
2022-08-28T11:04:51.863Z,82.81
2022-08-28T11:05:53.790Z,82.81
2022-08-28T11:06:50.672Z,82.91
2022-08-28T11:07:50.658Z,82.91
2022-08-28T11:08:50.651Z,83.11
2022-08-28T11:09:50.654Z,83.51
2022-08-28T11:10:50.664Z,82.91
2022-08-28T11:11:50.636Z,83.31
2022-08-28T11:12:50.612Z,83.47
2022-08-28T11:13:50.617Z,83.41
2022-08-28T11:14:50.603Z,82.67
2022-08-28T11:15:50.583Z,82.27
2022-08-28T11:16:50.686Z,82.67
2022-08-28T11:17:50.564Z,83.07
2022-08-28T11:18:50.579Z,83.37
2022-08-28T11:19:52.547Z,83.37
2022-08-28T11:20:50.545Z,82.97
2022-08-28T11:21:50.535Z,82.17
2022-08-28T11:22:50.559Z,82.87
2022-08-28T11:23:50.530Z,82.67
2022-08-28T11:24:50.507Z,82.97
2022-08-28T11:25:50.511Z,82.67
2022-08-28T11:26:50.498Z,82.17
2022-08-28T11:27:50.478Z,82.57
2022-08-28T11:28:50.496Z,82.57
2022-08-28T11:29:50.473Z,82.57
2022-08-28T11:30:50.553Z,82.77
2022-08-28T11:31:50.451Z,82.47
2022-08-28T11:32:50.453Z,81.77
2022-08-28T11:33:50.430Z,81.77
2022-08-28T11:34:50.473Z,82.37
2022-08-28T11:35:50.412Z,82.83
2022-08-28T11:36:50.403Z,83.03
2022-08-28T11:37:50.406Z,83.13
2022-08-28T11:38:50.396Z,83.13
2022-08-28T11:39:50.373Z,82.43
2022-08-28T11:40:50.395Z,82.43
2022-08-28T11:41:50.368Z,82.83
2022-08-28T11:42:50.354Z,83.13
2022-08-28T11:43:50.356Z,83.03
2022-08-28T11:44:50.351Z,82.59
2022-08-28T11:45:50.357Z,81.89
2022-08-28T11:46:50.350Z,82.29
2022-08-28T11:47:50.308Z,82.39
2022-08-28T11:48:50.298Z,82.59
2022-08-28T11:49:50.289Z,82.49
2022-08-28T11:50:50.289Z,81.89
2022-08-28T11:51:50.269Z,81.89
2022-08-28T11:52:50.300Z,81.99
2022-08-28T11:53:50.264Z,82.29
2022-08-28T11:54:50.253Z,81.89
2022-08-28T11:55:50.251Z,81.89
2022-08-28T11:56:50.234Z,82.19
2022-08-28T11:57:50.220Z,82.19
2022-08-28T11:58:50.222Z,82.29
2022-08-28T11:59:50.215Z,82.09
2022-08-28T12:00:50.207Z,80.89
2022-08-28T12:01:50.198Z,80.79
2022-08-28T12:02:50.241Z,81.09
2022-08-28T12:03:50.237Z,81.09
2022-08-28T12:04:50.230Z,80.59
2022-08-28T12:05:50.145Z,80.99
2022-08-28T12:06:50.146Z,80.79
2022-08-28T12:07:50.126Z,80.79
2022-08-28T12:08:50.140Z,80.39
2022-08-28T12:09:50.120Z,80.59
2022-08-28T12:10:50.208Z,80.69
2022-08-28T12:11:50.097Z,80.59
2022-08-28T12:12:50.089Z,80.99
2022-08-28T12:13:50.078Z,81.19
2022-08-28T12:14:50.160Z,81.39
2022-08-28T12:15:50.100Z,80.99
2022-08-28T12:16:50.083Z,81.09
2022-08-28T12:17:50.053Z,81.39
2022-08-28T12:18:50.042Z,81.09
2022-08-28T12:19:55.360Z,81.39
2022-08-28T12:20:50.035Z,81.59
2022-08-28T12:21:50.015Z,81.69
2022-08-28T12:22:50.047Z,81.49
2022-08-28T12:23:49.992Z,81.56
2022-08-28T12:24:49.997Z,81.65
2022-08-28T12:25:49.987Z,81.85
2022-08-28T12:26:49.966Z,80.55
2022-08-28T12:27:49.954Z,80.76
2022-08-28T12:28:49.970Z,80.45
2022-08-28T12:29:49.936Z,80.26
2022-08-28T12:30:49.984Z,80.26
2022-08-28T12:31:49.931Z,80.15
2022-08-28T12:32:49.931Z,80.65
2022-08-28T12:33:49.914Z,80.76
2022-08-28T12:34:49.927Z,81.05
2022-08-28T12:35:49.892Z,81.15
2022-08-28T12:36:52.093Z,81.05
2022-08-28T12:37:52.454Z,80.95
2022-08-28T12:38:49.860Z,80.35
2022-08-28T12:39:49.851Z,80.26
2022-08-28T12:40:49.875Z,80.26
2022-08-28T12:41:49.830Z,80.45
2022-08-28T12:42:53.215Z,80.05
2022-08-28T12:43:49.822Z,80.65
2022-08-28T12:44:49.825Z,80.65
2022-08-28T12:45:49.858Z,80.35
2022-08-28T12:46:49.816Z,80.26
2022-08-28T12:47:49.789Z,80.15
2022-08-28T12:48:49.796Z,80.55
2022-08-28T12:49:49.766Z,79.85
2022-08-28T12:50:49.782Z,78.85
2022-08-28T12:51:49.748Z,78.66
2022-08-28T12:52:49.756Z,79.96
2022-08-28T12:53:49.726Z,79.65