createdAt,value
2018-10-01T04:30:26.860Z,7.90
2018-10-01T04:33:10.196Z,12.67
2018-10-01T04:35:49.022Z,9.90
2018-10-01T04:38:20.734Z,7.33
2018-10-01T04:40:50.848Z,14.27
2018-10-01T04:43:23.032Z,9.30
2018-10-01T04:46:22.896Z,10.13
2018-10-01T04:48:54.552Z,10.03
2018-10-01T04:51:25.609Z,16.23
2018-10-01T04:54:13.235Z,7.63
2018-10-01T04:56:53.699Z,15.13
2018-10-01T04:59:29.473Z,9.53
2018-10-01T05:02:00.983Z,8.40
2018-10-01T05:04:31.657Z,11.83
2018-10-01T05:07:03.578Z,10.93
2018-10-01T05:09:49.807Z,8.57
2018-10-01T05:12:20.340Z,7.47
2018-10-01T05:14:51.114Z,11.80
2018-10-01T05:17:23.667Z,7.87
2018-10-01T05:20:10.278Z,9.97
2018-10-01T05:22:42.539Z,7.03
2018-10-01T05:25:12.958Z,14.47
2018-10-01T05:27:54.655Z,8.23
2018-10-01T05:30:31.088Z,9.03
2018-10-01T05:33:01.735Z,8.50
2018-10-01T05:35:34.394Z,12.70
2018-10-01T07:10:06.372Z,16.73
2018-10-01T07:33:40.270Z,16.87
2018-10-01T07:36:13.647Z,13.27
2018-10-01T07:38:48.193Z,11.70
2018-10-01T07:44:15.989Z,11.23
2018-10-01T07:46:54.221Z,16.53
2018-10-01T07:52:11.556Z,13.70
2018-10-01T07:57:28.823Z,17.47
2018-10-01T08:00:14.735Z,16.87
2018-10-01T08:02:44.534Z,17.33
2018-10-01T08:05:14.953Z,15.90
2018-10-01T08:07:53.846Z,14.40
2018-10-01T08:10:39.296Z,13.47
2018-10-01T08:13:35.897Z,14.43
2018-10-01T08:19:26.686Z,16.50
2018-10-01T08:22:17.937Z,21.43
2018-10-01T08:36:14.020Z,15.80
2018-10-01T08:42:02.995Z,11.67
2018-10-01T08:45:12.828Z,14.40
2018-10-01T08:56:56.932Z,16.62
2018-10-01T09:03:33.305Z,18.07
2018-10-01T09:34:06.131Z,16.47
2018-10-01T09:36:42.995Z,18.90
2018-10-01T09:39:30.477Z,19.97
2018-10-01T09:42:08.765Z,14.20
2018-10-01T09:47:35.521Z,12.57
2018-10-01T09:50:05.841Z,15.17
2018-10-01T09:52:48.419Z,16.70
2018-10-01T09:55:36.784Z,18.30
2018-10-01T09:58:27.724Z,17.03
2018-10-01T10:01:06.999Z,15.63
2018-10-01T10:03:49.550Z,14.53
2018-10-01T10:06:19.868Z,21.20
2018-10-01T10:08:58.770Z,16.03
2018-10-01T10:14:44.833Z,19.53
2018-10-01T10:17:30.664Z,13.60
2018-10-01T10:20:10.745Z,19.37
2018-10-01T10:22:57.197Z,23.37
2018-10-01T10:25:37.142Z,18.30
2018-10-01T10:28:14.027Z,15.63
2018-10-01T10:30:46.950Z,15.17
2018-10-01T10:33:20.161Z,17.00
2018-10-01T10:35:58.141Z,19.60
2018-10-01T10:38:31.947Z,17.53
2018-10-01T10:42:46.719Z,13.50
2018-10-01T11:05:03.098Z,7.30
2018-10-01T11:07:42.493Z,5.87
2018-10-01T11:10:24.330Z,8.00
2018-10-01T11:13:00.750Z,10.50
2018-10-01T11:22:07.278Z,10.43
2018-10-01T11:25:08.974Z,10.63
2018-10-01T11:36:38.699Z,7.17
2018-10-01T11:40:10.647Z,9.30
2018-10-01T11:43:23.369Z,7.07
2018-10-01T11:46:21.810Z,7.13
2018-10-01T11:52:21.083Z,8.67
2018-10-01T12:09:00.294Z,7.97
2018-10-01T12:11:30.520Z,10.20
2018-10-01T12:14:01.198Z,9.23
2018-10-01T12:16:41.175Z,9.90
2018-10-01T12:19:18.407Z,13.60
2018-10-01T12:21:50.725Z,12.23
2018-10-01T12:24:23.355Z,9.43
2018-10-01T12:26:58.845Z,11.33
2018-10-01T12:29:35.381Z,8.93
2018-10-01T12:32:37.742Z,13.53
2018-10-01T12:38:13.870Z,13.53
2018-10-01T12:54:31.674Z,9.27
2018-10-01T12:57:06.728Z,9.93
2018-10-01T12:59:53.808Z,12.80
2018-10-01T13:02:29.597Z,13.07
2018-10-01T13:05:22.917Z,13.07
2018-10-01T13:08:02.861Z,13.80
2018-10-01T13:10:41.540Z,11.13
2018-10-01T13:13:33.469Z,11.67
2018-10-01T13:16:14.048Z,14.80
2018-10-01T13:23:28.428Z,10.10
2018-10-01T13:26:01.243Z,10.23
2018-10-01T13:28:33.755Z,6.83
2018-10-01T13:31:05.205Z,8.30
2018-10-01T13:33:49.064Z,9.13
2018-10-01T13:37:07.865Z,12.83
2018-10-01T13:39:43.309Z,8.47
2018-10-01T13:42:35.567Z,6.93
2018-10-01T14:10:40.861Z,5.63
2018-10-01T14:13:25.985Z,8.83
2018-10-01T14:16:50.427Z,10.80
2018-10-01T14:20:52.216Z,5.00
2018-10-01T14:23:47.822Z,4.93
2018-10-01T14:26:48.984Z,6.33
2018-10-01T14:31:03.763Z,5.40
2018-10-01T14:36:55.263Z,9.30
2018-10-01T14:39:26.079Z,7.17
2018-10-01T14:42:09.239Z,8.53
2018-10-01T18:53:03.882Z,2.80
2018-10-01T21:09:35.103Z,5.47
2018-10-01T21:12:34.970Z,3.17
2018-10-01T22:06:48.708Z,3.47
