createdAt,value
2023-02-06T00:01:46.792Z,86.31
2023-02-06T00:04:14.939Z,87.06
2023-02-06T00:06:43.360Z,86.44
2023-02-06T00:09:11.618Z,85.97
2023-02-06T00:25:25.522Z,86.04
2023-02-06T00:27:53.271Z,85.73
2023-02-06T00:30:21.353Z,85.87
2023-02-06T00:32:49.161Z,85.92
2023-02-06T00:35:16.965Z,85.47
2023-02-06T00:37:44.771Z,85.59
2023-02-06T00:40:12.564Z,86.30
2023-02-06T00:42:40.547Z,86.30
2023-02-06T00:45:09.128Z,86.14
2023-02-06T00:47:37.086Z,86.45
2023-02-06T00:50:05.944Z,85.22
2023-02-06T00:52:33.704Z,85.55
2023-02-06T00:55:01.484Z,85.80
2023-02-06T00:57:30.209Z,86.19
2023-02-06T00:59:58.117Z,86.69
2023-02-06T01:02:27.497Z,86.58
2023-02-06T01:04:55.260Z,86.60
2023-02-06T01:07:23.083Z,86.47
2023-02-06T01:09:50.936Z,87.13
2023-02-06T01:12:18.701Z,86.88
2023-02-06T01:14:47.618Z,86.88
2023-02-06T01:17:15.356Z,86.40
2023-02-06T01:19:43.296Z,86.18
2023-02-06T01:22:11.048Z,85.77
2023-02-06T01:24:38.871Z,86.02
2023-02-06T01:27:06.716Z,86.53
2023-02-06T01:29:34.477Z,85.72
2023-02-06T01:32:03.508Z,85.73
2023-02-06T01:34:31.272Z,86.11
2023-02-06T01:36:59.067Z,86.22
2023-02-06T01:39:26.892Z,86.24
2023-02-06T01:41:54.661Z,86.16
2023-02-06T01:44:26.251Z,85.98
2023-02-06T01:46:57.133Z,85.62
2023-02-06T01:49:28.769Z,85.37
2023-02-06T01:52:08.438Z,85.92
2023-02-06T01:54:36.300Z,86.04
2023-02-06T01:57:08.136Z,85.53
2023-02-06T01:59:36.863Z,86.03
2023-02-06T02:02:04.922Z,85.70
2023-02-06T02:04:33.783Z,85.32
2023-02-06T02:07:15.303Z,85.38
2023-02-06T02:09:43.693Z,85.12
2023-02-06T02:12:12.619Z,84.90
2023-02-06T02:14:42.802Z,85.77
2023-02-06T02:17:45.839Z,85.41
2023-02-06T02:20:43.805Z,84.85
2023-02-06T02:23:30.557Z,85.70
2023-02-06T02:26:03.100Z,86.52
2023-02-06T02:28:37.578Z,86.58
2023-02-06T02:32:02.430Z,87.00
2023-02-06T02:34:44.981Z,87.62
2023-02-06T02:37:19.592Z,87.03
2023-02-06T02:39:53.324Z,86.81
2023-02-06T02:42:32.375Z,86.25
2023-02-06T02:45:09.637Z,86.34
2023-02-06T02:48:11.201Z,86.70
2023-02-06T02:50:40.278Z,86.12
2023-02-06T02:53:08.481Z,86.44
2023-02-06T02:55:36.917Z,86.55
2023-02-06T02:58:12.188Z,85.98
2023-02-06T03:00:47.570Z,86.19
2023-02-06T03:03:22.049Z,86.07
2023-02-06T03:06:25.934Z,86.07
2023-02-06T03:08:59.708Z,87.01
2023-02-06T03:11:27.992Z,86.68
2023-02-06T03:14:02.720Z,86.13
2023-02-06T03:16:41.020Z,85.24
2023-02-06T03:19:14.692Z,85.78
2023-02-06T03:21:45.387Z,85.90
2023-02-06T03:24:24.560Z,85.88
2023-02-06T03:26:58.801Z,86.79
2023-02-06T03:29:29.216Z,86.79
2023-02-06T03:32:05.615Z,87.09
2023-02-06T03:34:57.691Z,86.00
2023-02-06T03:37:27.023Z,85.95
2023-02-06T03:39:57.883Z,86.21
2023-02-06T03:42:28.431Z,86.46
2023-02-06T03:45:15.623Z,86.91
2023-02-06T03:47:46.540Z,86.76
2023-02-06T03:50:15.996Z,86.61
2023-02-06T03:52:48.356Z,85.76
2023-02-06T03:55:22.907Z,86.78
2023-02-06T03:58:05.628Z,88.09
2023-02-06T04:00:34.358Z,87.84
2023-02-06T04:03:03.817Z,86.99
2023-02-06T04:05:31.561Z,87.22
2023-02-06T04:07:59.402Z,87.34
2023-02-06T04:10:27.313Z,86.90
2023-02-06T04:12:55.797Z,86.74
2023-02-06T04:15:23.921Z,86.19
2023-02-06T04:18:00.105Z,86.48
2023-02-06T04:20:29.834Z,86.50
2023-02-06T04:22:59.237Z,86.91
2023-02-06T04:25:27.079Z,86.68
2023-02-06T04:27:55.529Z,86.41
2023-02-06T04:30:23.475Z,86.71
2023-02-06T04:32:51.304Z,87.33
2023-02-06T04:35:19.201Z,86.24
2023-02-06T04:37:46.890Z,86.68
2023-02-06T04:40:14.552Z,87.09
2023-02-06T04:42:42.945Z,86.76
2023-02-06T04:45:10.750Z,87.03
2023-02-06T04:47:38.562Z,87.28
2023-02-06T04:50:07.737Z,87.75
2023-02-06T04:52:35.566Z,88.24
2023-02-06T04:55:03.628Z,87.95
2023-02-06T04:57:31.378Z,87.28
2023-02-06T04:59:59.157Z,87.22
2023-02-06T05:02:26.929Z,87.40
2023-02-06T05:04:54.722Z,87.46
2023-02-06T05:07:22.519Z,87.63
2023-02-06T05:09:50.400Z,87.90
2023-02-06T05:24:34.299Z,88.29
2023-02-06T05:27:02.152Z,87.73
2023-02-06T05:29:29.857Z,87.79
2023-02-06T05:31:57.601Z,87.16
2023-02-06T05:34:25.567Z,87.34
2023-02-06T05:36:53.329Z,87.33
2023-02-06T05:39:21.191Z,87.12
2023-02-06T05:41:48.951Z,87.16
2023-02-06T05:44:16.796Z,86.81
2023-02-06T05:46:44.614Z,86.45
2023-02-06T05:49:12.306Z,86.99
2023-02-06T05:51:40.232Z,86.93
2023-02-06T05:54:08.067Z,86.97
2023-02-06T05:56:35.830Z,86.84
2023-02-06T05:59:03.601Z,86.80
2023-02-06T06:01:31.404Z,86.83
2023-02-06T06:03:59.633Z,86.80
2023-02-06T06:06:27.421Z,87.12
2023-02-06T06:08:55.141Z,87.08
2023-02-06T06:11:22.907Z,86.94
2023-02-06T06:13:50.582Z,86.89
2023-02-06T06:16:18.436Z,86.83
2023-02-06T06:18:46.321Z,87.02
2023-02-06T06:21:14.342Z,86.82
2023-02-06T06:23:42.186Z,87.23
2023-02-06T06:26:10.358Z,87.35
2023-02-06T06:28:38.940Z,87.56
2023-02-06T06:31:11.711Z,87.88
2023-02-06T06:33:40.082Z,88.20
2023-02-06T06:36:10.056Z,87.79
2023-02-06T06:38:38.404Z,88.50
2023-02-06T06:41:06.629Z,87.84
2023-02-06T06:43:34.872Z,88.41
2023-02-06T06:46:02.751Z,89.93
2023-02-06T06:48:31.423Z,89.12
2023-02-06T06:50:59.230Z,88.87
2023-02-06T06:53:27.312Z,88.47
2023-02-06T06:55:55.057Z,88.71
2023-02-06T06:58:22.795Z,88.53
2023-02-06T07:00:53.281Z,88.91
2023-02-06T07:03:21.114Z,88.56
2023-02-06T07:05:48.919Z,88.73
2023-02-06T07:08:16.733Z,88.87
2023-02-06T07:10:44.679Z,88.61
2023-02-06T07:13:12.947Z,89.48
2023-02-06T07:15:41.012Z,89.92
2023-02-06T07:18:11.570Z,89.64
2023-02-06T07:20:39.471Z,89.47
2023-02-06T07:23:07.331Z,89.64
2023-02-06T07:25:35.588Z,89.41
2023-02-06T07:28:03.618Z,89.51
2023-02-06T07:30:31.461Z,89.52
2023-02-06T07:32:59.297Z,89.34
2023-02-06T07:35:27.122Z,89.33
2023-02-06T07:37:55.317Z,89.64
2023-02-06T07:40:25.111Z,90.07
2023-02-06T07:42:52.973Z,89.63
2023-02-06T07:45:26.057Z,89.37
2023-02-06T07:47:53.921Z,89.67
2023-02-06T07:50:21.654Z,89.37
2023-02-06T07:52:49.550Z,89.19
2023-02-06T07:55:17.528Z,89.13
2023-02-06T07:57:45.243Z,89.36
2023-02-06T08:00:13.508Z,89.35
2023-02-06T08:02:42.069Z,89.59
2023-02-06T08:05:10.148Z,89.30
2023-02-06T08:07:37.958Z,89.08
2023-02-06T08:10:05.992Z,88.85
2023-02-06T08:12:33.743Z,89.45
2023-02-06T08:15:01.586Z,88.97
2023-02-06T08:17:29.430Z,89.24
2023-02-06T08:19:57.345Z,89.26
2023-02-06T08:22:32.285Z,88.90
2023-02-06T08:25:06.965Z,89.52
2023-02-06T08:27:34.922Z,88.74
2023-02-06T08:30:02.807Z,88.82
2023-02-06T08:32:34.987Z,89.20
2023-02-06T08:35:02.901Z,88.68
2023-02-06T08:37:32.282Z,88.53
2023-02-06T08:40:00.085Z,88.40
2023-02-06T08:42:27.937Z,88.33
2023-02-06T08:44:55.766Z,88.22
2023-02-06T08:47:23.663Z,88.07
2023-02-06T08:49:51.660Z,87.97
2023-02-06T08:52:19.481Z,87.92
2023-02-06T08:54:47.200Z,88.08
2023-02-06T08:57:15.005Z,87.78
2023-02-06T08:59:43.009Z,88.14
2023-02-06T09:02:11.984Z,88.18
2023-02-06T09:04:39.879Z,88.54
2023-02-06T09:07:07.655Z,88.01
2023-02-06T09:09:35.700Z,87.96
2023-02-06T09:12:04.095Z,87.73
2023-02-06T09:14:32.342Z,87.09
2023-02-06T09:17:00.195Z,87.30
2023-02-06T09:19:28.258Z,86.96
2023-02-06T09:21:56.891Z,86.61
2023-02-06T09:24:25.398Z,86.51
2023-02-06T09:26:59.806Z,86.51
2023-02-06T09:29:31.900Z,86.29
2023-02-06T09:32:00.277Z,86.67
2023-02-06T09:34:28.476Z,86.16
2023-02-06T09:36:57.924Z,85.88
2023-02-06T09:39:26.266Z,86.12
2023-02-06T09:42:04.694Z,86.12
2023-02-06T09:44:36.929Z,86.15
2023-02-06T09:47:22.047Z,85.86
2023-02-06T09:50:07.723Z,85.42
2023-02-06T09:52:54.597Z,85.63
2023-02-06T09:55:31.219Z,84.97
2023-02-06T09:58:11.179Z,84.52
2023-02-06T10:01:02.191Z,83.88
2023-02-06T10:03:59.277Z,83.23
2023-02-06T10:06:47.270Z,82.89
2023-02-06T10:09:24.605Z,81.43
2023-02-06T10:12:00.798Z,81.93
2023-02-06T10:14:39.038Z,80.31
2023-02-06T10:17:16.419Z,80.21
2023-02-06T10:19:59.637Z,81.12
2023-02-06T10:22:44.544Z,79.03
2023-02-06T10:25:22.228Z,76.32
2023-02-06T10:27:56.734Z,77.35
2023-02-06T10:30:31.300Z,79.71
2023-02-06T10:33:25.973Z,76.92
2023-02-06T10:36:08.006Z,79.01
2023-02-06T10:38:44.858Z,75.84
2023-02-06T10:42:03.578Z,78.01
2023-02-06T10:44:50.817Z,71.65
2023-02-06T10:47:36.253Z,74.56
2023-02-06T10:50:45.429Z,76.15
2023-02-06T10:53:37.126Z,71.61
2023-02-06T10:56:18.440Z,73.09
2023-02-06T10:58:53.066Z,72.27
2023-02-06T11:01:26.321Z,70.64
2023-02-06T11:04:04.517Z,66.99
2023-02-06T11:06:32.779Z,68.90
2023-02-06T11:09:00.670Z,67.30
2023-02-06T11:11:31.568Z,70.00
2023-02-06T11:14:14.067Z,68.31
2023-02-06T11:16:44.142Z,68.96
2023-02-06T11:19:26.599Z,64.27
2023-02-06T11:22:28.257Z,66.40
2023-02-06T11:25:05.977Z,63.78
2023-02-06T11:27:35.819Z,62.43
2023-02-06T11:30:23.857Z,64.48
2023-02-06T11:33:04.466Z,65.86
2023-02-06T11:35:47.417Z,62.19
2023-02-06T11:38:21.158Z,61.29
2023-02-06T11:41:01.987Z,63.06
2023-02-06T11:43:44.709Z,65.01
2023-02-06T11:46:15.445Z,64.32
2023-02-06T11:48:48.371Z,66.02
2023-02-06T11:51:16.938Z,64.73
2023-02-06T11:54:03.226Z,65.63
2023-02-06T11:56:31.796Z,65.32
2023-02-06T11:59:23.221Z,66.54
2023-02-06T12:01:51.058Z,67.29
2023-02-06T12:04:29.086Z,68.12
2023-02-06T12:07:16.469Z,68.62
2023-02-06T12:09:44.283Z,69.20
2023-02-06T12:12:20.430Z,69.19
2023-02-06T12:14:55.179Z,70.08
2023-02-06T12:17:36.078Z,70.71
2023-02-06T12:20:26.470Z,71.08
2023-02-06T12:22:59.088Z,71.23
2023-02-06T12:25:30.769Z,71.73
2023-02-06T12:28:11.819Z,72.09
2023-02-06T12:30:47.955Z,72.56
2023-02-06T12:33:21.149Z,72.18
2023-02-06T12:35:55.642Z,72.09
2023-02-06T12:38:51.160Z,71.91
2023-02-06T12:41:50.211Z,71.95
2023-02-06T12:44:36.858Z,71.71
2023-02-06T12:47:20.090Z,71.85
2023-02-06T12:49:59.852Z,72.39
2023-02-06T12:52:39.492Z,72.15
2023-02-06T12:55:22.475Z,72.24
2023-02-06T12:57:50.975Z,72.42
2023-02-06T13:00:38.269Z,72.39
2023-02-06T13:03:28.629Z,72.73
2023-02-06T13:06:04.274Z,72.92
2023-02-06T13:08:43.321Z,73.29
2023-02-06T13:11:39.129Z,73.58
2023-02-06T13:14:17.881Z,73.92
2023-02-06T13:16:50.833Z,74.05
2023-02-06T13:19:31.854Z,74.51
2023-02-06T13:22:13.076Z,74.74
2023-02-06T13:24:42.488Z,74.37
2023-02-06T13:27:38.240Z,74.16
2023-02-06T13:30:29.471Z,73.66
2023-02-06T13:33:13.918Z,73.61
2023-02-06T13:36:09.991Z,73.81
2023-02-06T13:38:38.856Z,73.59
2023-02-06T13:41:12.728Z,73.40
2023-02-06T13:44:17.598Z,73.61
2023-02-06T13:47:08.582Z,73.71
2023-02-06T13:49:57.997Z,74.01
2023-02-06T13:52:34.760Z,73.73
2023-02-06T13:55:12.074Z,73.85
2023-02-06T13:58:17.487Z,73.57
2023-02-06T14:00:49.689Z,74.02
2023-02-06T14:03:31.598Z,74.15
2023-02-06T14:06:08.757Z,74.52
2023-02-06T14:08:45.389Z,74.28
2023-02-06T14:11:53.224Z,74.08
2023-02-06T14:14:32.990Z,74.33
2023-02-06T14:17:09.860Z,74.23
2023-02-06T14:19:53.184Z,74.33
2023-02-06T14:22:42.293Z,74.55
2023-02-06T14:25:42.182Z,74.82
2023-02-06T14:28:26.817Z,74.89
2023-02-06T14:31:06.702Z,74.87
2023-02-06T14:33:56.753Z,74.22
2023-02-06T14:36:30.305Z,74.89
2023-02-06T14:39:35.748Z,74.79
2023-02-06T14:42:13.377Z,73.90
2023-02-06T14:44:42.851Z,74.69
2023-02-06T14:47:20.595Z,74.69
2023-02-06T14:49:49.563Z,74.46
2023-02-06T14:52:24.376Z,74.38
2023-02-06T14:54:52.612Z,74.74
2023-02-06T14:57:26.406Z,74.95
2023-02-06T15:00:04.393Z,74.94
2023-02-06T15:02:35.094Z,74.95
2023-02-06T15:05:04.925Z,75.30
2023-02-06T15:07:35.885Z,75.41
2023-02-06T15:10:08.596Z,75.73
2023-02-06T15:12:38.276Z,75.89
2023-02-06T15:15:19.301Z,76.22
2023-02-06T15:18:07.542Z,76.77
2023-02-06T15:20:40.340Z,76.37
2023-02-06T15:23:17.973Z,76.26
2023-02-06T15:25:53.608Z,76.45
2023-02-06T15:28:25.372Z,76.24
2023-02-06T15:30:58.982Z,75.97
2023-02-06T15:33:36.030Z,76.22
2023-02-06T15:36:04.416Z,76.15
2023-02-06T15:38:33.641Z,76.15
2023-02-06T15:41:06.729Z,76.11
2023-02-06T15:43:35.888Z,76.27
2023-02-06T15:46:05.711Z,76.31
2023-02-06T15:48:54.512Z,76.41
2023-02-06T15:51:27.209Z,76.58
2023-02-06T15:54:18.101Z,76.63
2023-02-06T15:56:54.825Z,76.84
2023-02-06T15:59:25.410Z,76.81
2023-02-06T16:01:55.618Z,76.98
2023-02-06T16:04:37.297Z,77.03
2023-02-06T16:07:24.433Z,77.12
2023-02-06T16:10:04.332Z,77.62
2023-02-06T16:12:37.970Z,77.22
2023-02-06T16:15:32.833Z,77.48
2023-02-06T16:18:18.327Z,77.40
2023-02-06T16:20:46.764Z,77.65
2023-02-06T16:23:22.776Z,78.67
2023-02-06T16:26:30.559Z,78.11
2023-02-06T16:29:24.634Z,78.22
2023-02-06T16:32:12.663Z,77.97
2023-02-06T16:34:43.300Z,77.73
2023-02-06T16:37:17.185Z,78.14
2023-02-06T16:39:45.886Z,78.52
2023-02-06T16:42:25.788Z,78.78
2023-02-06T16:44:59.298Z,78.43
2023-02-06T16:47:27.983Z,78.35
2023-02-06T16:49:56.086Z,78.03
2023-02-06T16:52:30.503Z,78.32
2023-02-06T16:54:59.158Z,78.09
2023-02-06T16:57:26.834Z,78.58
2023-02-06T16:59:54.678Z,78.37
2023-02-06T17:02:23.772Z,78.93
2023-02-06T17:04:52.011Z,79.56
2023-02-06T17:07:24.383Z,79.17
2023-02-06T17:09:54.034Z,79.31
2023-02-06T17:12:22.826Z,79.23
2023-02-06T17:14:50.846Z,79.27
2023-02-06T17:17:21.802Z,79.70
2023-02-06T17:19:50.675Z,79.96
2023-02-06T17:22:18.885Z,80.05
2023-02-06T17:24:46.968Z,79.86
2023-02-06T17:27:22.797Z,79.81
2023-02-06T17:29:51.456Z,79.32
2023-02-06T17:32:23.016Z,79.67
2023-02-06T17:34:53.976Z,79.94
2023-02-06T17:37:22.170Z,80.22
2023-02-06T17:39:52.134Z,80.33
2023-02-06T17:42:21.927Z,80.62
2023-02-06T17:44:50.226Z,81.69
2023-02-06T17:47:18.195Z,81.99
2023-02-06T17:49:47.162Z,81.39
2023-02-06T17:52:15.347Z,81.15
2023-02-06T17:54:43.890Z,81.08
2023-02-06T17:57:13.568Z,80.81
2023-02-06T17:59:41.452Z,81.35
2023-02-06T18:02:12.815Z,81.81
2023-02-06T18:04:41.391Z,81.63
2023-02-06T18:07:09.272Z,81.51
2023-02-06T18:09:37.099Z,81.70
2023-02-06T18:12:04.969Z,81.80
2023-02-06T18:14:35.364Z,82.31
2023-02-06T18:17:03.710Z,82.60
2023-02-06T18:19:31.876Z,82.65
2023-02-06T18:22:00.193Z,82.96
2023-02-06T18:24:27.937Z,82.45
2023-02-06T18:26:55.716Z,82.75
2023-02-06T18:29:23.487Z,82.48
2023-02-06T18:31:51.361Z,82.06
2023-02-06T18:34:20.532Z,82.14
2023-02-06T18:36:48.717Z,82.06
2023-02-06T18:39:17.086Z,82.07
2023-02-06T18:42:03.748Z,82.08
2023-02-06T18:44:31.590Z,82.83
2023-02-06T18:46:59.505Z,82.57
2023-02-06T18:49:27.285Z,82.60
2023-02-06T18:51:55.106Z,82.74
2023-02-06T18:54:22.857Z,82.72
2023-02-06T18:56:50.607Z,82.78
2023-02-06T18:59:18.431Z,82.82
2023-02-06T19:01:48.226Z,83.07
2023-02-06T19:04:15.911Z,82.96
2023-02-06T19:06:44.869Z,83.36
2023-02-06T19:09:16.466Z,83.32
2023-02-06T19:11:44.189Z,83.09
2023-02-06T19:14:15.264Z,82.94
2023-02-06T19:16:47.491Z,82.67
2023-02-06T19:19:15.252Z,82.51
2023-02-06T19:21:43.433Z,83.87
2023-02-06T19:24:14.320Z,83.70
2023-02-06T19:26:42.099Z,82.29
2023-02-06T19:29:13.863Z,82.70
2023-02-06T19:31:42.729Z,82.91
2023-02-06T19:34:10.915Z,83.11
2023-02-06T19:36:38.954Z,82.31
2023-02-06T19:39:09.354Z,82.53
2023-02-06T19:41:37.280Z,82.84
2023-02-06T19:44:08.588Z,83.72
2023-02-06T19:46:37.193Z,83.50
2023-02-06T19:49:08.614Z,84.32
2023-02-06T19:51:40.021Z,83.98
2023-02-06T19:54:08.424Z,84.89
2023-02-06T19:56:43.356Z,84.62
2023-02-06T19:59:18.690Z,84.31
2023-02-06T20:01:49.448Z,84.01
2023-02-06T20:04:18.873Z,83.72
2023-02-06T20:06:47.511Z,83.56
2023-02-06T20:09:16.044Z,83.57
2023-02-06T20:11:44.500Z,83.77
2023-02-06T20:14:12.655Z,84.32
2023-02-06T20:16:41.938Z,83.65
2023-02-06T20:19:27.005Z,83.85
2023-02-06T20:21:59.085Z,84.33
2023-02-06T20:24:30.358Z,84.46
2023-02-06T20:27:01.238Z,84.13
2023-02-06T20:29:32.684Z,83.95
2023-02-06T20:32:01.241Z,83.83
2023-02-06T20:34:29.642Z,84.28
2023-02-06T20:36:57.941Z,85.49
2023-02-06T20:39:26.396Z,85.23
2023-02-06T20:41:54.508Z,84.68
2023-02-06T20:44:22.629Z,84.18
2023-02-06T20:46:50.409Z,84.45
2023-02-06T20:49:27.600Z,83.87
2023-02-06T20:51:56.337Z,84.69
2023-02-06T20:54:25.040Z,84.38
2023-02-06T20:56:53.542Z,84.14
2023-02-06T20:59:21.795Z,84.09
2023-02-06T21:01:49.589Z,84.31
2023-02-06T21:04:18.515Z,84.23
2023-02-06T21:06:50.386Z,84.74
2023-02-06T21:09:18.922Z,84.72
2023-02-06T21:11:49.283Z,84.81
2023-02-06T21:14:18.261Z,84.35
2023-02-06T21:16:46.653Z,84.07
2023-02-06T21:19:16.645Z,85.19
2023-02-06T21:21:46.327Z,84.77
2023-02-06T21:24:15.739Z,85.33
2023-02-06T21:26:43.935Z,84.47
2023-02-06T21:29:14.451Z,84.51
2023-02-06T21:31:43.494Z,83.96
2023-02-06T21:34:21.297Z,83.80
2023-02-06T21:36:49.856Z,84.20
2023-02-06T21:39:21.966Z,84.19
2023-02-06T21:41:51.985Z,83.99
2023-02-06T21:44:21.009Z,83.93
2023-02-06T21:46:48.730Z,83.78
2023-02-06T21:49:17.611Z,84.01
2023-02-06T21:51:45.420Z,84.29
2023-02-06T21:54:13.139Z,84.67
2023-02-06T21:56:41.171Z,85.24
2023-02-06T21:59:10.605Z,85.67
2023-02-06T22:01:40.974Z,85.63
2023-02-06T22:04:11.374Z,85.51
2023-02-06T22:06:39.268Z,85.09
2023-02-06T22:09:10.940Z,84.64
2023-02-06T22:11:39.805Z,84.56
2023-02-06T22:14:11.329Z,84.52
2023-02-06T22:16:39.207Z,84.14
2023-02-06T22:19:07.819Z,83.94
2023-02-06T22:21:35.747Z,83.93
2023-02-06T22:24:06.403Z,83.78
2023-02-06T22:26:38.751Z,83.93
2023-02-06T22:29:08.512Z,83.46
2023-02-06T22:31:37.416Z,83.88
2023-02-06T22:34:05.249Z,83.84
2023-02-06T22:36:33.570Z,84.37
2023-02-06T22:39:07.036Z,84.21
2023-02-06T22:41:38.382Z,84.34
2023-02-06T22:44:06.205Z,84.43
2023-02-06T22:46:36.585Z,84.79
2023-02-06T22:49:05.546Z,84.63
2023-02-06T22:51:34.376Z,84.83
2023-02-06T22:54:02.532Z,84.72
2023-02-06T22:56:37.329Z,84.72
2023-02-06T22:59:12.272Z,84.57
2023-02-06T23:01:45.497Z,84.16
2023-02-06T23:04:15.774Z,84.19
2023-02-06T23:06:44.727Z,84.24
2023-02-06T23:09:16.842Z,84.27
2023-02-06T23:11:45.656Z,84.15
2023-02-06T23:14:15.340Z,84.38
2023-02-06T23:16:43.549Z,84.57
2023-02-06T23:19:13.352Z,84.31
2023-02-06T23:21:42.886Z,84.39
2023-02-06T23:24:11.677Z,84.02
2023-02-06T23:26:42.232Z,84.33
2023-02-06T23:29:15.824Z,84.92
2023-02-06T23:31:45.550Z,85.47
2023-02-06T23:34:14.291Z,84.58
2023-02-06T23:36:42.798Z,84.95
2023-02-06T23:39:11.994Z,84.63
2023-02-06T23:41:40.331Z,84.83
2023-02-06T23:44:10.169Z,84.64
2023-02-06T23:46:39.460Z,84.61
2023-02-06T23:49:08.142Z,85.00
2023-02-06T23:51:37.838Z,84.94
2023-02-06T23:54:07.736Z,84.74
2023-02-06T23:56:35.936Z,85.14
2023-02-06T23:59:05.560Z,85.10
