createdAt,value
2023-04-20T00:00:02.228Z,94.65
2023-04-20T00:03:15.694Z,95.93
2023-04-20T00:06:21.945Z,96.40
2023-04-20T00:09:26.558Z,97.25
2023-04-20T00:12:30.586Z,96.66
2023-04-20T00:15:33.432Z,96.39
2023-04-20T00:18:36.322Z,95.69
2023-04-20T00:21:39.027Z,96.69
2023-04-20T00:24:42.057Z,97.30
2023-04-20T00:27:44.875Z,98.19
2023-04-20T00:30:48.326Z,97.32
2023-04-20T00:33:51.129Z,97.15
2023-04-20T00:36:54.045Z,98.07
2023-04-20T00:39:57.599Z,98.08
2023-04-20T00:43:11.350Z,99.01
2023-04-20T00:46:14.030Z,98.27
2023-04-20T00:49:19.157Z,98.36
2023-04-20T00:52:23.995Z,97.88
2023-04-20T00:55:27.302Z,98.23
2023-04-20T00:58:30.213Z,98.92
2023-04-20T01:01:35.186Z,98.84
2023-04-20T01:04:37.960Z,99.63
2023-04-20T01:07:41.460Z,99.92
2023-04-20T01:10:44.367Z,99.37
2023-04-20T01:13:47.304Z,100.00
2023-04-20T01:16:52.108Z,100.00
2023-04-20T01:19:54.993Z,100.00
2023-04-20T01:22:57.712Z,99.33
2023-04-20T01:26:00.652Z,99.51
2023-04-20T01:29:03.347Z,99.96
2023-04-20T01:32:07.188Z,99.33
2023-04-20T01:35:10.600Z,100.00
2023-04-20T01:38:18.875Z,99.70
2023-04-20T01:41:21.709Z,99.59
2023-04-20T01:44:24.981Z,99.17
2023-04-20T01:47:27.658Z,100.00
2023-04-20T01:50:31.036Z,100.00
2023-04-20T01:53:33.853Z,100.00
2023-04-20T01:56:37.115Z,100.00
2023-04-20T01:59:39.913Z,100.00
2023-04-20T02:02:43.508Z,100.00
2023-04-20T02:05:46.676Z,100.00
2023-04-20T02:08:49.532Z,100.00
2023-04-20T02:11:52.578Z,100.00
2023-04-20T02:14:55.223Z,100.00
2023-04-20T02:17:58.252Z,99.70
2023-04-20T02:21:01.449Z,99.31
2023-04-20T02:24:04.738Z,99.19
2023-04-20T02:27:07.402Z,98.98
2023-04-20T02:30:10.810Z,99.40
2023-04-20T02:33:13.848Z,98.60
2023-04-20T02:36:16.768Z,98.87
2023-04-20T02:39:19.846Z,99.06
2023-04-20T02:42:23.334Z,100.00
2023-04-20T02:45:26.362Z,100.00
2023-04-20T02:48:29.688Z,100.00
2023-04-20T02:51:32.432Z,100.00
2023-04-20T02:54:35.469Z,99.69
2023-04-20T02:57:38.174Z,99.26
2023-04-20T03:00:41.223Z,99.22
2023-04-20T03:03:44.958Z,97.51
2023-04-20T03:06:51.035Z,96.84
2023-04-20T03:09:54.333Z,97.25
2023-04-20T03:12:57.636Z,98.07
2023-04-20T03:16:01.033Z,98.19
2023-04-20T03:19:04.736Z,98.71
2023-04-20T03:22:07.672Z,97.56
2023-04-20T03:25:11.955Z,97.48
2023-04-20T03:28:16.461Z,97.26
2023-04-20T03:31:19.876Z,98.64
2023-04-20T03:34:22.940Z,99.20
2023-04-20T03:37:25.898Z,98.32
2023-04-20T03:40:28.786Z,97.32
2023-04-20T03:43:31.690Z,97.06
2023-04-20T03:46:34.394Z,97.04
2023-04-20T03:49:38.644Z,97.32
2023-04-20T03:52:41.322Z,97.58
2023-04-20T03:55:45.189Z,98.49
2023-04-20T03:58:48.511Z,98.03
2023-04-20T04:01:52.144Z,98.03
2023-04-20T04:04:55.842Z,98.35
2023-04-20T04:07:58.621Z,97.76
2023-04-20T04:11:01.749Z,97.07
2023-04-20T04:14:05.375Z,96.51
2023-04-20T04:17:08.870Z,96.39
2023-04-20T04:20:13.234Z,96.22
2023-04-20T04:23:16.759Z,95.67
2023-04-20T04:26:24.660Z,95.63
2023-04-20T04:29:27.983Z,95.50
2023-04-20T04:32:34.683Z,95.99
2023-04-20T04:35:43.998Z,95.76
2023-04-20T04:38:46.897Z,96.07
2023-04-20T04:41:50.322Z,96.29
2023-04-20T04:44:54.944Z,96.43
2023-04-20T04:47:59.928Z,97.15
2023-04-20T04:51:03.519Z,98.18
2023-04-20T04:54:06.744Z,97.50
2023-04-20T04:57:09.432Z,97.83
2023-04-20T05:00:12.986Z,97.12
2023-04-20T05:03:16.352Z,96.54
2023-04-20T05:06:19.709Z,95.93
2023-04-20T05:09:22.621Z,95.61
2023-04-20T05:12:26.044Z,95.65
2023-04-20T05:15:28.907Z,95.57
2023-04-20T05:18:32.004Z,92.95
2023-04-20T05:21:34.737Z,92.81
2023-04-20T05:24:37.708Z,92.66
2023-04-20T05:27:40.487Z,92.20
2023-04-20T05:30:43.569Z,91.91
2023-04-20T05:33:46.495Z,90.53
2023-04-20T05:36:49.577Z,89.67
2023-04-20T05:39:52.247Z,89.30
2023-04-20T05:42:55.291Z,87.75
2023-04-20T05:45:58.712Z,86.87
2023-04-20T05:49:01.919Z,87.24
2023-04-20T05:52:04.564Z,86.68
2023-04-20T05:55:07.814Z,84.90
2023-04-20T05:58:10.484Z,84.25
2023-04-20T06:01:13.575Z,83.83
2023-04-20T06:04:16.942Z,82.93
2023-04-20T06:07:19.792Z,81.08
2023-04-20T06:10:22.877Z,81.71
2023-04-20T06:13:25.600Z,80.10
2023-04-20T06:16:28.592Z,80.75
2023-04-20T06:19:31.366Z,79.67
2023-04-20T06:22:34.574Z,78.29
2023-04-20T06:25:37.302Z,77.99
2023-04-20T06:28:40.700Z,77.57
2023-04-20T06:31:43.480Z,77.26
2023-04-20T06:34:47.728Z,77.60
2023-04-20T06:37:50.525Z,76.56
2023-04-20T06:40:53.463Z,74.18
2023-04-20T06:43:56.224Z,73.61
2023-04-20T06:46:59.083Z,73.11
2023-04-20T06:50:04.788Z,73.41
2023-04-20T06:53:07.785Z,72.50
2023-04-20T06:56:11.481Z,71.77
2023-04-20T06:59:16.938Z,71.47
2023-04-20T07:02:20.342Z,71.41
2023-04-20T07:05:23.941Z,70.80
2023-04-20T07:08:26.672Z,68.73
2023-04-20T07:11:29.596Z,68.54
2023-04-20T07:14:32.593Z,66.20
2023-04-20T07:17:35.904Z,66.66
2023-04-20T07:20:38.709Z,66.52
2023-04-20T07:23:44.267Z,66.75
2023-04-20T07:26:47.715Z,66.40
2023-04-20T07:29:50.924Z,63.96
2023-04-20T07:32:53.771Z,62.95
2023-04-20T07:35:56.807Z,63.35
2023-04-20T07:38:59.715Z,62.43
2023-04-20T07:42:04.263Z,62.55
2023-04-20T07:45:07.682Z,61.30
2023-04-20T07:48:12.541Z,60.53
2023-04-20T07:51:15.955Z,59.37
2023-04-20T07:54:19.435Z,59.39
2023-04-20T07:57:22.261Z,60.42
2023-04-20T08:00:25.681Z,60.16
2023-04-20T08:03:29.168Z,59.21
2023-04-20T08:06:33.093Z,59.36
2023-04-20T08:09:36.801Z,59.04
2023-04-20T08:12:40.486Z,60.18
2023-04-20T08:15:43.505Z,61.19
2023-04-20T08:18:46.390Z,58.96
2023-04-20T08:21:51.484Z,58.98
2023-04-20T08:24:54.273Z,58.30
2023-04-20T08:27:57.470Z,58.57
2023-04-20T08:31:00.443Z,58.50
2023-04-20T08:34:03.384Z,57.92
2023-04-20T08:37:06.166Z,58.89
2023-04-20T08:40:09.799Z,57.96
2023-04-20T08:43:12.768Z,57.50
2023-04-20T08:46:17.529Z,57.16
2023-04-20T08:49:21.668Z,57.37
2023-04-20T08:52:24.651Z,56.08
2023-04-20T08:55:27.427Z,55.06
2023-04-20T08:58:32.331Z,55.76
2023-04-20T09:01:36.420Z,53.61
2023-04-20T09:04:41.243Z,55.11
2023-04-20T09:07:52.897Z,54.01
2023-04-20T09:10:55.773Z,55.12
2023-04-20T09:14:07.413Z,53.38
2023-04-20T09:17:14.541Z,53.27
2023-04-20T09:20:27.620Z,52.23
2023-04-20T09:23:30.863Z,51.51
2023-04-20T09:26:34.661Z,52.15
2023-04-20T09:29:37.660Z,51.24
2023-04-20T09:32:40.478Z,50.76
2023-04-20T09:35:44.966Z,50.11
2023-04-20T09:38:48.154Z,50.71
2023-04-20T09:41:52.646Z,50.87
2023-04-20T09:44:56.223Z,51.17
2023-04-20T09:47:59.876Z,50.83
2023-04-20T09:51:03.471Z,50.02
2023-04-20T09:54:06.971Z,50.49
2023-04-20T09:57:10.516Z,50.96
2023-04-20T10:00:14.067Z,50.33
2023-04-20T10:03:18.817Z,50.57
2023-04-20T10:06:29.482Z,50.88
2023-04-20T10:09:34.438Z,48.94
2023-04-20T10:12:53.697Z,48.22
2023-04-20T10:15:56.835Z,49.08
2023-04-20T10:19:05.725Z,49.07
2023-04-20T10:22:25.252Z,48.69
2023-04-20T10:25:28.148Z,47.85
2023-04-20T10:28:41.887Z,47.61
2023-04-20T10:31:44.705Z,47.36
2023-04-20T10:34:47.596Z,46.41
2023-04-20T10:37:51.727Z,45.51
2023-04-20T10:40:55.156Z,46.02
2023-04-20T10:44:09.109Z,45.72
2023-04-20T10:47:13.115Z,44.96
2023-04-20T10:50:16.722Z,46.79
2023-04-20T10:53:24.107Z,47.85
2023-04-20T10:56:27.265Z,48.17
2023-04-20T10:59:30.391Z,46.65
2023-04-20T11:02:33.415Z,46.97
2023-04-20T11:05:36.457Z,47.43
2023-04-20T11:08:43.721Z,46.32
2023-04-20T11:11:47.278Z,46.24
2023-04-20T11:15:04.027Z,47.43
2023-04-20T11:18:12.097Z,48.17
2023-04-20T11:21:14.848Z,45.92
2023-04-20T11:24:22.762Z,45.72
2023-04-20T11:27:25.943Z,44.26
2023-04-20T11:30:38.913Z,44.42
2023-04-20T11:33:41.859Z,44.26
2023-04-20T11:36:46.414Z,43.27
2023-04-20T11:39:59.775Z,42.84
2023-04-20T11:43:04.824Z,44.21
2023-04-20T11:46:17.416Z,46.22
2023-04-20T11:49:21.532Z,46.36
2023-04-20T11:52:24.560Z,44.99
2023-04-20T11:55:27.526Z,41.98
2023-04-20T11:58:30.366Z,41.32
2023-04-20T12:01:33.417Z,42.38
2023-04-20T12:04:36.696Z,42.77
2023-04-20T12:07:39.561Z,43.34
2023-04-20T12:10:42.690Z,42.61
2023-04-20T12:13:45.294Z,42.23
2023-04-20T12:16:48.264Z,42.03
2023-04-20T12:19:51.190Z,41.96
2023-04-20T12:22:54.842Z,40.94
2023-04-20T12:25:58.894Z,42.00
2023-04-20T12:29:02.537Z,43.85
2023-04-20T12:32:05.284Z,43.04
2023-04-20T12:35:08.675Z,40.63
2023-04-20T12:38:13.303Z,42.08
2023-04-20T12:41:17.712Z,42.98
2023-04-20T12:44:20.620Z,42.44
2023-04-20T12:47:23.866Z,41.22
2023-04-20T12:50:26.891Z,43.09
2023-04-20T12:53:29.950Z,42.23
2023-04-20T12:56:32.695Z,41.63
2023-04-20T12:59:35.867Z,42.62
2023-04-20T13:02:39.211Z,41.68
2023-04-20T13:05:44.530Z,41.62
2023-04-20T13:08:47.610Z,39.97
2023-04-20T13:11:50.868Z,39.58
2023-04-20T13:14:53.661Z,40.11
2023-04-20T13:17:57.195Z,41.13
2023-04-20T13:21:00.043Z,40.34
2023-04-20T13:24:02.999Z,39.76
2023-04-20T13:27:05.666Z,39.92
2023-04-20T13:30:09.393Z,40.76
2023-04-20T13:33:12.348Z,40.81
2023-04-20T13:36:15.588Z,41.33
2023-04-20T13:39:20.182Z,42.71
2023-04-20T13:42:23.345Z,41.93
2023-04-20T13:45:26.378Z,42.33
2023-04-20T13:48:29.955Z,42.22
2023-04-20T13:51:32.650Z,42.69
2023-04-20T13:54:35.650Z,43.63
2023-04-20T13:57:38.289Z,43.14
2023-04-20T14:00:41.391Z,41.84
2023-04-20T14:03:44.792Z,41.88
2023-04-20T14:06:47.653Z,41.60
2023-04-20T14:09:51.123Z,40.54
2023-04-20T14:12:54.017Z,40.33
2023-04-20T14:15:57.260Z,41.84
2023-04-20T14:19:00.419Z,42.29
2023-04-20T14:22:03.337Z,42.17
2023-04-20T14:25:06.875Z,40.79
2023-04-20T14:28:09.835Z,42.32
2023-04-20T14:31:12.660Z,42.55
2023-04-20T14:34:15.777Z,42.54
2023-04-20T14:37:18.563Z,42.71
2023-04-20T14:40:21.783Z,42.06
2023-04-20T14:43:24.400Z,42.85
2023-04-20T14:46:27.495Z,42.81
2023-04-20T14:49:30.337Z,41.96
2023-04-20T14:52:33.930Z,41.65
2023-04-20T14:55:36.533Z,40.96
2023-04-20T14:58:42.370Z,41.75
2023-04-20T15:01:58.768Z,40.44
2023-04-20T15:05:09.944Z,40.71
2023-04-20T15:08:13.688Z,40.54
2023-04-20T15:11:16.689Z,39.79
2023-04-20T15:14:20.653Z,40.91
2023-04-20T15:17:23.685Z,41.91
2023-04-20T15:20:26.464Z,42.13
2023-04-20T15:23:29.513Z,40.99
2023-04-20T15:26:32.175Z,41.12
2023-04-20T15:29:35.245Z,41.10
2023-04-20T15:32:38.353Z,41.48
2023-04-20T15:35:41.597Z,42.08
2023-04-20T15:38:44.465Z,41.94
2023-04-20T15:41:47.400Z,41.86
2023-04-20T15:44:50.071Z,42.39
2023-04-20T15:47:53.268Z,42.44
2023-04-20T15:50:56.144Z,42.21
2023-04-20T15:53:59.267Z,42.79
2023-04-20T15:57:03.289Z,42.90
2023-04-20T16:00:08.268Z,43.66
2023-04-20T16:03:12.764Z,43.69
2023-04-20T16:06:16.105Z,43.36
2023-04-20T16:09:18.758Z,43.63
2023-04-20T16:12:21.686Z,43.58
2023-04-20T16:15:24.727Z,44.46
2023-04-20T16:18:27.734Z,44.32
2023-04-20T16:21:30.327Z,44.22
2023-04-20T16:24:33.368Z,44.20
2023-04-20T16:27:36.082Z,44.03
2023-04-20T16:30:39.266Z,43.92
2023-04-20T16:33:41.988Z,43.96
2023-04-20T16:36:45.301Z,44.19
2023-04-20T16:39:48.018Z,44.31
2023-04-20T16:42:51.061Z,44.56
2023-04-20T16:45:53.793Z,45.10
2023-04-20T16:48:56.888Z,45.70
2023-04-20T16:51:59.718Z,45.37
2023-04-20T16:55:02.646Z,46.14
2023-04-20T16:58:05.764Z,46.68
2023-04-20T17:01:08.775Z,47.60
2023-04-20T17:04:11.619Z,49.29
2023-04-20T17:07:14.774Z,49.87
2023-04-20T17:10:17.560Z,50.72
2023-04-20T17:13:20.564Z,51.66
2023-04-20T17:16:23.227Z,52.29
2023-04-20T17:19:26.388Z,52.85
2023-04-20T17:22:29.104Z,53.26
2023-04-20T17:25:32.187Z,53.61
2023-04-20T17:28:34.809Z,54.60
2023-04-20T17:31:38.217Z,54.49
2023-04-20T17:34:48.127Z,55.05
2023-04-20T17:37:51.846Z,55.14
2023-04-20T17:40:54.678Z,55.87
2023-04-20T17:43:58.115Z,56.20
2023-04-20T17:47:01.640Z,56.55
2023-04-20T17:50:05.102Z,56.68
2023-04-20T17:53:08.575Z,56.62
2023-04-20T17:56:11.916Z,57.48
2023-04-20T17:59:14.497Z,58.29
2023-04-20T18:02:18.097Z,58.05
2023-04-20T18:05:21.245Z,59.70
2023-04-20T18:08:24.345Z,61.44
2023-04-20T18:11:28.078Z,62.89
2023-04-20T18:14:30.989Z,62.82
2023-04-20T18:17:34.232Z,63.19
2023-04-20T18:20:37.030Z,63.29
2023-04-20T18:23:41.050Z,63.09
2023-04-20T18:26:44.879Z,63.96
2023-04-20T18:29:48.135Z,65.62
2023-04-20T18:32:51.252Z,66.00
2023-04-20T18:35:54.875Z,66.86
2023-04-20T18:38:58.010Z,66.23
2023-04-20T18:42:02.319Z,66.15
2023-04-20T18:45:06.265Z,67.55
2023-04-20T18:48:10.462Z,67.66
2023-04-20T18:51:13.570Z,67.60
2023-04-20T18:54:17.081Z,68.47
2023-04-20T18:57:24.014Z,68.01
2023-04-20T19:00:27.379Z,68.49
2023-04-20T19:03:31.982Z,68.99
2023-04-20T19:06:35.369Z,68.29
2023-04-20T19:09:38.124Z,67.50
2023-04-20T19:12:41.712Z,67.42
2023-04-20T19:15:45.414Z,67.30
2023-04-20T19:18:50.497Z,67.29
2023-04-20T19:21:54.033Z,67.47
2023-04-20T19:24:57.005Z,67.08
2023-04-20T19:27:59.873Z,67.10
2023-04-20T19:31:03.388Z,66.76
2023-04-20T19:34:07.298Z,66.56
2023-04-20T19:37:10.776Z,66.60
2023-04-20T19:40:13.877Z,66.83
2023-04-20T19:43:19.143Z,66.71
2023-04-20T19:46:22.567Z,67.03
2023-04-20T19:49:26.089Z,67.22
2023-04-20T19:52:28.981Z,67.31
2023-04-20T19:55:32.258Z,67.57
2023-04-20T19:58:35.192Z,67.53
2023-04-20T20:01:38.341Z,67.77
2023-04-20T20:04:41.977Z,67.76
2023-04-20T20:07:44.934Z,67.69
2023-04-20T20:10:47.900Z,68.71
2023-04-20T20:13:50.743Z,69.19
2023-04-20T20:16:53.747Z,69.38
2023-04-20T20:19:56.330Z,69.16
2023-04-20T20:23:00.088Z,69.83
2023-04-20T20:26:03.238Z,71.20
2023-04-20T20:29:06.474Z,72.13
2023-04-20T20:32:09.132Z,73.38
2023-04-20T20:35:13.180Z,74.35
2023-04-20T20:38:16.316Z,74.11
2023-04-20T20:41:20.689Z,74.15
2023-04-20T20:44:23.388Z,75.23
2023-04-20T20:47:26.745Z,75.74
2023-04-20T20:50:29.403Z,75.56
2023-04-20T20:53:32.444Z,76.00
2023-04-20T20:56:35.162Z,76.95
2023-04-20T20:59:38.006Z,77.28
2023-04-20T21:02:42.054Z,77.26
2023-04-20T21:05:45.100Z,77.09
2023-04-20T21:08:48.786Z,76.65
2023-04-20T21:11:52.140Z,76.86
2023-04-20T21:14:54.840Z,76.75
2023-04-20T21:17:57.893Z,77.22
2023-04-20T21:21:00.659Z,77.14
2023-04-20T21:24:03.864Z,77.49
2023-04-20T21:27:06.555Z,77.59
2023-04-20T21:30:10.282Z,75.14
2023-04-20T21:33:13.920Z,74.90
2023-04-20T21:36:16.807Z,75.76
2023-04-20T21:39:19.449Z,74.19
2023-04-20T21:42:22.416Z,74.19
2023-04-20T21:45:25.032Z,75.07
2023-04-20T21:48:27.986Z,73.92
2023-04-20T21:51:31.916Z,72.77
2023-04-20T21:54:35.644Z,72.20
2023-04-20T21:57:38.211Z,72.54
2023-04-20T22:00:41.028Z,72.12
2023-04-20T22:03:44.107Z,72.00
2023-04-20T22:06:48.736Z,72.49
2023-04-20T22:09:51.660Z,72.51
2023-04-20T22:12:54.526Z,72.11
2023-04-20T22:15:57.420Z,72.29
2023-04-20T22:19:01.144Z,71.79
2023-04-20T22:22:04.098Z,71.60
2023-04-20T22:25:08.100Z,70.83
2023-04-20T22:28:11.780Z,70.91
2023-04-20T22:31:14.332Z,70.94
2023-04-20T22:34:17.310Z,71.09
2023-04-20T22:37:19.943Z,70.94
2023-04-20T22:40:23.958Z,71.38
2023-04-20T22:43:26.571Z,71.16
2023-04-20T22:46:29.546Z,71.09
2023-04-20T22:49:32.274Z,71.49
2023-04-20T22:52:36.877Z,71.69
2023-04-20T22:55:40.957Z,71.81
2023-04-20T22:58:43.828Z,72.10
2023-04-20T23:01:46.588Z,71.87
2023-04-20T23:04:49.694Z,72.48
2023-04-20T23:07:53.949Z,73.11
2023-04-20T23:10:57.003Z,73.52
2023-04-20T23:13:59.639Z,72.98
2023-04-20T23:17:03.975Z,73.20
2023-04-20T23:20:13.919Z,73.67
2023-04-20T23:23:17.060Z,74.73
2023-04-20T23:26:19.669Z,74.81
2023-04-20T23:29:22.662Z,74.95
2023-04-20T23:32:26.026Z,75.28
2023-04-20T23:35:29.456Z,75.53
2023-04-20T23:38:31.993Z,75.83
2023-04-20T23:41:35.286Z,75.94
2023-04-20T23:44:38.216Z,76.42
2023-04-20T23:47:41.259Z,76.52
2023-04-20T23:50:43.959Z,76.93
2023-04-20T23:53:47.006Z,77.34
2023-04-20T23:56:49.698Z,77.72
2023-04-20T23:59:52.667Z,77.86
