createdAt,value
2023-01-01T00:01:16.583Z,42.50
2023-01-01T00:03:59.775Z,42.30
2023-01-01T00:06:27.933Z,41.40
2023-01-01T00:09:14.715Z,47.17
2023-01-01T00:11:42.855Z,42.67
2023-01-01T00:14:12.652Z,41.63
2023-01-01T00:16:40.777Z,38.05
2023-01-01T00:19:09.196Z,37.75
2023-01-01T00:21:37.395Z,37.75
2023-01-01T00:24:07.743Z,46.25
2023-01-01T00:26:35.885Z,47.83
2023-01-01T00:29:05.026Z,42.38
2023-01-01T00:31:33.000Z,34.90
2023-01-01T00:34:01.784Z,32.92
2023-01-01T00:36:30.700Z,31.17
2023-01-01T00:38:59.056Z,30.95
2023-01-01T00:41:27.014Z,30.52
2023-01-01T00:43:55.283Z,35.17
2023-01-01T00:46:23.239Z,34.25
2023-01-01T00:48:51.534Z,34.65
2023-01-01T00:51:19.474Z,36.70
2023-01-01T00:53:47.636Z,37.10
2023-01-01T00:56:15.705Z,37.13
2023-01-01T00:58:45.347Z,51.75
2023-01-01T01:01:29.381Z,51.35
2023-01-01T01:03:57.804Z,55.33
2023-01-01T01:06:25.731Z,53.97
2023-01-01T01:08:54.077Z,57.03
2023-01-01T01:11:26.400Z,56.28
2023-01-01T01:13:56.879Z,51.75
2023-01-01T01:16:31.414Z,50.53
2023-01-01T01:19:02.774Z,49.20
2023-01-01T01:21:32.702Z,51.67
2023-01-01T01:24:03.734Z,47.00
2023-01-01T01:26:34.178Z,41.55
2023-01-01T01:29:03.475Z,43.83
2023-01-01T01:31:33.580Z,41.45
2023-01-01T01:34:02.402Z,34.47
2023-01-01T01:36:30.547Z,38.15
2023-01-01T01:38:58.988Z,40.65
2023-01-01T01:41:28.879Z,38.28
2023-01-01T01:44:04.485Z,37.63
2023-01-01T01:46:37.689Z,37.83
2023-01-01T01:49:15.623Z,38.30
2023-01-01T01:51:44.709Z,38.17
2023-01-01T01:54:18.933Z,37.50
2023-01-01T01:56:55.627Z,37.33
2023-01-01T01:59:27.785Z,36.05
2023-01-01T02:01:56.458Z,37.10
2023-01-01T02:04:26.209Z,34.20
2023-01-01T02:06:55.463Z,35.25
2023-01-01T02:09:23.812Z,34.25
2023-01-01T02:11:51.812Z,34.25
2023-01-01T02:14:20.184Z,31.73
2023-01-01T02:16:55.993Z,30.75
2023-01-01T02:19:59.695Z,32.67
2023-01-01T02:22:36.971Z,31.42
2023-01-01T02:25:10.826Z,31.15
2023-01-01T02:28:06.415Z,30.67
2023-01-01T02:30:37.122Z,30.80
2023-01-01T02:33:12.341Z,29.20
2023-01-01T02:35:49.754Z,28.25
2023-01-01T02:38:26.382Z,29.10
2023-01-01T02:41:20.020Z,32.28
2023-01-01T02:43:48.289Z,31.05
2023-01-01T02:48:52.247Z,30.98
2023-01-01T02:51:36.984Z,29.75
2023-01-01T02:54:35.602Z,29.23
2023-01-01T02:57:32.208Z,27.70
2023-01-01T03:00:28.512Z,27.63
2023-01-01T03:03:23.259Z,28.02
2023-01-01T03:09:02.354Z,28.92
2023-01-01T03:11:56.397Z,29.40
2023-01-01T03:17:29.006Z,28.17
2023-01-01T03:20:01.656Z,32.28
2023-01-01T03:25:13.330Z,28.75
2023-01-01T03:27:46.934Z,30.52
2023-01-01T03:30:22.643Z,31.95
2023-01-01T03:33:08.385Z,29.92
2023-01-01T03:35:55.042Z,30.08
2023-01-01T03:38:35.923Z,31.38
2023-01-01T03:41:13.913Z,26.77
2023-01-01T03:43:49.930Z,28.95
2023-01-01T03:46:24.320Z,27.88
2023-01-01T03:49:03.873Z,28.95
2023-01-01T03:51:42.445Z,28.02
2023-01-01T03:54:38.826Z,31.35
2023-01-01T03:57:40.294Z,28.13
2023-01-01T04:00:16.758Z,29.42
2023-01-01T04:03:02.778Z,27.00
2023-01-01T04:05:33.830Z,29.92
2023-01-01T04:08:04.257Z,30.23
2023-01-01T04:10:35.895Z,30.27
2023-01-01T04:13:06.923Z,28.08
2023-01-01T04:15:38.225Z,28.58
2023-01-01T04:18:06.592Z,28.85
2023-01-01T04:20:34.549Z,27.98
2023-01-01T04:23:03.143Z,27.83
2023-01-01T04:25:31.853Z,29.20
2023-01-01T04:28:02.714Z,28.42
2023-01-01T04:30:31.087Z,30.73
2023-01-01T04:32:59.305Z,28.27
2023-01-01T04:35:27.669Z,29.15
2023-01-01T04:37:55.982Z,27.17
2023-01-01T04:40:23.943Z,27.45
2023-01-01T04:42:54.753Z,28.67
2023-01-01T04:45:22.699Z,26.75
2023-01-01T04:47:51.651Z,29.10
2023-01-01T04:50:19.639Z,27.90
2023-01-01T04:52:51.457Z,26.70
2023-01-01T04:55:21.013Z,27.70
2023-01-01T04:57:49.260Z,28.20
2023-01-01T05:00:18.205Z,25.63
2023-01-01T05:02:46.554Z,28.38
2023-01-01T05:05:14.650Z,28.55
2023-01-01T05:07:43.566Z,27.50
2023-01-01T05:10:11.538Z,26.55
2023-01-01T05:12:39.837Z,28.35
2023-01-01T05:15:08.457Z,27.45
2023-01-01T05:17:36.828Z,27.42
2023-01-01T05:20:05.837Z,27.00
2023-01-01T05:22:34.116Z,28.67
2023-01-01T05:25:02.224Z,26.63
2023-01-01T05:27:31.715Z,29.45
2023-01-01T05:29:59.937Z,27.92
2023-01-01T05:32:28.630Z,27.88
2023-01-01T05:34:56.646Z,28.10
2023-01-01T05:37:24.936Z,29.67
2023-01-01T05:39:52.975Z,28.70
2023-01-01T05:42:22.587Z,28.02
2023-01-01T05:44:50.517Z,29.90
2023-01-01T05:47:19.035Z,26.98
2023-01-01T05:49:47.594Z,28.85
2023-01-01T05:52:16.967Z,30.50
2023-01-01T05:54:47.358Z,28.40
2023-01-01T05:57:17.385Z,29.05
2023-01-01T05:59:45.405Z,27.40
2023-01-01T06:02:13.858Z,29.15
2023-01-01T06:04:42.058Z,27.73
2023-01-01T06:07:10.342Z,29.48
2023-01-01T06:09:38.315Z,29.63
2023-01-01T06:12:08.415Z,29.25
2023-01-01T06:14:37.437Z,30.27
2023-01-01T06:17:06.998Z,29.27
2023-01-01T06:19:34.970Z,28.92
2023-01-01T06:22:04.396Z,28.55
2023-01-01T06:24:38.654Z,29.38
2023-01-01T06:27:07.992Z,29.30
2023-01-01T06:29:35.990Z,29.60
2023-01-01T06:32:04.608Z,30.77
2023-01-01T06:34:33.246Z,28.13
2023-01-01T06:37:06.724Z,29.70
2023-01-01T06:39:35.186Z,27.83
2023-01-01T06:42:04.815Z,27.92
2023-01-01T06:44:32.781Z,28.10
2023-01-01T06:47:02.266Z,26.20
2023-01-01T06:49:30.208Z,25.55
2023-01-01T06:51:58.548Z,25.40
2023-01-01T06:54:26.460Z,25.55
2023-01-01T06:56:56.433Z,24.02
2023-01-01T06:59:24.464Z,24.10
2023-01-01T07:01:52.874Z,24.33
2023-01-01T07:04:20.947Z,24.50
2023-01-01T07:06:49.247Z,25.33
2023-01-01T07:09:17.216Z,24.02
2023-01-01T07:11:46.212Z,21.85
2023-01-01T07:14:14.246Z,23.25
2023-01-01T07:16:44.030Z,22.73
2023-01-01T07:19:12.322Z,24.42
2023-01-01T07:21:55.365Z,21.50
2023-01-01T07:24:24.022Z,22.38
2023-01-01T07:26:52.548Z,23.98
2023-01-01T07:29:20.578Z,23.98
2023-01-01T07:31:49.409Z,24.23
2023-01-01T07:34:20.076Z,22.23
2023-01-01T07:36:49.274Z,23.77
2023-01-01T07:39:17.268Z,22.52
2023-01-01T07:41:46.113Z,22.58
2023-01-01T07:44:14.713Z,22.38
2023-01-01T07:46:43.125Z,22.23
2023-01-01T07:49:11.285Z,23.67
2023-01-01T07:51:39.679Z,22.45
2023-01-01T07:54:08.035Z,23.33
2023-01-01T07:56:36.834Z,21.60
2023-01-01T07:59:05.197Z,22.52
2023-01-01T08:01:38.348Z,19.95
2023-01-01T08:04:06.495Z,20.02
2023-01-01T08:06:34.846Z,20.42
2023-01-01T08:09:02.933Z,19.55
2023-01-01T08:11:31.359Z,18.77
2023-01-01T08:13:59.416Z,21.58
2023-01-01T08:16:27.863Z,24.17
2023-01-01T08:18:55.975Z,21.75
2023-01-01T08:21:24.299Z,23.45
2023-01-01T08:23:52.306Z,25.30
2023-01-01T08:26:29.881Z,27.52
2023-01-01T08:28:58.578Z,25.50
2023-01-01T08:31:26.907Z,30.55
2023-01-01T08:33:54.859Z,32.80
2023-01-01T08:36:23.466Z,31.60
2023-01-01T08:38:51.464Z,37.78
2023-01-01T08:41:19.761Z,44.92
2023-01-01T08:43:47.767Z,44.10
2023-01-01T08:46:16.578Z,43.75
2023-01-01T08:48:44.693Z,47.00
2023-01-01T08:51:13.333Z,45.90
2023-01-01T08:53:45.517Z,50.78
2023-01-01T08:56:19.271Z,53.00
2023-01-01T08:58:47.229Z,48.50
2023-01-01T09:01:16.222Z,51.05
2023-01-01T09:03:45.103Z,52.33
2023-01-01T09:06:14.095Z,51.70
2023-01-01T09:08:42.196Z,49.20
2023-01-01T09:11:25.314Z,51.25
2023-01-01T09:13:54.180Z,50.15
2023-01-01T09:16:23.457Z,48.13
2023-01-01T09:18:51.672Z,47.28
2023-01-01T09:21:20.046Z,47.03
2023-01-01T09:23:48.271Z,46.78
2023-01-01T09:26:16.629Z,46.78
2023-01-01T09:28:44.675Z,44.38
2023-01-01T09:31:13.078Z,46.53
2023-01-01T09:33:41.102Z,45.80
2023-01-01T09:36:27.847Z,46.15
2023-01-01T09:38:57.712Z,43.60
2023-01-01T09:41:48.755Z,45.72
2023-01-01T09:44:50.196Z,45.60
2023-01-01T09:47:23.005Z,44.45
2023-01-01T09:49:52.946Z,43.03
2023-01-01T09:52:22.989Z,43.13
2023-01-01T09:54:58.412Z,42.65
2023-01-01T09:57:31.306Z,45.05
2023-01-01T09:59:59.846Z,41.90
2023-01-01T10:02:41.403Z,41.88
2023-01-01T10:05:18.914Z,42.92
2023-01-01T10:08:05.220Z,44.20
2023-01-01T10:10:50.396Z,41.60
2023-01-01T10:13:42.734Z,40.22
2023-01-01T10:16:35.770Z,42.65
2023-01-01T10:19:26.166Z,41.78
2023-01-01T10:22:00.341Z,39.10
2023-01-01T10:24:59.705Z,41.03
2023-01-01T10:27:38.888Z,40.75
2023-01-01T10:30:16.650Z,39.30
2023-01-01T10:32:52.016Z,40.97
2023-01-01T10:35:42.127Z,43.13
2023-01-01T10:38:19.799Z,40.53
2023-01-01T10:40:48.196Z,40.45
2023-01-01T10:43:16.221Z,41.15
2023-01-01T10:45:53.688Z,38.55
2023-01-01T10:48:24.027Z,38.30
2023-01-01T10:50:53.880Z,38.35
2023-01-01T10:53:31.733Z,38.38
2023-01-01T10:56:16.365Z,40.60
2023-01-01T10:58:45.674Z,41.35
2023-01-01T11:01:26.228Z,39.03
2023-01-01T11:04:21.480Z,37.22
2023-01-01T11:06:49.932Z,37.05
2023-01-01T11:09:31.996Z,36.83
2023-01-01T11:12:15.258Z,40.08
2023-01-01T11:14:56.859Z,36.70
2023-01-01T11:17:37.045Z,37.50
2023-01-01T11:20:06.549Z,36.72
2023-01-01T11:22:44.317Z,38.22
2023-01-01T11:25:32.954Z,37.00
2023-01-01T11:28:16.291Z,38.58
2023-01-01T11:31:02.576Z,41.23
2023-01-01T11:33:35.104Z,36.72
2023-01-01T11:36:05.392Z,37.17
2023-01-01T11:38:34.976Z,37.38
2023-01-01T11:41:06.656Z,38.60
2023-01-01T11:43:41.685Z,38.47
2023-01-01T11:46:13.797Z,37.60
2023-01-01T11:48:44.151Z,37.45
2023-01-01T11:51:33.135Z,39.92
2023-01-01T11:54:25.069Z,41.13
2023-01-01T11:57:04.050Z,38.08
2023-01-01T11:59:46.255Z,38.78
2023-01-01T12:02:23.054Z,39.85
2023-01-01T12:05:01.481Z,41.13
2023-01-01T12:07:36.123Z,40.28
2023-01-01T12:10:14.886Z,41.30
2023-01-01T12:13:00.877Z,39.17
2023-01-01T12:15:47.216Z,41.13
2023-01-01T12:18:28.070Z,41.53
2023-01-01T12:21:11.739Z,41.50
2023-01-01T12:23:40.423Z,43.50
2023-01-01T12:26:08.662Z,42.05
2023-01-01T12:28:51.723Z,40.97
2023-01-01T12:31:30.220Z,44.35
2023-01-01T12:34:05.784Z,45.50
2023-01-01T12:36:57.436Z,45.47
2023-01-01T12:39:40.374Z,45.97
2023-01-01T12:42:15.804Z,44.20
2023-01-01T12:45:03.955Z,44.13
2023-01-01T12:47:36.360Z,45.42
2023-01-01T12:50:28.937Z,46.20
2023-01-01T12:53:10.554Z,45.22
2023-01-01T12:55:50.952Z,47.65
2023-01-01T12:58:34.824Z,45.72
2023-01-01T13:01:14.831Z,46.55
2023-01-01T13:03:55.845Z,45.78
2023-01-01T13:06:45.957Z,43.10
2023-01-01T13:09:26.452Z,43.15
2023-01-01T13:11:59.406Z,43.78
2023-01-01T13:14:28.165Z,42.92
2023-01-01T13:16:57.953Z,42.53
2023-01-01T13:19:41.093Z,41.15
2023-01-01T13:22:27.437Z,45.20
2023-01-01T13:25:11.176Z,43.50
2023-01-01T13:28:03.377Z,40.97
2023-01-01T13:30:38.434Z,41.42
2023-01-01T13:33:29.880Z,42.50
2023-01-01T13:36:13.272Z,40.35
2023-01-01T13:38:45.370Z,41.45
2023-01-01T13:41:25.858Z,41.17
2023-01-01T13:44:10.835Z,44.08
2023-01-01T13:46:42.291Z,39.53
2023-01-01T13:49:31.177Z,44.15
2023-01-01T13:52:24.516Z,42.72
2023-01-01T13:55:08.648Z,44.45
2023-01-01T13:57:48.302Z,43.30
2023-01-01T14:00:21.574Z,43.50
2023-01-01T14:03:01.496Z,44.42
2023-01-01T14:05:42.093Z,40.97
2023-01-01T14:08:35.663Z,44.22
2023-01-01T14:11:21.363Z,44.22
2023-01-01T14:13:51.067Z,43.60
2023-01-01T14:16:19.210Z,44.95
2023-01-01T14:18:53.907Z,45.90
2023-01-01T14:21:28.265Z,43.92
2023-01-01T14:23:59.723Z,46.03
2023-01-01T14:26:30.770Z,44.15
2023-01-01T14:29:02.549Z,44.85
2023-01-01T14:31:34.892Z,48.35
2023-01-01T14:34:24.826Z,46.28
2023-01-01T14:36:58.490Z,45.33
2023-01-01T14:39:36.672Z,46.95
2023-01-01T14:42:12.784Z,46.85
2023-01-01T14:44:43.994Z,45.10
2023-01-01T14:47:21.911Z,45.78
2023-01-01T14:49:51.993Z,48.40
2023-01-01T14:52:26.397Z,46.53
2023-01-01T14:54:57.652Z,45.63
2023-01-01T14:57:35.148Z,44.92
2023-01-01T15:00:25.123Z,46.42
2023-01-01T15:02:53.377Z,44.88
2023-01-01T15:05:35.159Z,47.08
2023-01-01T15:08:06.803Z,46.67
2023-01-01T15:10:39.075Z,42.53
2023-01-01T15:13:08.614Z,44.85
2023-01-01T15:15:54.636Z,44.60
2023-01-01T15:18:46.676Z,44.55
2023-01-01T15:21:22.236Z,41.33
2023-01-01T15:24:11.386Z,39.75
2023-01-01T15:26:49.292Z,40.38
2023-01-01T15:29:28.777Z,41.53
2023-01-01T15:32:25.365Z,40.08
2023-01-01T15:34:56.272Z,44.20
2023-01-01T15:37:46.078Z,40.83
2023-01-01T15:40:35.715Z,38.67
2023-01-01T15:43:04.096Z,39.67
2023-01-01T15:45:36.717Z,40.70
2023-01-01T15:48:06.082Z,39.67
2023-01-01T15:50:36.039Z,40.80
2023-01-01T15:53:15.135Z,38.60
2023-01-01T15:55:46.906Z,40.22
2023-01-01T15:58:30.489Z,45.45
2023-01-01T16:01:02.694Z,41.95
2023-01-01T16:03:33.600Z,38.08
2023-01-01T16:06:01.784Z,38.80
2023-01-01T16:08:30.107Z,43.53
2023-01-01T16:10:59.623Z,38.88
2023-01-01T16:13:27.948Z,36.78
2023-01-01T16:16:01.546Z,40.00
2023-01-01T16:18:33.604Z,39.97
2023-01-01T16:21:03.623Z,39.88
2023-01-01T16:23:32.200Z,42.80
2023-01-01T16:26:00.239Z,41.17
2023-01-01T16:28:29.185Z,40.30
2023-01-01T16:30:58.450Z,40.10
2023-01-01T16:33:26.896Z,42.28
2023-01-01T16:35:55.391Z,41.67
2023-01-01T16:38:23.727Z,40.45
2023-01-01T16:40:52.861Z,41.08
2023-01-01T16:43:21.504Z,40.97
2023-01-01T16:45:49.552Z,43.13
2023-01-01T16:48:17.886Z,44.95
2023-01-01T16:50:45.904Z,47.28
2023-01-01T16:53:15.388Z,44.22
2023-01-01T16:55:43.395Z,44.35
2023-01-01T16:58:47.886Z,42.58
2023-01-01T17:01:01.385Z,43.47
2023-01-01T17:03:32.781Z,44.05
2023-01-01T17:06:09.576Z,45.40
2023-01-01T17:08:39.520Z,43.83
2023-01-01T17:11:17.034Z,40.65
2023-01-01T17:13:47.896Z,50.83
2023-01-01T17:16:23.454Z,43.45
2023-01-01T17:21:44.889Z,44.95
2023-01-01T17:24:14.007Z,42.70
2023-01-01T17:26:42.183Z,38.85
2023-01-01T17:29:10.597Z,43.20
2023-01-01T17:31:38.634Z,44.25
2023-01-01T17:34:08.267Z,41.13
2023-01-01T17:36:39.702Z,41.38
2023-01-01T17:39:13.619Z,41.95
2023-01-01T17:41:43.139Z,42.47
2023-01-01T17:44:12.014Z,39.20
2023-01-01T17:46:40.539Z,36.90
2023-01-01T17:49:10.750Z,41.42
2023-01-01T17:51:39.622Z,39.05
2023-01-01T17:54:13.464Z,39.70
2023-01-01T17:56:41.680Z,36.00
2023-01-01T17:59:10.392Z,37.92
2023-01-01T18:01:38.579Z,39.85
2023-01-01T18:04:10.280Z,38.17
2023-01-01T18:06:43.057Z,38.15
2023-01-01T18:09:14.050Z,37.58
2023-01-01T18:11:42.646Z,37.63
2023-01-01T18:14:12.439Z,36.38
2023-01-01T18:16:44.125Z,35.97
2023-01-01T18:19:12.559Z,35.20
2023-01-01T18:21:41.006Z,36.08
2023-01-01T18:24:13.575Z,34.70
2023-01-01T18:26:42.038Z,35.53
2023-01-01T18:29:10.599Z,32.58
2023-01-01T18:31:38.678Z,34.55
2023-01-01T18:34:08.270Z,34.53
2023-01-01T18:36:37.085Z,32.33
2023-01-01T18:39:10.061Z,31.33
2023-01-01T18:42:01.490Z,32.58
2023-01-01T18:44:32.061Z,31.50
2023-01-01T18:47:00.044Z,31.00
2023-01-01T18:49:30.939Z,30.65
2023-01-01T18:52:08.599Z,32.72
2023-01-01T18:54:36.997Z,32.03
2023-01-01T18:57:07.980Z,31.02
2023-01-01T18:59:40.486Z,32.33
2023-01-01T19:02:21.454Z,33.15
2023-01-01T19:04:51.469Z,31.13
2023-01-01T19:07:19.553Z,33.20
2023-01-01T19:09:51.673Z,31.67
2023-01-01T19:12:24.877Z,32.20
2023-01-01T19:14:53.602Z,31.85
2023-01-01T19:17:23.881Z,35.58
2023-01-01T19:19:54.932Z,33.85
2023-01-01T19:22:31.515Z,36.63
2023-01-01T19:25:22.524Z,37.95
2023-01-01T19:27:53.613Z,34.83
2023-01-01T19:30:25.935Z,35.03
2023-01-01T19:32:54.671Z,34.90
2023-01-01T19:35:23.652Z,34.30
2023-01-01T19:37:52.232Z,33.35
2023-01-01T19:40:24.322Z,33.47
2023-01-01T19:42:52.889Z,34.55
2023-01-01T19:45:21.240Z,33.25
2023-01-01T19:47:49.117Z,34.28
2023-01-01T19:50:17.416Z,34.10
2023-01-01T19:52:45.347Z,34.75
2023-01-01T19:55:13.556Z,36.25
2023-01-01T19:57:41.486Z,35.40
2023-01-01T20:00:10.117Z,34.88
2023-01-01T20:02:46.586Z,34.58
2023-01-01T20:05:16.398Z,35.28
2023-01-01T20:07:44.378Z,35.17
2023-01-01T20:10:13.300Z,37.50
2023-01-01T20:12:41.291Z,36.40
2023-01-01T20:15:09.925Z,36.55
2023-01-01T20:17:37.877Z,33.28
2023-01-01T20:20:06.897Z,35.08
2023-01-01T20:22:34.947Z,37.13
2023-01-01T20:25:03.934Z,35.50
2023-01-01T20:27:32.023Z,37.25
2023-01-01T20:30:00.453Z,36.83
2023-01-01T20:32:29.324Z,36.65
2023-01-01T20:34:58.333Z,37.78
2023-01-01T20:37:38.907Z,35.13
2023-01-01T20:40:10.584Z,36.80
2023-01-01T20:42:38.713Z,35.58
2023-01-01T20:45:08.428Z,37.78
2023-01-01T20:47:37.969Z,36.15
2023-01-01T20:50:07.423Z,35.17
2023-01-01T20:52:35.421Z,35.33
2023-01-01T20:55:05.373Z,34.33
2023-01-01T20:57:33.613Z,35.47
2023-01-01T21:00:02.081Z,34.75
2023-01-01T21:02:30.245Z,35.30
2023-01-01T21:04:58.896Z,34.13
2023-01-01T21:07:26.778Z,33.67
2023-01-01T21:09:56.491Z,32.13
2023-01-01T21:12:24.560Z,35.15
2023-01-01T21:14:56.488Z,33.22
2023-01-01T21:17:24.815Z,34.05
2023-01-01T21:19:56.316Z,34.72
2023-01-01T21:22:24.445Z,34.97
2023-01-01T21:24:55.361Z,35.38
2023-01-01T21:27:34.393Z,35.40
2023-01-01T21:30:02.908Z,35.85
2023-01-01T21:32:39.417Z,34.55
2023-01-01T21:35:24.450Z,34.88
2023-01-01T21:37:55.312Z,33.08
2023-01-01T21:40:47.049Z,33.72
2023-01-01T21:43:36.014Z,35.42
2023-01-01T21:46:08.686Z,36.45
2023-01-01T21:48:47.447Z,38.13
2023-01-01T21:51:46.374Z,35.72
2023-01-01T21:54:21.800Z,34.80
2023-01-01T21:56:58.047Z,33.20
2023-01-01T21:59:33.422Z,35.00
2023-01-01T22:02:05.813Z,34.67
2023-01-01T22:04:42.593Z,34.83
2023-01-01T22:10:30.617Z,35.95
2023-01-01T22:13:01.031Z,38.05
2023-01-01T22:15:42.977Z,37.30
2023-01-01T22:18:26.666Z,34.90
2023-01-01T22:20:56.498Z,36.20
2023-01-01T22:23:38.672Z,36.10
2023-01-01T22:26:18.214Z,35.47
2023-01-01T22:28:49.696Z,36.10
2023-01-01T22:31:22.743Z,35.65
2023-01-01T22:33:54.163Z,34.33
2023-01-01T22:36:28.241Z,34.75
2023-01-01T22:39:02.851Z,37.42
2023-01-01T22:41:30.900Z,36.22
2023-01-01T22:44:02.982Z,34.92
2023-01-01T22:46:40.836Z,33.30
2023-01-01T22:49:19.391Z,35.85
2023-01-01T22:51:48.358Z,35.72
2023-01-01T22:54:17.922Z,35.40
2023-01-01T22:56:45.786Z,38.13
2023-01-01T22:59:14.116Z,34.97
2023-01-01T23:01:42.179Z,38.05
2023-01-01T23:04:10.487Z,36.17
2023-01-01T23:06:38.806Z,38.17
2023-01-01T23:09:08.713Z,34.42
2023-01-01T23:11:37.360Z,36.45
2023-01-01T23:14:25.106Z,38.38
2023-01-01T23:16:53.051Z,34.47
2023-01-01T23:19:22.298Z,34.83
2023-01-01T23:21:50.342Z,36.25
2023-01-01T23:24:21.275Z,36.63
2023-01-01T23:26:50.272Z,38.47
2023-01-01T23:29:21.102Z,34.60
2023-01-01T23:31:49.771Z,38.67
2023-01-01T23:34:19.314Z,34.78
2023-01-01T23:36:49.199Z,39.22
2023-01-01T23:39:18.379Z,37.42
2023-01-01T23:41:48.189Z,35.65
2023-01-01T23:44:16.419Z,39.00
2023-01-01T23:46:45.000Z,38.25
2023-01-01T23:49:14.742Z,36.38
2023-01-01T23:51:42.881Z,38.50
2023-01-01T23:54:12.080Z,37.30
2023-01-01T23:56:39.965Z,36.40
2023-01-01T23:59:09.330Z,35.45
