createdAt,value
2017-11-03T00:08:19.000Z,59.812
2017-11-03T00:18:19.000Z,59.87
2017-11-03T00:28:19.000Z,59.931
2017-11-03T00:38:19.000Z,59.97
2017-11-03T00:48:19.000Z,60.137
2017-11-03T00:58:19.000Z,60.24
2017-11-03T01:08:19.000Z,60.331
2017-11-03T01:18:19.000Z,60.371
2017-11-03T01:28:19.000Z,60.494
2017-11-03T01:38:20.000Z,60.459
2017-11-03T01:48:20.000Z,60.531
2017-11-03T01:58:20.000Z,60.501
2017-11-03T02:08:20.000Z,60.507
2017-11-03T02:18:20.000Z,60.719
2017-11-03T02:28:20.000Z,60.725
2017-11-03T02:38:20.000Z,60.849
2017-11-03T02:48:20.000Z,60.964
2017-11-03T02:58:20.000Z,61.012
2017-11-03T03:08:20.000Z,61.074
2017-11-03T03:18:20.000Z,61.134
2017-11-03T03:28:20.000Z,61.313
2017-11-03T03:38:20.000Z,61.309
2017-11-03T03:48:20.000Z,61.436
2017-11-03T03:58:20.000Z,61.474
2017-11-03T04:08:20.000Z,61.513
2017-11-03T04:18:20.000Z,61.606
2017-11-03T04:28:20.000Z,61.666
2017-11-03T04:38:24.000Z,61.799
2017-11-03T04:58:20.000Z,62.026
2017-11-03T05:08:20.000Z,62.269
2017-11-03T05:18:20.000Z,62.255
2017-11-03T05:28:20.000Z,62.284
2017-11-03T05:38:20.000Z,62.473
2017-11-03T05:48:20.000Z,62.524
2017-11-03T05:58:20.000Z,62.524
2017-11-03T06:08:20.000Z,62.638
2017-11-03T06:18:22.000Z,62.264
2017-11-03T06:28:20.000Z,62.25
2017-11-03T06:38:20.000Z,62.482
2017-11-03T06:48:20.000Z,62.502
2017-11-03T06:58:20.000Z,62.553
2017-11-03T07:08:20.000Z,62.626
2017-11-03T07:18:20.000Z,62.384
2017-11-03T07:28:20.000Z,61.708
2017-11-03T07:38:20.000Z,61.889
2017-11-03T07:48:21.000Z,61.559
2017-11-03T07:58:20.000Z,61.22
2017-11-03T08:08:20.000Z,61.196
2017-11-03T08:18:21.000Z,61.227
2017-11-03T08:38:20.000Z,61.619
2017-11-03T08:48:20.000Z,61.635
2017-11-03T08:58:20.000Z,61.56
2017-11-03T09:08:20.000Z,61.702
2017-11-03T09:18:20.000Z,61.875
2017-11-03T09:28:23.000Z,61.864
2017-11-03T09:38:20.000Z,61.673
2017-11-03T09:48:20.000Z,61.685
2017-11-03T09:58:20.000Z,61.74
2017-11-03T10:08:21.000Z,61.741
2017-11-03T10:18:21.000Z,61.661
2017-11-03T10:28:21.000Z,61.801
2017-11-03T10:38:23.000Z,61.814
2017-11-03T10:48:21.000Z,61.989
2017-11-03T10:58:21.000Z,61.982
2017-11-03T11:08:21.000Z,62.014
2017-11-03T11:18:21.000Z,62.188
2017-11-03T11:28:21.000Z,62.02
2017-11-03T11:38:21.000Z,62.049
2017-11-03T11:48:21.000Z,61.976
2017-11-03T11:58:21.000Z,61.994
2017-11-03T12:08:21.000Z,61.932
2017-11-03T12:18:21.000Z,61.915
2017-11-03T12:28:21.000Z,61.949
2017-11-03T12:38:21.000Z,62.002
2017-11-03T12:48:21.000Z,61.985
2017-11-03T12:58:21.000Z,61.901
2017-11-03T13:08:21.000Z,61.968
2017-11-03T13:18:21.000Z,61.985
2017-11-03T13:28:21.000Z,61.848
2017-11-03T13:48:21.000Z,61.979
2017-11-03T13:58:21.000Z,61.979
2017-11-03T14:08:21.000Z,62.001
2017-11-03T14:18:21.000Z,62.012
2017-11-03T14:28:21.000Z,62.116
2017-11-03T14:38:21.000Z,62.124
2017-11-03T14:48:21.000Z,62.143
2017-11-03T14:58:21.000Z,62.226
2017-11-03T15:08:21.000Z,62.194
2017-11-03T15:18:21.000Z,62.277
2017-11-03T15:28:21.000Z,62.297
2017-11-03T15:38:21.000Z,62.37
2017-11-03T15:48:21.000Z,62.453
2017-11-03T15:58:21.000Z,62.409
2017-11-03T16:08:21.000Z,62.484
2017-11-03T16:18:21.000Z,62.601
2017-11-03T16:28:21.000Z,62.556
2017-11-03T16:38:21.000Z,62.511
2017-11-03T16:48:21.000Z,62.637
2017-11-03T17:08:21.000Z,62.56
2017-11-03T17:18:21.000Z,62.59
2017-11-03T17:28:22.000Z,62.673
2017-11-03T17:38:21.000Z,62.598
2017-11-03T17:48:21.000Z,62.703
2017-11-03T17:58:21.000Z,62.67
2017-11-03T18:08:21.000Z,62.647
2017-11-03T18:18:21.000Z,62.688
2017-11-03T18:28:21.000Z,62.718
2017-11-03T18:38:24.000Z,62.801
2017-11-03T18:48:24.000Z,62.808
2017-11-03T18:58:22.000Z,64.063
2017-11-03T19:08:22.000Z,64.496
2017-11-03T19:18:22.000Z,64.625
2017-11-03T19:28:22.000Z,64.589
2017-11-03T19:38:22.000Z,64.74
2017-11-03T19:48:22.000Z,64.886
2017-11-03T19:58:22.000Z,64.973
2017-11-03T20:08:22.000Z,65.617
2017-11-03T20:18:22.000Z,67.334
2017-11-03T20:28:22.000Z,68.215
2017-11-03T20:38:22.000Z,68.464
2017-11-03T20:48:22.000Z,67.862
2017-11-03T20:58:22.000Z,66.838
2017-11-03T21:08:22.000Z,67.558
2017-11-03T21:18:22.000Z,67.367
2017-11-03T21:28:22.000Z,67.183
2017-11-03T21:38:22.000Z,67.132
2017-11-03T21:48:22.000Z,66.318
2017-11-03T21:58:22.000Z,66.333
2017-11-03T22:08:22.000Z,66.42
2017-11-03T22:18:22.000Z,66.539
2017-11-03T22:28:24.000Z,66.458
2017-11-03T22:38:23.000Z,66.364
2017-11-03T22:48:26.000Z,66.336
2017-11-03T22:58:22.000Z,66.395
2017-11-03T23:08:22.000Z,66.358
2017-11-03T23:18:22.000Z,66.385
2017-11-03T23:28:22.000Z,66.334
2017-11-03T23:38:22.000Z,66.426
2017-11-03T23:48:22.000Z,66.401
2017-11-03T23:58:22.000Z,66.461
