createdAt,value
2023-04-15T00:02:26.977Z,-11157.41
2023-04-15T00:05:33.780Z,-11131.81
2023-04-15T00:08:40.314Z,-11150.22
2023-04-15T00:11:46.990Z,-11149.53
2023-04-15T00:14:53.378Z,-11140.97
2023-04-15T00:18:00.760Z,-11146.84
2023-04-15T00:21:07.338Z,-11147.84
2023-04-15T00:24:13.597Z,-11149.94
2023-04-15T00:27:19.957Z,-11153.19
2023-04-15T00:30:26.699Z,-11150.66
2023-04-15T00:33:34.299Z,-11156.00
2023-04-15T00:36:40.834Z,-11137.16
2023-04-15T00:39:47.334Z,-11142.66
2023-04-15T00:42:53.753Z,-11146.28
2023-04-15T00:46:02.825Z,-11145.31
2023-04-15T00:49:10.433Z,-11145.03
2023-04-15T00:52:16.758Z,-11149.53
2023-04-15T00:55:23.068Z,-11147.56
2023-04-15T00:58:29.387Z,-11142.94
2023-04-15T01:01:37.172Z,-11141.81
2023-04-15T01:04:45.221Z,-11136.03
2023-04-15T01:07:51.566Z,-11140.53
2023-04-15T01:10:59.713Z,-11128.75
2023-04-15T01:14:07.499Z,-11123.13
2023-04-15T01:17:14.641Z,-11127.34
2023-04-15T01:20:23.615Z,-11128.47
2023-04-15T01:23:30.647Z,-11116.94
2023-04-15T01:26:39.294Z,-11131.13
2023-04-15T01:29:45.643Z,-11122.84
2023-04-15T01:32:51.979Z,-11120.72
2023-04-15T01:35:58.676Z,-11107.53
2023-04-15T01:39:05.770Z,-11121.72
2023-04-15T01:42:13.595Z,-11122.84
2023-04-15T01:45:20.146Z,-11116.94
2023-04-15T01:48:27.514Z,-11125.94
2023-04-15T01:51:33.786Z,-11125.94
2023-04-15T01:54:40.200Z,-11120.31
2023-04-15T01:57:47.872Z,-11116.81
2023-04-15T02:00:54.029Z,-11109.50
2023-04-15T02:04:00.167Z,-11115.25
2023-04-15T02:07:06.404Z,-11115.81
2023-04-15T02:10:13.698Z,-11111.03
2023-04-15T02:13:21.049Z,-11119.88
2023-04-15T02:16:27.465Z,-11117.22
2023-04-15T02:19:33.720Z,-11120.16
2023-04-15T02:22:40.285Z,-11110.47
2023-04-15T02:25:53.704Z,-11117.94
2023-04-15T02:29:02.249Z,-11116.53
2023-04-15T02:32:09.000Z,-11117.22
2023-04-15T02:35:15.188Z,-11105.84
2023-04-15T02:38:21.316Z,-11118.34
2023-04-15T02:41:28.732Z,-11107.97
2023-04-15T02:44:36.676Z,-11093.91
2023-04-15T02:47:43.456Z,-11084.34
2023-04-15T02:50:49.920Z,-11104.72
2023-04-15T02:53:56.776Z,-11091.53
2023-04-15T02:57:03.106Z,-11110.19
2023-04-15T03:00:12.194Z,-11112.03
2023-04-15T03:03:18.840Z,-11107.53
2023-04-15T03:06:25.134Z,-11104.16
2023-04-15T03:09:31.250Z,-11098.13
2023-04-15T03:12:37.758Z,-11113.00
2023-04-15T03:15:45.467Z,-11120.03
2023-04-15T03:18:52.142Z,-11109.06
2023-04-15T03:21:58.597Z,-11099.94
2023-04-15T03:25:05.705Z,-11115.81
2023-04-15T03:28:12.227Z,-11109.34
2023-04-15T03:31:20.157Z,-11105.16
2023-04-15T03:34:26.660Z,-11120.44
2023-04-15T03:37:33.220Z,-11125.09
2023-04-15T03:40:40.244Z,-11122.41
2023-04-15T03:43:46.725Z,-11118.06
2023-04-15T03:46:54.801Z,-11115.25
2023-04-15T03:50:01.122Z,-11118.47
2023-04-15T03:53:07.551Z,-11113.56
2023-04-15T03:56:13.448Z,-11112.31
2023-04-15T03:59:19.732Z,-11097.28
2023-04-15T04:02:28.563Z,-11086.03
2023-04-15T04:05:37.206Z,-11089.97
2023-04-15T04:08:43.627Z,-11094.59
2023-04-15T04:11:49.707Z,-11097.00
2023-04-15T04:14:55.747Z,-11110.47
2023-04-15T04:18:03.853Z,-11095.88
2023-04-15T04:21:10.109Z,-11094.31
2023-04-15T04:24:16.585Z,-11085.47
2023-04-15T04:27:22.721Z,-11092.94
2023-04-15T04:30:29.394Z,-11109.63
2023-04-15T04:33:37.015Z,-11117.66
2023-04-15T04:36:43.273Z,-11127.06
2023-04-15T04:39:49.589Z,-11124.09
2023-04-15T04:42:56.138Z,-11126.50
2023-04-15T04:46:02.810Z,-11123.97
2023-04-15T04:49:10.511Z,-11118.06
2023-04-15T04:52:17.022Z,-11120.03
2023-04-15T04:55:23.418Z,-11123.13
2023-04-15T04:58:29.726Z,-11121.44
2023-04-15T05:01:36.145Z,-11107.13
2023-04-15T05:04:43.823Z,-11121.28
2023-04-15T05:07:50.819Z,-11120.72
2023-04-15T05:10:57.714Z,-11124.81
2023-04-15T05:14:03.783Z,-11136.47
2023-04-15T05:17:09.770Z,-11117.50
2023-04-15T05:20:17.325Z,-11134.34
2023-04-15T05:23:23.479Z,-11122.00
2023-04-15T05:26:29.584Z,-11123.41
2023-04-15T05:29:36.245Z,-11144.47
2023-04-15T05:32:42.558Z,-11148.25
2023-04-15T05:35:50.141Z,-11147.69
2023-04-15T05:38:56.605Z,-11137.44
2023-04-15T05:42:03.697Z,-11142.78
2023-04-15T05:45:10.581Z,-11152.34
2023-04-15T05:48:17.180Z,-11136.59
2023-04-15T05:51:24.797Z,-11146.16
2023-04-15T05:54:31.093Z,-11151.78
2023-04-15T05:57:37.868Z,-11148.97
2023-04-15T06:00:44.019Z,-11148.13
2023-04-15T06:03:51.482Z,-11156.56
2023-04-15T06:06:59.336Z,-11164.44
2023-04-15T06:10:06.345Z,-11154.03
2023-04-15T06:13:12.891Z,-11162.88
2023-04-15T06:16:19.324Z,-11159.38
2023-04-15T06:19:26.301Z,-11177.06
2023-04-15T06:22:33.903Z,-11150.66
2023-04-15T06:25:40.155Z,-11182.28
2023-04-15T06:28:46.388Z,-11190.84
2023-04-15T06:31:53.146Z,-11173.16
2023-04-15T06:34:59.628Z,-11173.16
2023-04-15T06:38:07.268Z,-11174.25
2023-04-15T06:41:13.934Z,-11158.38
2023-04-15T06:44:20.249Z,-11166.53
2023-04-15T06:47:26.864Z,-11156.00
2023-04-15T06:50:33.205Z,-11180.72
2023-04-15T06:53:42.699Z,-11186.63
2023-04-15T06:56:49.097Z,-11184.53
2023-04-15T06:59:56.087Z,-11219.53
2023-04-15T07:03:03.849Z,-11239.22
2023-04-15T07:06:10.311Z,-11222.50
2023-04-15T07:09:18.408Z,-11236.00
2023-04-15T07:12:24.661Z,-11228.25
2023-04-15T07:15:30.901Z,-11263.44
2023-04-15T07:18:37.492Z,-11237.00
2023-04-15T07:21:43.856Z,-11283.13
2023-04-15T07:24:51.648Z,-11245.16
2023-04-15T07:27:58.389Z,-11243.47
2023-04-15T07:31:05.109Z,-11269.06
2023-04-15T07:34:11.492Z,-11257.53
2023-04-15T07:37:17.953Z,-11296.09
2023-04-15T07:40:25.686Z,-11284.28
2023-04-15T07:43:31.866Z,-11303.00
2023-04-15T07:46:38.761Z,-11289.34
2023-04-15T07:49:45.564Z,-11307.50
2023-04-15T07:52:52.521Z,-11324.38
2023-04-15T07:55:59.968Z,-11342.84
2023-04-15T07:59:06.638Z,-11315.09
2023-04-15T08:02:13.320Z,-11311.84
2023-04-15T08:05:20.021Z,-11327.91
2023-04-15T08:08:26.649Z,-11317.50
2023-04-15T08:11:34.292Z,-11318.91
2023-04-15T08:14:40.948Z,-11321.56
2023-04-15T08:17:47.287Z,-11330.88
2023-04-15T08:20:53.947Z,-11301.72
2023-04-15T08:24:00.480Z,-11339.03
2023-04-15T08:27:08.979Z,-11313.13
2023-04-15T08:30:15.513Z,-11298.50
2023-04-15T08:33:22.133Z,-11332.41
2023-04-15T08:36:28.673Z,-11362.00
2023-04-15T08:39:35.064Z,-11391.16
2023-04-15T08:42:48.311Z,-11344.53
2023-04-15T08:45:55.924Z,-11378.91
2023-04-15T08:49:05.403Z,-11419.50
2023-04-15T08:52:12.388Z,-11375.53
2023-04-15T08:55:19.126Z,-11401.31
2023-04-15T08:58:27.440Z,-11378.34
2023-04-15T09:01:34.374Z,-11378.06
2023-04-15T09:04:41.591Z,-11378.63
2023-04-15T09:07:48.203Z,-11361.16
2023-04-15T09:10:55.680Z,-11374.13
2023-04-15T09:14:03.804Z,-11381.44
2023-04-15T09:17:12.204Z,-11409.34
2023-04-15T09:20:19.875Z,-11413.56
2023-04-15T09:23:26.244Z,-11399.34
2023-04-15T09:26:34.625Z,-11409.06
2023-04-15T09:29:43.789Z,-11377.63
2023-04-15T09:32:52.528Z,-11404.00
2023-04-15T09:36:00.943Z,-11424.00
2023-04-15T09:39:07.177Z,-11409.91
2023-04-15T09:42:13.528Z,-11397.22
2023-04-15T09:45:22.179Z,-11373.41
2023-04-15T09:48:29.124Z,-11393.41
2023-04-15T09:51:36.651Z,-11385.38
2023-04-15T09:54:43.006Z,-11388.06
2023-04-15T09:57:49.448Z,-11418.66
2023-04-15T10:00:58.607Z,-11421.59
2023-04-15T10:04:06.432Z,-11446.41
2023-04-15T10:07:13.870Z,-11425.13
2023-04-15T10:10:21.406Z,-11381.44
2023-04-15T10:13:33.077Z,-11362.00
2023-04-15T10:16:44.335Z,-11400.31
2023-04-15T10:19:51.587Z,-11389.91
2023-04-15T10:22:58.076Z,-11394.41
2023-04-15T10:26:05.700Z,-11391.31
2023-04-15T10:29:12.548Z,-11436.69
2023-04-15T10:32:22.781Z,-11427.53
2023-04-15T10:35:30.869Z,-11454.59
2023-04-15T10:38:39.462Z,-11419.06
2023-04-15T10:41:45.970Z,-11441.91
2023-04-15T10:44:58.123Z,-11434.28
2023-04-15T10:48:08.986Z,-11413.44
2023-04-15T10:51:15.830Z,-11434.56
2023-04-15T10:54:36.349Z,-11417.94
2023-04-15T10:57:43.885Z,-11397.50
2023-04-15T11:00:53.558Z,-11397.94
2023-04-15T11:04:02.067Z,-11407.38
2023-04-15T11:07:08.703Z,-11427.94
2023-04-15T11:10:55.136Z,-11447.41
2023-04-15T11:14:01.336Z,-11458.69
2023-04-15T11:17:08.004Z,-11437.81
2023-04-15T11:20:18.043Z,-11437.81
2023-04-15T11:23:30.352Z,-11421.88
2023-04-15T11:26:36.790Z,-11421.03
2023-04-15T11:29:44.297Z,-11416.53
2023-04-15T11:32:50.288Z,-11427.53
2023-04-15T11:35:58.113Z,-11410.06
2023-04-15T11:39:04.832Z,-11451.50
2023-04-15T11:42:18.673Z,-11452.19
2023-04-15T11:45:24.849Z,-11436.41
2023-04-15T11:48:32.666Z,-11451.78
2023-04-15T11:51:40.415Z,-11450.09
2023-04-15T11:54:46.784Z,-11451.06
2023-04-15T11:58:10.127Z,-11431.06
2023-04-15T12:01:16.366Z,-11459.69
2023-04-15T12:04:25.901Z,-11461.22
2023-04-15T12:07:33.876Z,-11466.00
2023-04-15T12:10:40.054Z,-11464.75
2023-04-15T12:13:47.128Z,-11499.88
2023-04-15T12:16:55.218Z,-11472.22
2023-04-15T12:20:04.753Z,-11475.19
2023-04-15T12:23:12.250Z,-11475.63
2023-04-15T12:26:19.361Z,-11465.16
2023-04-15T12:29:28.553Z,-11438.25
2023-04-15T12:32:37.408Z,-11456.00
2023-04-15T12:35:43.656Z,-11444.88
2023-04-15T12:38:51.190Z,-11426.97
2023-04-15T12:41:57.114Z,-11433.88
2023-04-15T12:45:03.295Z,-11429.66
2023-04-15T12:48:09.671Z,-11449.81
2023-04-15T12:51:15.787Z,-11428.66
2023-04-15T12:54:23.801Z,-11424.84
2023-04-15T12:57:29.999Z,-11431.06
2023-04-15T13:00:36.947Z,-11430.22
2023-04-15T13:03:43.504Z,-11453.63
2023-04-15T13:06:49.865Z,-11457.00
2023-04-15T13:09:57.606Z,-11472.50
2023-04-15T13:13:04.380Z,-11488.59
2023-04-15T13:16:11.167Z,-11507.91
2023-04-15T13:19:17.390Z,-11527.94
2023-04-15T13:22:23.945Z,-11510.59
2023-04-15T13:25:31.535Z,-11524.00
2023-04-15T13:28:38.372Z,-11529.22
2023-04-15T13:31:44.913Z,-11474.47
2023-04-15T13:34:51.054Z,-11448.94
2023-04-15T13:37:57.093Z,-11475.91
2023-04-15T13:41:04.584Z,-11484.50
2023-04-15T13:44:12.428Z,-11516.22
2023-04-15T13:47:18.909Z,-11520.31
2023-04-15T13:50:25.492Z,-11512.69
2023-04-15T13:53:38.882Z,-11509.59
2023-04-15T13:56:47.268Z,-11517.22
2023-04-15T13:59:54.089Z,-11514.41
2023-04-15T14:03:00.781Z,-11484.06
2023-04-15T14:06:08.074Z,-11457.84
2023-04-15T14:09:14.293Z,-11454.19
2023-04-15T14:12:22.175Z,-11492.25
2023-04-15T14:15:28.493Z,-11490.00
2023-04-15T14:18:35.059Z,-11490.00
2023-04-15T14:21:41.450Z,-11490.28
2023-04-15T14:24:48.931Z,-11508.34
2023-04-15T14:27:56.633Z,-11479.28
2023-04-15T14:31:02.915Z,-11503.13
2023-04-15T14:34:09.037Z,-11512.00
2023-04-15T14:37:15.613Z,-11562.50
2023-04-15T14:40:22.097Z,-11540.94
2023-04-15T14:43:30.067Z,-11503.41
2023-04-15T14:46:36.463Z,-11509.47
2023-04-15T14:49:42.847Z,-11488.88
2023-04-15T14:52:49.446Z,-11468.00
2023-04-15T14:55:55.747Z,-11452.75
2023-04-15T14:59:03.545Z,-11456.28
2023-04-15T15:02:11.493Z,-11453.47
2023-04-15T15:05:18.090Z,-11460.09
2023-04-15T15:08:25.201Z,-11436.97
2023-04-15T15:11:31.908Z,-11421.19
2023-04-15T15:14:40.040Z,-11412.03
2023-04-15T15:17:46.563Z,-11412.31
2023-04-15T15:20:52.982Z,-11413.56
2023-04-15T15:23:59.271Z,-11425.28
2023-04-15T15:27:05.574Z,-11402.28
2023-04-15T15:30:14.426Z,-11397.78
2023-04-15T15:33:20.940Z,-11394.13
2023-04-15T15:36:27.532Z,-11393.13
2023-04-15T15:39:33.750Z,-11380.03
2023-04-15T15:42:39.973Z,-11380.03
2023-04-15T15:45:48.266Z,-11381.72
2023-04-15T15:48:54.510Z,-11381.88
2023-04-15T15:52:01.549Z,-11376.09
2023-04-15T15:55:08.766Z,-11375.94
2023-04-15T15:58:15.136Z,-11365.94
2023-04-15T16:01:23.283Z,-11364.25
2023-04-15T16:04:29.756Z,-11360.72
2023-04-15T16:07:36.128Z,-11354.38
2023-04-15T16:10:42.424Z,-11353.41
2023-04-15T16:13:48.454Z,-11356.94
2023-04-15T16:16:56.300Z,-11359.19
2023-04-15T16:20:05.635Z,-11348.75
2023-04-15T16:23:15.614Z,-11343.81
2023-04-15T16:26:21.897Z,-11336.94
2023-04-15T16:29:28.308Z,-11341.72
2023-04-15T16:32:36.227Z,-11332.13
2023-04-15T16:35:42.509Z,-11327.78
2023-04-15T16:38:48.936Z,-11326.22
2023-04-15T16:41:55.246Z,-11323.41
2023-04-15T16:45:01.850Z,-11308.75
2023-04-15T16:48:09.651Z,-11298.06
2023-04-15T16:51:16.136Z,-11294.13
2023-04-15T16:54:22.693Z,-11292.56
2023-04-15T16:57:50.694Z,-11286.66
2023-04-15T17:00:55.591Z,-11285.69
2023-04-15T17:04:03.608Z,-11282.84
2023-04-15T17:07:10.737Z,-11277.94
2023-04-15T17:10:17.103Z,-11274.69
2023-04-15T17:13:23.416Z,-11277.78
2023-04-15T17:16:29.738Z,-11266.53
2023-04-15T17:19:55.891Z,-11270.75
2023-04-15T17:23:02.013Z,-11265.69
2023-04-15T17:26:08.285Z,-11261.47
2023-04-15T17:29:14.678Z,-11256.81
2023-04-15T17:32:22.718Z,-11248.66
2023-04-15T17:35:30.594Z,-11245.28
2023-04-15T17:38:36.875Z,-11244.03
2023-04-15T17:41:43.037Z,-11245.56
2023-04-15T17:44:49.442Z,-11237.41
2023-04-15T17:47:55.741Z,-11238.09
2023-04-15T17:51:03.694Z,-11240.63
2023-04-15T17:54:09.861Z,-11242.19
2023-04-15T17:57:16.803Z,-11238.94
2023-04-15T18:00:23.093Z,-11232.75
2023-04-15T18:03:29.327Z,-11225.16
2023-04-15T18:06:37.078Z,-11226.44
2023-04-15T18:09:44.465Z,-11228.41
2023-04-15T18:12:50.519Z,-11218.41
2023-04-15T18:15:57.658Z,-11212.09
2023-04-15T18:19:04.008Z,-11212.50
2023-04-15T18:22:14.445Z,-11206.19
2023-04-15T18:25:20.953Z,-11201.53
2023-04-15T18:28:27.175Z,-11190.00
2023-04-15T18:31:33.499Z,-11202.09
2023-04-15T18:34:39.853Z,-11200.41
2023-04-15T18:37:47.565Z,-11197.88
2023-04-15T18:40:53.828Z,-11192.25
2023-04-15T18:44:00.422Z,-11195.22
2023-04-15T18:47:06.950Z,-11184.66
2023-04-15T18:50:13.181Z,-11176.38
2023-04-15T18:53:20.931Z,-11167.66
2023-04-15T18:56:27.432Z,-11174.69
2023-04-15T18:59:33.807Z,-11165.84
2023-04-15T19:02:40.745Z,-11148.41
2023-04-15T19:05:47.032Z,-11144.91
2023-04-15T19:08:54.494Z,-11145.59
2023-04-15T19:12:01.842Z,-11145.59
2023-04-15T19:15:09.080Z,-11155.84
2023-04-15T19:18:15.572Z,-11145.88
2023-04-15T19:21:22.124Z,-11135.63
2023-04-15T19:24:32.366Z,-11144.63
2023-04-15T19:27:39.428Z,-11158.25
2023-04-15T19:30:46.038Z,-11163.59
2023-04-15T19:33:52.376Z,-11163.72
2023-04-15T19:36:58.626Z,-11161.63
2023-04-15T19:40:06.899Z,-11156.00
2023-04-15T19:43:13.152Z,-11142.50
2023-04-15T19:46:19.463Z,-11119.31
2023-04-15T19:49:27.223Z,-11132.66
2023-04-15T19:52:33.234Z,-11146.72
2023-04-15T19:55:41.693Z,-11142.66
2023-04-15T19:58:52.813Z,-11137.31
2023-04-15T20:02:11.739Z,-11126.91
2023-04-15T20:05:17.910Z,-11132.25
2023-04-15T20:08:24.447Z,-11135.63
2023-04-15T20:12:48.262Z,-11132.25
2023-04-15T20:14:58.222Z,-11151.78
2023-04-15T20:18:04.582Z,-11142.78
2023-04-15T20:21:10.814Z,-11140.41
2023-04-15T20:24:18.006Z,-11131.25
2023-04-15T20:27:25.881Z,-11139.13
2023-04-15T20:30:32.277Z,-11125.22
2023-04-15T20:33:38.841Z,-11137.31
2023-04-15T20:36:45.131Z,-11125.38
2023-04-15T20:39:51.720Z,-11109.91
2023-04-15T20:42:59.487Z,-11131.13
2023-04-15T20:46:17.733Z,-11117.38
2023-04-15T20:49:27.141Z,-11106.00
2023-04-15T20:52:33.354Z,-11104.88
2023-04-15T20:55:39.756Z,-11104.72
2023-04-15T20:58:47.570Z,-11115.81
2023-04-15T21:01:53.907Z,-11119.88
2023-04-15T21:05:00.592Z,-11123.97
2023-04-15T21:08:07.313Z,-11131.97
2023-04-15T21:11:21.881Z,-11129.31
2023-04-15T21:14:37.189Z,-11133.78
2023-04-15T21:17:43.553Z,-11136.59
2023-04-15T21:20:57.825Z,-11138.16
2023-04-15T21:24:04.299Z,-11145.19
2023-04-15T21:27:10.914Z,-11131.53
2023-04-15T21:30:18.706Z,-11132.66
2023-04-15T21:33:25.616Z,-11114.84
2023-04-15T21:36:32.006Z,-11098.13
2023-04-15T21:39:38.415Z,-11095.59
2023-04-15T21:42:44.734Z,-11119.03
2023-04-15T21:46:22.385Z,-11108.66
2023-04-15T21:49:20.647Z,-11114.84
2023-04-15T21:52:27.112Z,-11117.66
2023-04-15T21:55:33.370Z,-11117.94
2023-04-15T21:58:40.992Z,-11118.34
2023-04-15T22:01:48.927Z,-11111.03
2023-04-15T22:04:55.200Z,-11107.13
2023-04-15T22:08:04.673Z,-11103.03
2023-04-15T22:11:11.499Z,-11109.34
2023-04-15T22:14:17.516Z,-11121.84
2023-04-15T22:17:25.539Z,-11109.22
2023-04-15T22:20:31.731Z,-11100.94
2023-04-15T22:23:37.925Z,-11105.00
2023-04-15T22:26:44.352Z,-11111.59
2023-04-15T22:29:50.891Z,-11108.94
2023-04-15T22:32:58.752Z,-11110.19
2023-04-15T22:36:05.364Z,-11099.53
2023-04-15T22:39:11.796Z,-11112.59
2023-04-15T22:42:18.239Z,-11118.19
2023-04-15T22:45:24.612Z,-11089.41
2023-04-15T22:48:32.162Z,-11104.72
2023-04-15T22:51:38.646Z,-11094.47
2023-04-15T22:54:44.860Z,-11078.47
2023-04-15T22:57:52.824Z,-11077.47
2023-04-15T23:00:59.250Z,-11078.31
2023-04-15T23:04:23.077Z,-11085.06
2023-04-15T23:07:31.336Z,-11082.13
2023-04-15T23:10:40.067Z,-11094.88
2023-04-15T23:13:46.382Z,-11083.22
2023-04-15T23:16:52.508Z,-11079.59
2023-04-15T23:20:00.181Z,-11089.69
2023-04-15T23:23:06.537Z,-11100.78
2023-04-15T23:26:12.975Z,-11100.09
2023-04-15T23:29:18.994Z,-11100.78
2023-04-15T23:32:25.166Z,-11081.00
2023-04-15T23:35:32.864Z,-11099.53
2023-04-15T23:38:39.296Z,-11105.56
2023-04-15T23:41:45.644Z,-11093.91
2023-04-15T23:44:51.966Z,-11112.16
2023-04-15T23:47:58.066Z,-11096.72
2023-04-15T23:51:06.102Z,-11102.19
2023-04-15T23:54:12.653Z,-11094.03
2023-04-15T23:57:19.676Z,-11109.06
