createdAt,value
2019-05-25T00:00:09.417Z,87220.55
2019-05-25T00:02:36.293Z,87223.03
2019-05-25T00:05:05.247Z,87225.14
2019-05-25T00:07:32.129Z,87229.11
2019-05-25T00:09:59.013Z,87224.59
2019-05-25T00:12:25.840Z,87228.41
2019-05-25T00:14:52.612Z,87222.70
2019-05-25T00:17:19.502Z,87224.45
2019-05-25T00:19:46.247Z,87223.17
2019-05-25T00:22:12.988Z,87219.97
2019-05-25T00:24:39.879Z,87224.35
2019-05-25T00:27:06.611Z,87221.91
2019-05-25T00:29:33.353Z,87220.98
2019-05-25T00:32:00.230Z,87227.63
2019-05-25T00:34:26.962Z,87226.52
2019-05-25T00:36:53.699Z,87227.32
2019-05-25T00:39:20.537Z,87222.08
2019-05-25T00:41:47.288Z,87224.80
2019-05-25T00:44:14.025Z,87223.11
2019-05-25T00:46:40.857Z,87221.03
2019-05-25T00:49:07.596Z,87221.43
2019-05-25T00:51:34.327Z,87230.10
2019-05-25T00:54:01.232Z,87222.36
2019-05-25T00:56:27.965Z,87226.19
2019-05-25T00:58:54.706Z,87224.55
2019-05-25T01:01:24.358Z,87228.77
2019-05-25T01:03:50.163Z,87221.59
2019-05-25T01:06:16.901Z,87214.26
2019-05-25T01:08:43.822Z,87221.24
2019-05-25T01:11:10.548Z,87218.23
2019-05-25T01:13:37.298Z,87220.92
2019-05-25T01:16:04.556Z,87218.49
2019-05-25T01:18:31.294Z,87223.58
2019-05-25T01:20:58.004Z,87223.78
2019-05-25T01:23:24.907Z,87218.48
2019-05-25T01:25:51.637Z,87217.16
2019-05-25T01:28:19.454Z,87213.95
2019-05-25T01:30:46.373Z,87220.78
2019-05-25T01:33:13.135Z,87216.09
2019-05-25T01:35:39.833Z,87219.70
2019-05-25T01:38:06.648Z,87222.03
2019-05-25T01:40:33.385Z,87220.55
2019-05-25T01:43:00.117Z,87222.08
2019-05-25T01:45:27.011Z,87217.91
2019-05-25T01:47:53.759Z,87214.55
2019-05-25T01:50:20.502Z,87217.36
2019-05-25T01:52:47.390Z,87210.18
2019-05-25T01:55:14.119Z,87222.65
2019-05-25T01:57:40.836Z,87215.67
2019-05-25T02:00:08.524Z,87214.22
2019-05-25T02:02:35.236Z,87220.84
2019-05-25T02:05:03.296Z,87217.50
2019-05-25T02:07:30.129Z,87223.16
2019-05-25T02:09:56.999Z,87225.44
2019-05-25T02:12:23.728Z,87228.47
2019-05-25T02:14:50.532Z,87226.80
2019-05-25T02:17:17.300Z,87225.86
2019-05-25T02:19:44.037Z,87224.01
2019-05-25T02:22:10.909Z,87228.37
2019-05-25T02:24:37.665Z,87232.34
2019-05-25T02:27:04.417Z,87228.54
2019-05-25T02:29:31.204Z,87224.58
2019-05-25T02:31:57.958Z,87228.37
2019-05-25T02:34:24.691Z,87227.61
2019-05-25T02:36:51.753Z,87235.94
2019-05-25T02:39:19.569Z,87230.45
2019-05-25T02:41:46.309Z,87228.94
2019-05-25T02:44:13.178Z,87229.69
2019-05-25T02:46:39.905Z,87221.17
2019-05-25T02:49:06.639Z,87221.53
2019-05-25T02:51:33.422Z,87223.45
2019-05-25T02:54:00.157Z,87224.44
2019-05-25T02:56:26.879Z,87222.16
2019-05-25T02:58:53.694Z,87224.83
2019-05-25T03:01:20.517Z,87226.91
2019-05-25T03:03:47.431Z,87226.54
2019-05-25T03:06:14.475Z,87228.62
2019-05-25T03:08:43.891Z,87224.69
2019-05-25T03:11:10.787Z,87227.33
2019-05-25T03:13:38.613Z,87232.24
2019-05-25T03:16:05.479Z,87229.59
2019-05-25T03:18:32.212Z,87229.98
2019-05-25T03:20:59.114Z,87229.81
2019-05-25T03:23:25.831Z,87236.23
2019-05-25T03:25:52.576Z,87232.66
2019-05-25T03:28:19.916Z,87230.38
2019-05-25T03:30:48.199Z,87233.02
2019-05-25T03:33:14.938Z,87228.30
2019-05-25T03:35:41.830Z,87232.05
2019-05-25T03:38:08.551Z,87229.04
2019-05-25T03:40:35.293Z,87230.72
2019-05-25T03:43:02.498Z,87232.24
2019-05-25T03:45:29.237Z,87232.22
2019-05-25T03:47:55.957Z,87232.59
2019-05-25T03:50:22.755Z,87227.86
2019-05-25T03:52:49.505Z,87232.02
2019-05-25T03:55:17.411Z,87228.42
2019-05-25T03:57:44.335Z,87225.22
2019-05-25T04:00:11.966Z,87229.75
2019-05-25T04:02:38.718Z,87229.75
2019-05-25T04:05:06.575Z,87230.87
2019-05-25T04:07:33.324Z,87234.67
2019-05-25T04:10:00.157Z,87233.52
2019-05-25T04:12:27.374Z,87233.87
2019-05-25T04:14:54.099Z,87233.87
2019-05-25T04:17:20.831Z,87234.47
2019-05-25T04:19:47.740Z,87232.19
2019-05-25T04:22:14.454Z,87234.25
2019-05-25T04:24:41.181Z,87237.28
2019-05-25T04:27:08.079Z,87240.85
2019-05-25T04:29:34.816Z,87239.16
2019-05-25T04:32:01.540Z,87247.46
2019-05-25T04:34:28.415Z,87245.22
2019-05-25T04:36:55.156Z,87253.90
2019-05-25T04:39:21.888Z,87249.73
2019-05-25T04:41:48.760Z,87252.75
2019-05-25T04:44:15.503Z,87249.31
2019-05-25T04:46:42.251Z,87250.61
2019-05-25T04:49:09.115Z,87252.50
2019-05-25T04:51:35.861Z,87259.28
2019-05-25T04:54:02.597Z,87257.95
2019-05-25T04:56:38.991Z,87253.23
2019-05-25T04:58:57.917Z,87254.72
2019-05-25T05:01:24.665Z,87264.34
2019-05-25T05:03:51.551Z,87259.97
2019-05-25T05:06:18.265Z,87259.58
2019-05-25T05:08:45.026Z,87260.91
2019-05-25T05:11:11.919Z,87258.26
2019-05-25T05:13:38.681Z,87261.86
2019-05-25T05:16:05.433Z,87266.55
2019-05-25T05:18:32.322Z,87262.95
2019-05-25T05:20:59.061Z,87271.08
2019-05-25T05:23:25.775Z,87263.91
2019-05-25T05:25:52.681Z,87263.13
2019-05-25T05:28:19.389Z,87266.33
2019-05-25T05:30:46.152Z,87269.73
2019-05-25T05:33:13.127Z,87265.93
2019-05-25T05:35:41.191Z,87272.34
2019-05-25T05:38:07.919Z,87269.53
2019-05-25T05:40:35.613Z,87270.63
2019-05-25T05:43:08.446Z,87273.45
2019-05-25T05:45:39.945Z,87274.18
2019-05-25T05:48:10.406Z,87276.98
2019-05-25T05:50:38.138Z,87273.91
2019-05-25T05:53:05.140Z,87277.98
2019-05-25T05:55:33.149Z,87275.26
2019-05-25T05:58:00.960Z,87272.00
2019-05-25T06:00:27.979Z,87280.06
2019-05-25T06:02:54.721Z,87280.93
2019-05-25T06:05:21.476Z,87276.53
2019-05-25T06:07:48.265Z,87277.61
2019-05-25T06:10:15.024Z,87277.71
2019-05-25T06:12:41.736Z,87279.73
2019-05-25T06:15:08.975Z,87287.44
2019-05-25T06:17:35.737Z,87275.99
2019-05-25T06:20:08.720Z,87280.69
2019-05-25T06:22:35.613Z,87277.78
2019-05-25T06:25:04.753Z,87272.41
2019-05-25T06:27:31.504Z,87278.75
2019-05-25T06:29:58.302Z,87276.62
2019-05-25T06:32:25.026Z,87277.50
2019-05-25T06:34:51.785Z,87276.61
2019-05-25T06:37:18.562Z,87279.19
2019-05-25T06:39:45.330Z,87277.99
2019-05-25T06:42:12.008Z,87281.75
2019-05-25T06:44:38.891Z,87282.67
2019-05-25T06:47:05.602Z,87284.68
2019-05-25T06:49:32.356Z,87285.79
2019-05-25T06:51:59.271Z,87288.73
2019-05-25T06:54:25.986Z,87293.53
2019-05-25T06:56:52.741Z,87296.70
2019-05-25T06:59:19.595Z,87294.23
2019-05-25T07:01:46.349Z,87292.72
2019-05-25T07:04:13.064Z,87299.55
2019-05-25T07:06:39.933Z,87297.08
2019-05-25T07:09:06.779Z,87296.95
2019-05-25T07:11:34.839Z,87302.01
2019-05-25T07:14:01.750Z,87298.22
2019-05-25T07:16:28.527Z,87299.89
2019-05-25T07:18:55.273Z,87304.80
2019-05-25T07:21:22.165Z,87303.47
2019-05-25T07:23:48.890Z,87306.72
2019-05-25T07:26:15.645Z,87316.17
2019-05-25T07:28:42.424Z,87318.05
2019-05-25T07:31:09.274Z,87315.73
2019-05-25T07:33:35.988Z,87323.43
2019-05-25T07:36:07.315Z,87315.47
2019-05-25T07:38:31.612Z,87314.89
2019-05-25T07:40:58.349Z,87313.16
2019-05-25T07:43:25.215Z,87322.08
2019-05-25T07:45:51.956Z,87323.41
2019-05-25T07:48:18.720Z,87317.87
2019-05-25T07:50:45.607Z,87317.11
2019-05-25T07:53:12.330Z,87322.42
2019-05-25T07:55:39.042Z,87319.93
2019-05-25T07:58:16.631Z,87327.89
2019-05-25T08:00:34.480Z,87327.73
2019-05-25T08:03:01.218Z,87330.39
2019-05-25T08:05:28.122Z,87337.19
2019-05-25T08:07:54.884Z,87332.85
2019-05-25T08:10:21.706Z,87335.13
2019-05-25T08:12:48.545Z,87338.98
2019-05-25T08:15:15.457Z,87342.98
2019-05-25T08:17:42.318Z,87346.83
2019-05-25T08:20:09.902Z,87341.17
2019-05-25T08:22:36.632Z,87352.00
2019-05-25T08:25:06.587Z,87351.84
2019-05-25T08:27:33.470Z,87353.48
2019-05-25T08:30:00.212Z,87358.91
2019-05-25T08:32:26.937Z,87362.94
2019-05-25T08:34:53.761Z,87365.05
2019-05-25T08:37:20.516Z,87377.04
2019-05-25T08:39:47.232Z,87369.88
2019-05-25T08:42:14.049Z,87369.58
2019-05-25T08:44:40.788Z,87366.27
2019-05-25T08:47:07.527Z,87373.81
2019-05-25T08:49:34.349Z,87375.70
2019-05-25T08:52:04.053Z,87376.11
2019-05-25T08:54:29.619Z,87375.50
2019-05-25T08:56:56.518Z,87372.83
2019-05-25T08:59:23.228Z,87374.30
2019-05-25T09:01:50.103Z,87383.96
2019-05-25T09:04:17.079Z,87380.64
2019-05-25T09:06:43.805Z,87371.08
2019-05-25T09:09:10.566Z,87376.23
2019-05-25T09:11:37.427Z,87378.27
2019-05-25T09:14:04.170Z,87372.59
2019-05-25T09:16:30.970Z,87383.36
2019-05-25T09:18:57.890Z,87380.45
2019-05-25T09:21:24.616Z,87383.45
2019-05-25T09:23:51.391Z,87389.63
2019-05-25T09:26:18.287Z,87386.59
2019-05-25T09:28:45.025Z,87391.14
2019-05-25T09:31:11.776Z,87390.72
2019-05-25T09:33:38.671Z,87388.89
2019-05-25T09:36:05.393Z,87393.64
2019-05-25T09:38:32.150Z,87389.92
2019-05-25T09:40:59.059Z,87391.41
2019-05-25T09:43:25.796Z,87386.23
2019-05-25T09:45:52.535Z,87393.25
2019-05-25T09:48:19.311Z,87394.63
2019-05-25T09:50:46.051Z,87394.94
2019-05-25T09:53:12.805Z,87398.30
2019-05-25T09:55:39.599Z,87401.50
2019-05-25T09:58:06.315Z,87400.53
2019-05-25T10:00:33.068Z,87405.23
2019-05-25T10:02:59.958Z,87405.98
2019-05-25T10:05:26.682Z,87407.63
2019-05-25T10:07:53.413Z,87404.19
2019-05-25T10:10:20.605Z,87405.67
2019-05-25T10:12:47.349Z,87414.70
2019-05-25T10:15:14.382Z,87408.61
2019-05-25T10:17:41.377Z,87405.18
2019-05-25T10:20:08.559Z,87408.76
2019-05-25T10:22:35.281Z,87406.88
2019-05-25T10:25:04.877Z,87406.12
2019-05-25T10:27:34.196Z,87406.72
2019-05-25T10:30:00.166Z,87402.69
2019-05-25T10:32:27.051Z,87403.19
2019-05-25T10:34:53.771Z,87400.83
2019-05-25T10:37:20.545Z,87396.77
2019-05-25T10:39:47.433Z,87397.27
2019-05-25T10:42:14.195Z,87396.30
2019-05-25T10:44:43.562Z,87394.53
2019-05-25T10:47:10.420Z,87393.91
2019-05-25T10:49:37.130Z,87394.52
2019-05-25T10:52:03.877Z,87384.63
2019-05-25T10:54:30.756Z,87389.91
2019-05-25T10:56:57.478Z,87388.72
2019-05-25T10:59:24.214Z,87385.22
2019-05-25T11:01:51.109Z,87383.30
2019-05-25T11:04:17.847Z,87381.53
2019-05-25T11:06:44.597Z,87382.23
2019-05-25T11:09:11.464Z,87374.62
2019-05-25T11:11:38.204Z,87380.47
2019-05-25T11:14:04.957Z,87379.84
2019-05-25T11:16:31.866Z,87381.72
2019-05-25T11:18:58.629Z,87382.63
2019-05-25T11:21:25.374Z,87385.08
2019-05-25T11:23:52.299Z,87378.02
2019-05-25T11:26:19.046Z,87378.34
2019-05-25T11:28:45.764Z,87381.88
2019-05-25T11:31:12.669Z,87379.52
2019-05-25T11:33:39.700Z,87386.70
2019-05-25T11:36:06.426Z,87387.39
2019-05-25T11:38:33.236Z,87383.98
2019-05-25T11:40:59.983Z,87382.08
2019-05-25T11:43:26.836Z,87383.47
2019-05-25T11:45:53.646Z,87380.94
2019-05-25T11:48:20.386Z,87382.05
2019-05-25T11:50:47.112Z,87376.66
2019-05-25T11:53:13.986Z,87380.08
2019-05-25T11:55:40.740Z,87377.83
2019-05-25T11:58:07.476Z,87374.42
2019-05-25T12:00:34.480Z,87371.53
2019-05-25T12:03:01.202Z,87374.20
2019-05-25T12:05:27.961Z,87370.59
2019-05-25T12:07:54.832Z,87373.78
2019-05-25T12:10:21.663Z,87371.06
2019-05-25T12:12:48.494Z,87370.48
2019-05-25T12:15:16.661Z,87368.81
2019-05-25T12:17:43.393Z,87366.09
2019-05-25T12:20:12.247Z,87371.70
2019-05-25T12:22:39.059Z,87367.27
2019-05-25T12:25:06.718Z,87370.67
2019-05-25T12:27:33.444Z,87362.83
2019-05-25T12:30:00.675Z,87360.67
2019-05-25T12:32:27.555Z,87364.50
2019-05-25T12:34:54.286Z,87355.54
2019-05-25T12:37:21.362Z,87355.66
2019-05-25T12:39:48.470Z,87354.98
2019-05-25T12:42:15.277Z,87354.03
2019-05-25T12:44:42.249Z,87350.36
2019-05-25T12:47:08.970Z,87353.53
2019-05-25T12:49:50.189Z,87360.08
2019-05-25T12:52:04.381Z,87348.23
2019-05-25T12:54:31.133Z,87354.04
2019-05-25T12:56:57.869Z,87352.38
2019-05-25T12:59:24.771Z,87346.02
2019-05-25T13:01:53.913Z,87345.36
2019-05-25T13:04:20.608Z,87337.22
2019-05-25T13:06:47.509Z,87331.91
2019-05-25T13:09:14.246Z,87324.16
2019-05-25T13:11:40.991Z,87324.03
2019-05-25T13:14:14.650Z,87315.93
2019-05-25T13:16:36.709Z,87314.92
2019-05-25T13:19:03.546Z,87313.78
2019-05-25T13:21:31.162Z,87308.60
2019-05-25T13:23:57.904Z,87305.14
2019-05-25T13:26:24.649Z,87302.64
2019-05-25T13:28:51.452Z,87297.25
2019-05-25T13:31:18.190Z,87300.77
2019-05-25T13:33:44.943Z,87294.90
2019-05-25T13:36:11.759Z,87299.29
2019-05-25T13:38:38.479Z,87297.79
2019-05-25T13:41:05.529Z,87292.78
2019-05-25T13:43:32.357Z,87291.04
2019-05-25T13:45:59.088Z,87291.29
2019-05-25T13:48:26.049Z,87291.03
2019-05-25T13:50:52.853Z,87287.03
2019-05-25T13:53:19.632Z,87284.15
2019-05-25T13:55:46.371Z,87285.31
2019-05-25T13:58:13.157Z,87281.59
2019-05-25T14:00:39.905Z,87277.91
2019-05-25T14:03:06.667Z,87275.90
2019-05-25T14:05:33.595Z,87278.59
2019-05-25T14:08:00.325Z,87281.34
2019-05-25T14:10:27.058Z,87280.39
2019-05-25T14:12:53.956Z,87280.30
2019-05-25T14:15:20.679Z,87283.30
2019-05-25T14:17:47.394Z,87281.00
2019-05-25T14:20:14.905Z,87279.33
2019-05-25T14:22:41.678Z,87281.15
2019-05-25T14:25:09.415Z,87276.22
2019-05-25T14:27:36.313Z,87274.80
2019-05-25T14:30:05.790Z,87272.40
2019-05-25T14:32:32.503Z,87271.64
2019-05-25T14:34:59.390Z,87267.63
2019-05-25T14:37:26.099Z,87262.02
2019-05-25T14:39:52.845Z,87257.65
2019-05-25T14:42:19.729Z,87251.45
2019-05-25T14:44:46.441Z,87258.06
2019-05-25T14:47:13.163Z,87256.23
2019-05-25T14:49:40.054Z,87250.56
2019-05-25T14:52:07.154Z,87243.45
2019-05-25T14:54:33.875Z,87241.31
2019-05-25T14:57:02.030Z,87240.48
2019-05-25T14:59:28.759Z,87240.25
2019-05-25T15:02:02.547Z,87240.75
2019-05-25T15:04:24.306Z,87230.36
2019-05-25T15:06:51.012Z,87238.72
2019-05-25T15:09:17.754Z,87237.77
2019-05-25T15:11:44.623Z,87240.95
2019-05-25T15:14:11.340Z,87231.65
2019-05-25T15:16:38.083Z,87242.85
2019-05-25T15:19:04.942Z,87233.80
2019-05-25T15:21:31.955Z,87235.53
2019-05-25T15:23:58.899Z,87235.05
2019-05-25T15:26:25.711Z,87237.43
2019-05-25T15:28:52.438Z,87232.05
2019-05-25T15:31:19.165Z,87228.09
2019-05-25T15:33:46.031Z,87221.23
2019-05-25T15:36:12.733Z,87223.09
2019-05-25T15:38:39.481Z,87219.97
2019-05-25T15:41:06.368Z,87216.23
2019-05-25T15:43:33.078Z,87214.76
2019-05-25T15:45:59.846Z,87209.89
2019-05-25T15:48:26.900Z,87205.61
2019-05-25T15:50:53.588Z,87210.22
2019-05-25T15:53:20.318Z,87208.64
2019-05-25T15:55:47.103Z,87211.41
2019-05-25T15:58:13.843Z,87208.80
2019-05-25T16:00:49.737Z,87207.58
2019-05-25T16:03:18.460Z,87204.16
2019-05-25T16:05:47.565Z,87200.27
2019-05-25T16:08:16.218Z,87199.95
2019-05-25T16:10:42.924Z,87198.48
2019-05-25T16:13:10.266Z,87197.73
2019-05-25T16:15:37.170Z,87186.69
2019-05-25T16:18:03.986Z,87183.27
2019-05-25T16:20:30.711Z,87191.92
2019-05-25T16:22:57.528Z,87184.31
2019-05-25T16:25:24.544Z,87188.89
2019-05-25T16:27:51.290Z,87190.16
2019-05-25T16:30:18.306Z,87186.83
2019-05-25T16:33:11.051Z,87190.73
2019-05-25T16:35:13.687Z,87189.06
2019-05-25T16:37:40.754Z,87195.07
2019-05-25T16:40:08.709Z,87183.05
2019-05-25T16:42:35.438Z,87186.98
2019-05-25T16:45:07.264Z,87184.88
2019-05-25T16:47:34.520Z,87194.30
2019-05-25T16:50:01.281Z,87187.44
2019-05-25T16:52:28.267Z,87186.63
2019-05-25T16:54:55.008Z,87190.09
2019-05-25T16:57:22.023Z,87191.97
2019-05-25T16:59:48.922Z,87187.86
2019-05-25T17:02:15.773Z,87188.91
2019-05-25T17:04:42.481Z,87187.25
2019-05-25T17:07:09.390Z,87188.95
2019-05-25T17:09:36.489Z,87189.05
2019-05-25T17:12:03.591Z,87196.13
2019-05-25T17:14:30.490Z,87198.06
2019-05-25T17:16:58.120Z,87195.88
2019-05-25T17:19:25.083Z,87194.61
2019-05-25T17:21:52.041Z,87191.80
2019-05-25T17:24:18.791Z,87196.41
2019-05-25T17:26:45.575Z,87195.01
2019-05-25T17:29:13.249Z,87199.23
2019-05-25T17:31:40.345Z,87199.77
2019-05-25T17:34:07.631Z,87212.63
2019-05-25T17:36:34.436Z,87212.89
2019-05-25T17:39:01.181Z,87214.70
2019-05-25T17:41:27.920Z,87217.30
2019-05-25T17:43:54.830Z,87215.22
2019-05-25T17:46:21.516Z,87218.61
2019-05-25T17:48:48.272Z,87215.53
2019-05-25T17:51:15.082Z,87216.59
2019-05-25T17:53:41.833Z,87228.03
2019-05-25T17:56:08.710Z,87226.19
2019-05-25T17:58:37.162Z,87226.42
2019-05-25T18:01:03.954Z,87229.75
2019-05-25T18:03:30.686Z,87222.23
2019-05-25T18:05:57.558Z,87226.37
2019-05-25T18:08:24.303Z,87228.27
2019-05-25T18:10:54.225Z,87230.17
2019-05-25T18:13:19.882Z,87224.98
2019-05-25T18:15:48.933Z,87225.97
2019-05-25T18:18:15.464Z,87223.96
2019-05-25T18:20:42.342Z,87227.85
2019-05-25T18:23:09.087Z,87228.24
2019-05-25T18:25:35.859Z,87232.55
2019-05-25T18:28:03.704Z,87232.59
2019-05-25T18:30:30.583Z,87235.76
2019-05-25T18:32:57.288Z,87238.94
2019-05-25T18:35:24.199Z,87244.72
2019-05-25T18:37:50.906Z,87248.41
2019-05-25T18:40:18.645Z,87249.56
2019-05-25T18:42:45.992Z,87249.64
2019-05-25T18:45:13.511Z,87251.38
2019-05-25T18:47:40.259Z,87252.98
2019-05-25T18:50:08.914Z,87256.75
2019-05-25T18:52:35.660Z,87255.19
2019-05-25T18:55:07.861Z,87258.95
2019-05-25T18:57:34.753Z,87264.56
2019-05-25T19:00:01.513Z,87266.76
2019-05-25T19:02:28.220Z,87265.59
2019-05-25T19:04:59.757Z,87268.84
2019-05-25T19:07:23.690Z,87277.27
2019-05-25T19:09:50.423Z,87284.02
2019-05-25T19:12:17.432Z,87284.88
2019-05-25T19:14:44.182Z,87291.39
2019-05-25T19:17:10.896Z,87293.86
2019-05-25T19:19:37.659Z,87298.60
2019-05-25T19:22:04.869Z,87292.94
2019-05-25T19:24:32.528Z,87300.56
2019-05-25T19:26:59.329Z,87310.78
2019-05-25T19:29:26.149Z,87310.20
2019-05-25T19:31:53.003Z,87307.36
2019-05-25T19:34:19.807Z,87311.72
2019-05-25T19:36:46.728Z,87316.44
2019-05-25T19:39:13.469Z,87312.52
2019-05-25T19:41:40.366Z,87317.07
2019-05-25T19:44:07.098Z,87318.63
2019-05-25T19:46:33.809Z,87326.02
2019-05-25T19:49:00.708Z,87333.29
2019-05-25T19:51:27.408Z,87337.27
2019-05-25T19:53:54.133Z,87344.55
2019-05-25T19:56:20.931Z,87345.68
2019-05-25T19:58:47.715Z,87351.91
2019-05-25T20:01:14.566Z,87356.50
2019-05-25T20:03:41.468Z,87361.42
2019-05-25T20:06:08.203Z,87365.19
2019-05-25T20:08:34.909Z,87366.17
2019-05-25T20:11:01.696Z,87375.52
2019-05-25T20:13:28.421Z,87372.86
2019-05-25T20:15:55.159Z,87381.81
2019-05-25T20:18:22.050Z,87378.59
2019-05-25T20:20:48.813Z,87385.38
2019-05-25T20:23:15.558Z,87381.88
2019-05-25T20:25:42.359Z,87384.41
2019-05-25T20:28:09.097Z,87386.52
2019-05-25T20:30:35.876Z,87393.45
2019-05-25T20:33:02.787Z,87393.73
2019-05-25T20:35:33.388Z,87388.84
2019-05-25T20:37:58.075Z,87395.88
2019-05-25T20:40:24.983Z,87392.52
2019-05-25T20:42:51.813Z,87396.09
2019-05-25T20:45:18.542Z,87391.96
2019-05-25T20:47:45.332Z,87396.92
2019-05-25T20:50:12.593Z,87397.17
2019-05-25T20:52:39.330Z,87401.77
2019-05-25T20:55:06.948Z,87396.83
2019-05-25T20:57:33.679Z,87399.53
2019-05-25T21:00:00.427Z,87404.31
2019-05-25T21:02:27.299Z,87408.27
2019-05-25T21:04:54.026Z,87410.60
2019-05-25T21:07:20.789Z,87417.08
2019-05-25T21:09:47.569Z,87415.59
2019-05-25T21:12:14.305Z,87414.27
2019-05-25T21:14:41.057Z,87415.28
2019-05-25T21:17:07.925Z,87420.58
2019-05-25T21:19:34.665Z,87420.05
2019-05-25T21:22:01.438Z,87417.94
2019-05-25T21:24:28.333Z,87423.43
2019-05-25T21:26:55.088Z,87422.11
2019-05-25T21:29:21.828Z,87422.34
2019-05-25T21:31:48.806Z,87421.79
2019-05-25T21:34:15.569Z,87426.69
2019-05-25T21:36:43.260Z,87428.21
2019-05-25T21:39:10.328Z,87426.36
2019-05-25T21:41:37.076Z,87423.71
2019-05-25T21:44:03.806Z,87428.68
2019-05-25T21:46:30.665Z,87429.61
2019-05-25T21:48:57.394Z,87428.64
2019-05-25T21:51:24.097Z,87431.33
2019-05-25T21:53:51.004Z,87432.85
2019-05-25T21:56:17.765Z,87430.00
2019-05-25T21:58:44.515Z,87432.48
2019-05-25T22:01:11.988Z,87430.41
2019-05-25T22:03:38.772Z,87436.30
2019-05-25T22:06:05.517Z,87431.00
2019-05-25T22:08:32.367Z,87429.88
2019-05-25T22:10:59.123Z,87430.24
2019-05-25T22:13:28.916Z,87425.54
2019-05-25T22:15:54.531Z,87431.77
2019-05-25T22:18:21.259Z,87436.70
2019-05-25T22:20:48.011Z,87433.28
2019-05-25T22:23:14.902Z,87432.16
2019-05-25T22:25:42.445Z,87428.58
2019-05-25T22:28:09.165Z,87431.63
2019-05-25T22:30:36.069Z,87425.04
2019-05-25T22:33:02.970Z,87428.61
2019-05-25T22:35:29.696Z,87429.94
2019-05-25T22:37:56.594Z,87431.27
2019-05-25T22:40:23.315Z,87427.69
2019-05-25T22:42:50.054Z,87427.16
2019-05-25T22:45:17.019Z,87431.29
2019-05-25T22:47:43.758Z,87427.72
2019-05-25T22:50:10.785Z,87424.70
2019-05-25T22:52:37.635Z,87426.22
2019-05-25T22:55:06.793Z,87416.79
2019-05-25T22:57:33.523Z,87416.59
2019-05-25T23:00:00.296Z,87418.31
2019-05-25T23:02:27.024Z,87413.02
2019-05-25T23:04:53.740Z,87413.97
2019-05-25T23:07:20.636Z,87407.55
2019-05-25T23:09:47.374Z,87412.09
2019-05-25T23:12:14.101Z,87408.12
2019-05-25T23:14:41.008Z,87410.37
2019-05-25T23:17:07.744Z,87408.68
2019-05-25T23:19:34.476Z,87408.52
2019-05-25T23:22:01.253Z,87405.69
2019-05-25T23:24:27.998Z,87407.38
2019-05-25T23:26:54.722Z,87411.89
2019-05-25T23:29:21.619Z,87405.11
2019-05-25T23:31:48.372Z,87400.77
2019-05-25T23:34:15.159Z,87400.01
2019-05-25T23:36:41.968Z,87400.57
2019-05-25T23:39:08.708Z,87399.78
2019-05-25T23:41:35.446Z,87396.97
2019-05-25T23:44:02.413Z,87395.84
2019-05-25T23:46:29.143Z,87395.48
2019-05-25T23:48:55.886Z,87400.20
2019-05-25T23:51:22.761Z,87397.95
2019-05-25T23:53:49.513Z,87395.50
2019-05-25T23:56:16.252Z,87393.25
2019-05-25T23:58:43.064Z,87387.56
