createdAt,value
2019-05-29T00:00:18.279Z,8.13
2019-05-29T00:01:53.554Z,8.10
2019-05-29T00:03:27.964Z,7.77
2019-05-29T00:05:06.500Z,8.13
2019-05-29T00:06:40.898Z,8.33
2019-05-29T00:08:16.148Z,8.17
2019-05-29T00:09:50.623Z,8.00
2019-05-29T00:11:25.864Z,7.27
2019-05-29T00:13:00.543Z,7.37
2019-05-29T00:14:35.517Z,7.50
2019-05-29T00:16:10.405Z,7.60
2019-05-29T00:17:45.434Z,7.57
2019-05-29T00:19:19.915Z,7.30
2019-05-29T00:20:54.867Z,8.20
2019-05-29T00:22:29.331Z,8.37
2019-05-29T00:24:04.571Z,7.73
2019-05-29T00:25:39.295Z,8.63
2019-05-29T00:27:15.563Z,8.63
2019-05-29T00:28:51.193Z,8.77
2019-05-29T00:30:26.158Z,8.10
2019-05-29T00:32:00.815Z,8.37
2019-05-29T00:33:36.034Z,8.13
2019-05-29T00:35:10.429Z,8.27
2019-05-29T00:36:45.638Z,8.60
2019-05-29T00:38:20.130Z,8.43
2019-05-29T00:39:55.099Z,9.20
2019-05-29T00:41:29.512Z,9.07
2019-05-29T00:43:04.489Z,10.43
2019-05-29T00:44:39.194Z,9.83
2019-05-29T00:46:14.164Z,10.47
2019-05-29T00:47:49.091Z,10.50
2019-05-29T00:49:24.130Z,9.37
2019-05-29T00:50:58.903Z,10.57
2019-05-29T00:52:33.954Z,10.17
2019-05-29T00:54:08.674Z,10.00
2019-05-29T00:55:43.944Z,10.50
2019-05-29T00:57:19.048Z,10.13
2019-05-29T00:58:54.126Z,11.17
2019-05-29T01:00:28.880Z,16.93
2019-05-29T01:02:04.164Z,18.40
2019-05-29T01:03:38.919Z,20.17
2019-05-29T01:05:14.122Z,21.30
2019-05-29T01:06:49.582Z,21.00
2019-05-29T01:08:24.582Z,21.03
2019-05-29T01:09:59.451Z,19.30
2019-05-29T01:11:34.536Z,20.37
2019-05-29T01:13:09.142Z,19.40
2019-05-29T01:14:50.202Z,18.13
2019-05-29T01:16:20.223Z,17.47
2019-05-29T01:17:55.221Z,17.23
2019-05-29T01:19:29.636Z,16.83
2019-05-29T01:21:04.791Z,15.00
2019-05-29T01:22:39.219Z,12.37
2019-05-29T01:24:14.696Z,12.37
2019-05-29T01:25:49.603Z,10.47
2019-05-29T01:27:24.595Z,10.70
2019-05-29T01:28:58.980Z,8.37
2019-05-29T01:30:34.211Z,7.50
2019-05-29T01:32:08.659Z,5.70
2019-05-29T01:33:43.955Z,4.23
2019-05-29T01:35:18.466Z,3.87
2019-05-29T01:36:53.723Z,3.83
2019-05-29T01:38:28.387Z,4.23
2019-05-29T01:40:18.733Z,4.30
2019-05-29T01:41:39.892Z,4.20
2019-05-29T01:43:15.376Z,4.00
2019-05-29T01:45:05.974Z,3.70
2019-05-29T01:46:27.819Z,3.50
2019-05-29T01:48:02.653Z,3.80
2019-05-29T01:49:37.951Z,3.73
2019-05-29T01:51:12.435Z,3.47
2019-05-29T01:52:47.406Z,3.47
2019-05-29T01:54:21.994Z,2.90
2019-05-29T01:55:57.701Z,3.20
2019-05-29T01:57:32.138Z,2.90
2019-05-29T01:59:07.332Z,3.40
2019-05-29T02:00:41.786Z,3.50
2019-05-29T02:02:17.785Z,3.10
2019-05-29T02:03:52.570Z,3.50
2019-05-29T02:05:28.261Z,3.47
2019-05-29T02:07:02.992Z,3.30
2019-05-29T02:08:37.959Z,3.50
2019-05-29T02:10:12.486Z,3.80
2019-05-29T02:11:47.788Z,4.33
2019-05-29T02:13:23.478Z,3.70
2019-05-29T02:14:58.622Z,3.77
2019-05-29T02:16:32.998Z,3.83
2019-05-29T02:18:08.398Z,4.00
2019-05-29T02:19:42.834Z,3.90
2019-05-29T02:21:18.047Z,4.00
2019-05-29T02:22:52.844Z,4.10
2019-05-29T02:24:27.918Z,4.63
2019-05-29T02:26:02.638Z,4.40
2019-05-29T02:27:37.889Z,3.70
2019-05-29T02:29:12.356Z,4.33
2019-05-29T02:30:47.320Z,4.37
2019-05-29T02:32:23.480Z,4.40
2019-05-29T02:33:58.597Z,4.10
2019-05-29T02:35:33.583Z,4.47
2019-05-29T02:37:08.628Z,4.17
2019-05-29T02:38:43.071Z,4.50
2019-05-29T02:40:18.968Z,4.10
2019-05-29T02:41:54.582Z,4.47
2019-05-29T02:43:30.103Z,4.20
2019-05-29T02:45:08.455Z,4.33
2019-05-29T02:46:43.938Z,4.43
2019-05-29T02:48:18.387Z,4.13
2019-05-29T02:49:53.626Z,4.00
2019-05-29T02:51:28.845Z,4.43
2019-05-29T02:53:05.216Z,3.93
2019-05-29T02:54:39.647Z,4.07
2019-05-29T02:56:14.610Z,3.80
2019-05-29T02:57:49.101Z,4.20
2019-05-29T02:59:25.602Z,3.67
2019-05-29T03:01:00.580Z,4.00
2019-05-29T03:02:36.060Z,3.57
2019-05-29T03:04:10.600Z,3.70
2019-05-29T03:05:45.634Z,3.77
2019-05-29T03:07:22.086Z,3.93
2019-05-29T03:08:57.581Z,3.60
2019-05-29T03:10:33.156Z,3.63
2019-05-29T03:12:08.470Z,3.47
2019-05-29T03:13:42.852Z,3.80
2019-05-29T03:15:19.342Z,4.70
2019-05-29T03:16:53.721Z,3.20
2019-05-29T03:18:30.217Z,3.73
2019-05-29T03:20:05.302Z,3.40
2019-05-29T03:21:40.391Z,3.23
2019-05-29T03:23:15.608Z,3.27
2019-05-29T03:24:50.666Z,3.50
2019-05-29T03:26:27.671Z,2.90
2019-05-29T03:28:02.144Z,3.37
2019-05-29T03:29:38.322Z,3.40
2019-05-29T03:31:13.392Z,3.27
2019-05-29T03:32:49.098Z,3.57
2019-05-29T03:34:27.378Z,3.23
2019-05-29T03:36:00.397Z,3.27
2019-05-29T03:37:35.388Z,3.70
2019-05-29T03:39:09.883Z,3.50
2019-05-29T03:40:45.181Z,3.87
2019-05-29T03:42:19.588Z,3.70
2019-05-29T03:43:54.570Z,3.60
2019-05-29T03:45:31.004Z,3.80
2019-05-29T03:47:05.693Z,3.53
2019-05-29T03:48:40.461Z,3.83
2019-05-29T03:50:16.357Z,4.00
2019-05-29T03:51:50.904Z,3.67
2019-05-29T03:53:27.041Z,3.80
2019-05-29T03:55:02.012Z,3.60
2019-05-29T03:56:38.778Z,3.93
2019-05-29T03:58:13.524Z,4.20
2019-05-29T03:59:48.521Z,4.30
2019-05-29T04:01:22.894Z,3.97
2019-05-29T04:02:57.867Z,4.60
2019-05-29T04:04:33.481Z,4.50
2019-05-29T04:06:09.189Z,3.90
2019-05-29T04:07:43.921Z,3.83
2019-05-29T04:09:18.952Z,3.80
2019-05-29T04:10:53.594Z,3.93
2019-05-29T04:12:29.490Z,4.10
2019-05-29T04:14:04.203Z,3.83
2019-05-29T04:15:41.335Z,4.03
2019-05-29T04:17:16.252Z,3.87
2019-05-29T04:18:51.941Z,3.60
2019-05-29T04:20:27.652Z,3.77
2019-05-29T04:22:09.991Z,3.60
2019-05-29T04:23:48.210Z,3.33
2019-05-29T04:25:23.030Z,3.60
2019-05-29T04:27:02.442Z,3.33
2019-05-29T04:28:38.988Z,3.97
2019-05-29T04:30:15.115Z,3.43
2019-05-29T04:31:49.933Z,3.73
2019-05-29T04:33:25.811Z,3.53
2019-05-29T04:35:00.654Z,3.63
2019-05-29T04:36:36.878Z,4.00
2019-05-29T04:38:12.246Z,4.00
2019-05-29T04:39:47.850Z,3.70
2019-05-29T04:41:22.890Z,3.90
2019-05-29T04:42:58.741Z,4.33
2019-05-29T04:44:35.683Z,4.13
2019-05-29T04:46:10.926Z,4.60
2019-05-29T04:47:45.765Z,4.93
2019-05-29T04:49:21.585Z,4.93
2019-05-29T04:50:56.664Z,4.90
2019-05-29T04:52:33.823Z,4.87
2019-05-29T04:54:09.041Z,4.70
2019-05-29T04:55:44.889Z,4.40
2019-05-29T04:57:19.718Z,5.17
2019-05-29T04:58:55.572Z,5.30
2019-05-29T05:00:30.908Z,4.93
2019-05-29T05:02:06.922Z,5.27
2019-05-29T05:03:41.726Z,4.50
2019-05-29T05:05:19.637Z,4.70
2019-05-29T05:06:54.546Z,4.57
2019-05-29T05:08:31.197Z,4.50
2019-05-29T05:10:07.794Z,4.43
2019-05-29T05:11:43.725Z,4.53
2019-05-29T05:13:18.531Z,4.07
2019-05-29T05:14:54.700Z,4.13
2019-05-29T05:16:29.841Z,5.07
2019-05-29T05:18:07.340Z,4.17
2019-05-29T05:19:42.466Z,4.33
2019-05-29T05:21:17.843Z,4.50
2019-05-29T05:22:52.240Z,4.73
2019-05-29T05:24:27.215Z,3.93
2019-05-29T05:26:01.630Z,4.50
2019-05-29T05:27:36.611Z,3.43
2019-05-29T05:29:11.603Z,3.17
2019-05-29T05:30:46.993Z,3.97
2019-05-29T05:32:21.456Z,4.00
2019-05-29T05:33:56.428Z,3.80
2019-05-29T05:35:30.895Z,3.90
2019-05-29T05:37:05.940Z,3.53
2019-05-29T05:38:41.112Z,4.07
2019-05-29T05:40:16.350Z,3.80
2019-05-29T05:41:51.064Z,4.23
2019-05-29T05:43:26.065Z,3.90
2019-05-29T05:45:00.550Z,4.07
2019-05-29T05:46:35.544Z,4.27
2019-05-29T05:48:10.258Z,3.77
2019-05-29T05:49:45.226Z,3.80
2019-05-29T05:51:19.615Z,3.43
2019-05-29T05:52:55.006Z,3.90
2019-05-29T05:54:29.746Z,3.70
2019-05-29T05:56:04.821Z,3.80
2019-05-29T05:57:39.749Z,3.77
2019-05-29T05:59:14.876Z,3.50
2019-05-29T06:00:49.559Z,3.53
2019-05-29T06:02:25.128Z,3.50
2019-05-29T06:03:59.611Z,3.60
2019-05-29T06:05:36.114Z,3.83
2019-05-29T06:07:10.998Z,3.00
2019-05-29T06:08:46.294Z,3.80
2019-05-29T06:10:21.055Z,3.70
2019-05-29T06:11:56.270Z,3.50
2019-05-29T06:13:30.661Z,3.73
2019-05-29T06:15:06.094Z,3.60
2019-05-29T06:16:40.759Z,3.07
2019-05-29T06:18:21.565Z,3.00
2019-05-29T06:19:51.970Z,2.97
2019-05-29T06:21:27.038Z,3.17
2019-05-29T06:23:01.498Z,3.50
2019-05-29T06:24:37.221Z,3.10
2019-05-29T06:26:12.175Z,2.83
2019-05-29T06:27:47.224Z,3.10
2019-05-29T06:29:21.617Z,3.10
2019-05-29T06:30:56.591Z,2.80
2019-05-29T06:32:41.605Z,3.10
2019-05-29T06:34:58.386Z,3.20
2019-05-29T06:36:33.841Z,2.70
2019-05-29T06:38:08.239Z,3.23
2019-05-29T06:39:43.929Z,2.37
2019-05-29T06:41:18.919Z,3.20
2019-05-29T06:42:53.956Z,2.87
2019-05-29T06:44:28.484Z,3.10
2019-05-29T06:46:03.573Z,2.87
2019-05-29T06:47:38.581Z,3.00
2019-05-29T06:49:14.080Z,2.60
2019-05-29T06:50:48.464Z,3.53
2019-05-29T06:52:23.606Z,2.60
2019-05-29T06:53:57.982Z,2.63
2019-05-29T06:55:33.001Z,3.00
2019-05-29T06:57:07.511Z,3.10
2019-05-29T06:58:44.164Z,2.70
2019-05-29T07:00:34.505Z,2.67
2019-05-29T07:01:56.436Z,2.83
2019-05-29T07:03:30.916Z,2.77
2019-05-29T07:05:07.180Z,2.67
2019-05-29T07:06:42.762Z,3.23
2019-05-29T07:08:34.865Z,2.40
2019-05-29T07:09:54.319Z,2.63
2019-05-29T07:11:29.557Z,2.17
2019-05-29T07:13:04.689Z,2.80
2019-05-29T07:14:40.259Z,2.27
2019-05-29T07:16:14.899Z,2.20
2019-05-29T07:17:49.899Z,2.27
2019-05-29T07:19:38.891Z,2.10
2019-05-29T07:21:01.927Z,1.87
2019-05-29T07:22:37.081Z,1.80
2019-05-29T07:24:12.275Z,2.00
2019-05-29T07:25:47.438Z,1.80
2019-05-29T07:27:24.972Z,1.90
2019-05-29T07:29:07.917Z,1.80
2019-05-29T07:30:37.341Z,2.10
2019-05-29T07:32:12.175Z,1.80
2019-05-29T07:33:47.559Z,2.00
2019-05-29T07:35:22.352Z,2.20
2019-05-29T07:36:57.325Z,1.90
2019-05-29T07:38:32.577Z,1.90
2019-05-29T07:40:07.863Z,1.90
2019-05-29T07:41:42.315Z,1.67
2019-05-29T07:43:17.555Z,1.77
2019-05-29T07:44:52.192Z,1.60
2019-05-29T07:46:27.211Z,1.70
2019-05-29T07:48:02.005Z,1.57
2019-05-29T07:50:34.288Z,1.63
2019-05-29T07:51:13.289Z,1.70
2019-05-29T07:52:49.199Z,1.73
2019-05-29T07:54:24.076Z,1.90
2019-05-29T07:55:59.366Z,1.90
2019-05-29T07:57:33.785Z,1.70
2019-05-29T07:59:08.849Z,1.80
2019-05-29T08:01:06.728Z,1.73
2019-05-29T08:02:20.918Z,1.67
2019-05-29T08:03:55.372Z,1.80
2019-05-29T08:05:30.415Z,1.50
2019-05-29T08:07:05.011Z,1.60
2019-05-29T08:08:41.119Z,1.67
2019-05-29T08:10:16.974Z,1.50
2019-05-29T08:11:51.940Z,1.67
2019-05-29T08:13:26.594Z,1.30
2019-05-29T08:15:02.196Z,1.60
2019-05-29T08:16:37.234Z,1.40
2019-05-29T08:18:12.265Z,1.40
2019-05-29T08:20:04.379Z,1.50
2019-05-29T08:21:23.462Z,1.70
2019-05-29T08:22:58.066Z,1.50
2019-05-29T08:24:33.456Z,1.57
2019-05-29T08:26:08.160Z,1.10
2019-05-29T08:27:43.126Z,1.50
2019-05-29T08:29:17.534Z,1.40
2019-05-29T08:30:56.372Z,1.60
2019-05-29T08:32:29.001Z,1.43
2019-05-29T08:34:04.060Z,1.50
2019-05-29T08:35:39.113Z,1.43
2019-05-29T08:37:14.716Z,1.30
2019-05-29T08:38:49.567Z,1.57
2019-05-29T08:40:25.643Z,1.50
2019-05-29T08:42:21.051Z,1.50
2019-05-29T08:43:37.880Z,1.50
2019-05-29T08:45:12.948Z,1.50
2019-05-29T08:47:06.495Z,1.50
2019-05-29T08:48:25.812Z,1.70
2019-05-29T08:50:17.312Z,1.73
2019-05-29T08:51:37.903Z,1.90
2019-05-29T08:53:12.870Z,1.47
2019-05-29T08:54:48.093Z,1.70
2019-05-29T08:56:23.210Z,1.83
2019-05-29T08:57:57.862Z,1.90
2019-05-29T08:59:33.194Z,1.70
2019-05-29T09:01:07.612Z,1.80
2019-05-29T09:02:42.746Z,1.90
2019-05-29T09:04:17.264Z,1.80
2019-05-29T09:06:07.988Z,1.90
2019-05-29T09:07:28.676Z,1.87
2019-05-29T09:09:03.660Z,2.00
2019-05-29T09:10:38.121Z,1.73
2019-05-29T09:12:13.295Z,1.77
2019-05-29T09:13:48.160Z,2.00
2019-05-29T09:15:23.274Z,1.70
2019-05-29T09:16:57.695Z,1.80
2019-05-29T09:18:32.691Z,1.80
2019-05-29T09:20:25.346Z,1.73
2019-05-29T09:21:44.969Z,1.83
2019-05-29T09:23:19.371Z,1.63
2019-05-29T09:24:54.896Z,1.60
2019-05-29T09:26:29.619Z,1.77
2019-05-29T09:28:14.724Z,1.60
2019-05-29T09:29:50.565Z,1.20
2019-05-29T09:31:25.401Z,1.47
2019-05-29T09:33:00.649Z,1.77
2019-05-29T09:34:35.358Z,1.43
2019-05-29T09:36:10.707Z,1.50
2019-05-29T09:37:45.524Z,1.60
2019-05-29T09:39:21.053Z,1.57
2019-05-29T09:40:55.925Z,1.53
2019-05-29T09:42:30.958Z,1.47
2019-05-29T09:44:05.856Z,1.60
2019-05-29T09:45:41.175Z,1.30
2019-05-29T09:47:22.238Z,1.17
2019-05-29T09:49:01.813Z,1.43
2019-05-29T09:50:49.399Z,1.70
2019-05-29T09:52:15.903Z,1.40
2019-05-29T09:53:52.502Z,1.67
2019-05-29T09:55:29.054Z,1.43
2019-05-29T09:57:04.063Z,1.60
2019-05-29T09:58:41.759Z,1.63
2019-05-29T10:01:59.751Z,1.30
2019-05-29T10:03:32.948Z,1.40
2019-05-29T10:05:08.506Z,1.60
2019-05-29T10:06:43.596Z,1.70
2019-05-29T10:08:19.579Z,1.47
2019-05-29T10:09:55.639Z,1.77
2019-05-29T10:11:32.645Z,1.70
2019-05-29T10:13:07.445Z,1.70
2019-05-29T10:14:43.043Z,1.77
2019-05-29T10:16:17.872Z,1.50
2019-05-29T10:17:54.127Z,1.87
2019-05-29T10:19:30.193Z,1.20
2019-05-29T10:21:05.996Z,1.50
2019-05-29T10:22:41.293Z,1.50
2019-05-29T10:24:16.939Z,1.60
2019-05-29T10:25:52.010Z,1.83
2019-05-29T10:27:27.877Z,1.80
2019-05-29T10:29:08.728Z,1.73
2019-05-29T10:30:42.165Z,1.37
2019-05-29T10:32:17.438Z,1.80
2019-05-29T10:33:53.316Z,1.70
2019-05-29T10:35:28.205Z,1.20
2019-05-29T10:37:04.290Z,1.87
2019-05-29T10:38:39.099Z,1.70
2019-05-29T10:40:14.932Z,1.70
2019-05-29T10:41:50.860Z,1.40
2019-05-29T10:43:34.381Z,1.60
2019-05-29T10:45:03.503Z,1.60
2019-05-29T10:46:39.087Z,1.40
2019-05-29T10:48:14.630Z,1.60
2019-05-29T10:49:51.509Z,1.70
2019-05-29T10:51:26.621Z,1.70
2019-05-29T10:53:01.985Z,2.00
2019-05-29T10:54:39.253Z,1.60
2019-05-29T10:56:13.649Z,1.67
2019-05-29T10:57:49.025Z,1.53
2019-05-29T10:59:24.224Z,1.70
2019-05-29T11:00:58.708Z,1.60
2019-05-29T11:02:33.871Z,1.70
2019-05-29T11:04:08.845Z,1.57
2019-05-29T11:05:45.488Z,1.50
2019-05-29T11:07:20.692Z,1.43
2019-05-29T11:08:56.330Z,1.50
2019-05-29T11:10:31.411Z,1.30
2019-05-29T11:12:06.909Z,1.40
2019-05-29T11:13:41.681Z,1.67
2019-05-29T11:15:21.720Z,2.00
2019-05-29T11:16:55.061Z,1.73
2019-05-29T11:18:31.114Z,1.50
2019-05-29T11:20:08.235Z,1.90
2019-05-29T11:21:43.736Z,1.70
2019-05-29T11:23:18.745Z,1.83
2019-05-29T11:24:54.505Z,1.30
2019-05-29T11:26:29.547Z,1.70
2019-05-29T11:28:05.017Z,1.67
2019-05-29T11:29:40.040Z,1.43
2019-05-29T11:31:15.733Z,1.03
2019-05-29T11:32:54.655Z,1.80
2019-05-29T11:34:29.473Z,1.50
2019-05-29T11:36:10.733Z,2.00
2019-05-29T11:37:42.088Z,1.40
2019-05-29T11:39:17.201Z,1.60
2019-05-29T11:41:21.403Z,1.50
2019-05-29T11:42:30.580Z,1.20
2019-05-29T11:44:06.238Z,1.43
2019-05-29T11:45:41.766Z,1.40
2019-05-29T11:47:17.432Z,1.40
2019-05-29T11:48:53.115Z,1.33
2019-05-29T11:50:29.863Z,1.27
2019-05-29T11:52:23.659Z,1.30
2019-05-29T11:53:42.755Z,1.50
2019-05-29T11:55:18.307Z,1.17
2019-05-29T11:56:55.340Z,1.40
2019-05-29T11:58:31.803Z,1.40
2019-05-29T12:00:18.902Z,1.40
2019-05-29T12:01:50.387Z,1.10
2019-05-29T12:03:23.184Z,1.77
2019-05-29T12:05:02.653Z,1.10
2019-05-29T12:06:35.458Z,1.07
2019-05-29T12:08:10.867Z,1.23
2019-05-29T12:09:46.253Z,1.00
2019-05-29T12:11:21.267Z,1.10
2019-05-29T12:12:57.533Z,0.80
2019-05-29T12:14:32.688Z,1.20
2019-05-29T12:16:08.512Z,1.40
2019-05-29T12:17:43.524Z,1.13
2019-05-29T12:19:19.171Z,1.10
2019-05-29T12:20:56.010Z,1.30
2019-05-29T12:22:31.607Z,1.57
2019-05-29T12:24:06.943Z,1.47
2019-05-29T12:25:42.441Z,1.50
2019-05-29T12:27:17.973Z,1.20
2019-05-29T12:28:55.826Z,1.37
2019-05-29T12:30:30.550Z,1.27
2019-05-29T12:32:09.773Z,1.30
2019-05-29T12:33:43.190Z,1.30
2019-05-29T12:35:19.474Z,1.27
2019-05-29T12:36:55.359Z,1.10
2019-05-29T12:38:30.870Z,1.40
2019-05-29T12:40:07.342Z,1.00
2019-05-29T12:41:42.757Z,1.13
2019-05-29T12:43:27.186Z,1.20
2019-05-29T12:44:55.452Z,1.30
2019-05-29T12:46:30.545Z,1.23
2019-05-29T12:48:12.220Z,1.40
2019-05-29T12:49:42.936Z,1.37
2019-05-29T12:51:18.466Z,1.10
2019-05-29T12:52:53.758Z,1.27
2019-05-29T12:54:29.164Z,1.23
2019-05-29T12:56:04.737Z,1.37
2019-05-29T12:57:40.962Z,1.10
2019-05-29T12:59:15.967Z,1.50
2019-05-29T13:00:51.144Z,1.17
2019-05-29T13:02:26.084Z,1.33
2019-05-29T13:04:02.431Z,1.27
2019-05-29T13:05:37.699Z,1.07
2019-05-29T13:07:13.319Z,1.13
2019-05-29T13:08:48.130Z,0.97
2019-05-29T13:10:30.738Z,1.20
2019-05-29T13:12:02.645Z,1.10
2019-05-29T13:13:38.120Z,1.23
2019-05-29T13:15:14.763Z,1.20
2019-05-29T13:16:49.788Z,1.30
2019-05-29T13:18:24.234Z,1.20
2019-05-29T13:20:05.892Z,1.00
2019-05-29T13:21:35.548Z,1.23
2019-05-29T13:23:10.972Z,1.20
2019-05-29T13:24:46.246Z,0.93
2019-05-29T13:26:21.698Z,1.20
2019-05-29T13:27:59.336Z,0.80
2019-05-29T13:29:34.083Z,1.20
2019-05-29T13:31:09.379Z,1.00
2019-05-29T13:32:44.897Z,1.10
2019-05-29T13:34:19.954Z,1.03
2019-05-29T13:35:56.251Z,1.10
2019-05-29T13:37:31.193Z,0.90
2019-05-29T13:39:09.086Z,0.70
2019-05-29T13:40:44.151Z,0.90
2019-05-29T13:42:19.383Z,0.97
2019-05-29T13:43:54.023Z,0.90
2019-05-29T13:45:29.118Z,0.90
2019-05-29T13:47:04.090Z,0.97
2019-05-29T13:48:39.512Z,0.83
2019-05-29T13:50:15.548Z,1.10
2019-05-29T13:51:51.089Z,0.80
2019-05-29T13:53:26.657Z,1.10
2019-05-29T13:55:02.078Z,1.00
2019-05-29T13:56:37.114Z,0.87
2019-05-29T13:58:12.375Z,0.90
2019-05-29T13:59:46.843Z,1.00
2019-05-29T14:01:22.095Z,0.93
2019-05-29T14:02:58.384Z,0.80
2019-05-29T14:04:34.123Z,1.17
2019-05-29T14:06:09.673Z,0.90
2019-05-29T14:07:45.879Z,1.03
2019-05-29T14:09:20.959Z,0.90
2019-05-29T14:10:56.846Z,0.90
2019-05-29T14:12:31.876Z,1.00
2019-05-29T14:14:09.448Z,0.80
2019-05-29T14:15:44.266Z,0.80
2019-05-29T14:17:19.934Z,0.90
2019-05-29T14:18:54.995Z,0.97
2019-05-29T14:20:30.665Z,1.20
2019-05-29T14:22:07.110Z,1.00
2019-05-29T14:23:42.637Z,0.90
2019-05-29T14:25:17.554Z,0.90
2019-05-29T14:26:52.811Z,0.90
2019-05-29T14:28:27.823Z,0.83
2019-05-29T14:30:05.523Z,0.97
2019-05-29T14:31:40.159Z,0.70
2019-05-29T14:33:15.449Z,1.10
2019-05-29T14:34:50.151Z,0.90
2019-05-29T14:36:25.366Z,1.00
2019-05-29T14:38:01.334Z,0.97
2019-05-29T14:39:36.567Z,0.80
2019-05-29T14:41:11.997Z,0.83
2019-05-29T14:42:47.043Z,0.80
2019-05-29T14:44:21.754Z,0.87
2019-05-29T14:45:57.018Z,0.80
2019-05-29T14:47:31.519Z,0.80
2019-05-29T14:49:06.660Z,1.00
2019-05-29T14:50:41.465Z,1.13
2019-05-29T14:52:17.069Z,1.03
2019-05-29T14:53:51.878Z,1.10
2019-05-29T14:55:27.545Z,0.80
2019-05-29T14:57:09.495Z,1.40
2019-05-29T14:58:40.204Z,0.77
2019-05-29T15:00:25.049Z,0.77
2019-05-29T15:01:54.595Z,1.07
2019-05-29T15:03:29.666Z,0.90
2019-05-29T15:05:05.977Z,0.80
2019-05-29T15:06:40.418Z,1.10
2019-05-29T15:08:15.426Z,1.20
2019-05-29T15:09:50.469Z,0.90
2019-05-29T15:11:25.425Z,1.10
2019-05-29T15:12:59.926Z,1.10
2019-05-29T15:14:35.600Z,0.80
2019-05-29T15:16:10.903Z,0.90
2019-05-29T15:17:46.360Z,0.90
2019-05-29T15:19:20.820Z,1.20
2019-05-29T15:20:55.899Z,0.80
2019-05-29T15:22:30.290Z,1.03
2019-05-29T15:24:05.762Z,0.83
2019-05-29T15:25:40.274Z,1.10
2019-05-29T15:27:16.195Z,1.00
2019-05-29T15:28:50.791Z,0.80
2019-05-29T15:30:26.085Z,0.93
2019-05-29T15:32:00.535Z,0.80
2019-05-29T15:33:35.784Z,0.87
2019-05-29T15:35:14.392Z,0.83
2019-05-29T15:36:47.514Z,0.80
2019-05-29T15:38:21.901Z,0.90
2019-05-29T15:39:57.187Z,0.90
2019-05-29T15:41:31.564Z,0.70
2019-05-29T15:43:06.701Z,0.70
2019-05-29T15:44:41.352Z,0.90
2019-05-29T15:46:17.648Z,0.60
2019-05-29T15:47:53.030Z,0.97
2019-05-29T15:49:28.884Z,0.77
2019-05-29T15:51:03.943Z,0.87
2019-05-29T15:52:39.545Z,0.73
2019-05-29T15:54:15.287Z,1.10
2019-05-29T15:55:51.028Z,0.97
2019-05-29T15:57:26.080Z,0.77
2019-05-29T15:59:01.957Z,0.90
2019-05-29T16:00:37.092Z,0.73
2019-05-29T16:02:13.665Z,0.80
2019-05-29T16:03:48.524Z,0.90
2019-05-29T16:05:24.353Z,0.90
2019-05-29T16:06:59.270Z,0.87
2019-05-29T16:08:35.117Z,0.80
2019-05-29T16:10:14.449Z,0.70
2019-05-29T16:11:48.973Z,0.90
2019-05-29T16:13:24.432Z,0.83
2019-05-29T16:15:00.386Z,1.00
2019-05-29T16:16:35.618Z,0.73
2019-05-29T16:18:21.798Z,0.80
2019-05-29T16:19:48.368Z,0.73
2019-05-29T16:21:23.968Z,0.90
2019-05-29T16:22:59.042Z,0.73
2019-05-29T16:24:34.658Z,0.97
2019-05-29T16:26:09.468Z,0.73
2019-05-29T16:27:45.397Z,0.80
2019-05-29T16:29:20.223Z,0.70
2019-05-29T16:30:56.080Z,0.70
2019-05-29T16:32:30.887Z,0.90
2019-05-29T16:34:06.688Z,0.70
2019-05-29T16:35:41.570Z,0.83
2019-05-29T16:37:17.385Z,0.90
2019-05-29T16:38:52.417Z,0.90
2019-05-29T16:40:28.192Z,0.77
2019-05-29T16:42:03.026Z,0.70
2019-05-29T16:43:39.182Z,0.77
2019-05-29T16:45:14.374Z,0.97
2019-05-29T16:46:49.443Z,0.90
2019-05-29T16:48:24.123Z,0.70
2019-05-29T16:49:59.099Z,0.77
2019-05-29T16:51:34.068Z,0.80
2019-05-29T16:53:09.051Z,0.80
2019-05-29T16:54:43.634Z,0.93
2019-05-29T16:56:18.971Z,0.80
2019-05-29T16:57:53.463Z,0.90
2019-05-29T16:59:29.759Z,0.80
2019-05-29T17:01:04.480Z,0.80
2019-05-29T17:02:39.832Z,0.90
2019-05-29T17:04:15.484Z,0.80
2019-05-29T17:05:50.852Z,0.80
2019-05-29T17:07:25.688Z,1.00
2019-05-29T17:09:00.915Z,0.83
2019-05-29T17:10:36.542Z,0.63
2019-05-29T17:12:11.767Z,1.00
2019-05-29T17:13:46.611Z,0.70
2019-05-29T17:15:22.811Z,0.90
2019-05-29T17:16:57.799Z,0.70
2019-05-29T17:18:32.907Z,0.67
2019-05-29T17:20:08.677Z,0.90
2019-05-29T17:21:43.976Z,0.80
2019-05-29T17:23:18.937Z,1.10
2019-05-29T17:24:54.103Z,0.80
2019-05-29T17:26:28.495Z,0.90
2019-05-29T17:28:03.528Z,1.20
2019-05-29T17:29:38.075Z,0.90
2019-05-29T17:31:14.832Z,0.87
2019-05-29T17:32:49.435Z,0.90
2019-05-29T17:34:25.248Z,0.80
2019-05-29T17:35:59.931Z,0.60
2019-05-29T17:37:34.980Z,0.80
2019-05-29T17:39:09.839Z,0.70
2019-05-29T17:40:44.962Z,0.80
2019-05-29T17:42:20.280Z,0.70
2019-05-29T17:43:55.636Z,0.80
2019-05-29T17:45:30.125Z,0.90
2019-05-29T17:47:05.183Z,0.80
2019-05-29T17:48:39.590Z,0.70
2019-05-29T17:50:18.149Z,0.70
2019-05-29T17:51:50.984Z,0.80
2019-05-29T17:53:26.392Z,0.73
2019-05-29T17:55:01.731Z,0.90
2019-05-29T17:56:37.291Z,0.83
2019-05-29T17:58:12.401Z,0.90
2019-05-29T17:59:48.159Z,0.80
2019-05-29T18:01:24.265Z,0.80
2019-05-29T18:02:59.904Z,1.17
2019-05-29T18:04:35.444Z,0.70
2019-05-29T18:06:10.928Z,0.90
2019-05-29T18:07:46.001Z,0.63
2019-05-29T18:09:24.715Z,0.80
2019-05-29T18:10:58.527Z,0.80
2019-05-29T18:12:34.202Z,0.80
2019-05-29T18:14:09.241Z,0.70
2019-05-29T18:15:44.851Z,0.80
2019-05-29T18:17:21.307Z,0.70
2019-05-29T18:18:56.872Z,0.97
2019-05-29T18:20:32.260Z,0.93
2019-05-29T18:22:08.329Z,0.97
2019-05-29T18:23:43.359Z,1.00
2019-05-29T18:25:19.822Z,1.20
2019-05-29T18:26:58.923Z,1.17
2019-05-29T18:28:32.948Z,0.93
2019-05-29T18:30:11.708Z,0.90
2019-05-29T18:31:47.141Z,0.90
2019-05-29T18:33:22.879Z,0.93
2019-05-29T18:34:57.917Z,0.90
2019-05-29T18:36:32.420Z,0.90
2019-05-29T18:38:07.460Z,0.90
2019-05-29T18:39:42.564Z,1.00
2019-05-29T18:41:17.831Z,0.90
2019-05-29T18:42:52.227Z,0.90
2019-05-29T18:44:27.215Z,0.90
2019-05-29T18:46:01.997Z,0.80
2019-05-29T18:47:37.326Z,1.10
2019-05-29T18:49:14.506Z,1.00
2019-05-29T18:50:48.739Z,0.80
2019-05-29T18:52:23.680Z,1.03
2019-05-29T18:53:59.251Z,1.13
2019-05-29T18:55:33.680Z,1.00
2019-05-29T18:57:15.014Z,1.10
2019-05-29T18:58:45.394Z,1.00
2019-05-29T19:00:23.232Z,1.10
2019-05-29T19:01:58.526Z,1.20
2019-05-29T19:03:33.919Z,1.00
2019-05-29T19:05:10.352Z,1.30
2019-05-29T19:06:45.756Z,0.97
2019-05-29T19:08:21.632Z,1.27
2019-05-29T19:09:57.309Z,1.30
2019-05-29T19:11:32.344Z,1.13
2019-05-29T19:13:08.115Z,1.10
2019-05-29T19:14:43.378Z,1.27
2019-05-29T19:16:18.399Z,1.10
2019-05-29T19:17:53.103Z,1.30
2019-05-29T19:19:28.414Z,1.57
2019-05-29T19:21:02.895Z,1.40
2019-05-29T19:22:38.125Z,1.47
2019-05-29T19:24:12.560Z,1.80
2019-05-29T19:25:47.789Z,1.93
2019-05-29T19:27:35.097Z,2.07
2019-05-29T19:28:59.187Z,2.20
2019-05-29T19:30:33.832Z,2.00
2019-05-29T19:32:09.125Z,2.60
2019-05-29T19:33:43.636Z,2.30
2019-05-29T19:35:20.239Z,1.83
2019-05-29T19:36:55.168Z,2.10
2019-05-29T19:38:30.457Z,2.30
2019-05-29T19:40:05.703Z,2.50
2019-05-29T19:41:40.831Z,2.20
2019-05-29T19:43:15.248Z,2.13
2019-05-29T19:44:50.222Z,1.80
2019-05-29T19:46:24.608Z,2.33
2019-05-29T19:47:59.574Z,1.60
2019-05-29T19:49:35.305Z,1.60
2019-05-29T19:51:10.891Z,1.50
2019-05-29T19:52:45.262Z,1.53
2019-05-29T19:54:20.235Z,1.20
2019-05-29T19:55:54.911Z,1.40
2019-05-29T19:57:49.840Z,1.50
2019-05-29T19:59:06.858Z,1.80
2019-05-29T20:00:41.862Z,1.90
2019-05-29T20:02:16.265Z,1.60
2019-05-29T20:03:51.759Z,2.30
2019-05-29T20:05:26.746Z,1.60
2019-05-29T20:07:02.180Z,1.73
2019-05-29T20:08:39.461Z,1.57
2019-05-29T20:10:14.495Z,1.60
2019-05-29T20:11:48.923Z,1.77
2019-05-29T20:13:24.146Z,1.73
2019-05-29T20:14:58.603Z,1.83
2019-05-29T20:16:34.237Z,1.73
2019-05-29T20:18:08.938Z,1.80
2019-05-29T20:19:44.179Z,1.67
2019-05-29T20:21:18.638Z,2.00
2019-05-29T20:22:53.911Z,1.63
2019-05-29T20:24:28.726Z,1.63
2019-05-29T20:26:04.134Z,1.80
2019-05-29T20:27:38.840Z,2.10
2019-05-29T20:29:14.168Z,1.80
2019-05-29T20:30:48.567Z,2.00
2019-05-29T20:32:23.617Z,1.80
2019-05-29T20:33:58.643Z,2.40
2019-05-29T20:35:34.844Z,1.80
2019-05-29T20:37:09.602Z,1.80
2019-05-29T20:38:44.667Z,1.83
2019-05-29T20:40:19.895Z,2.13
2019-05-29T20:41:54.888Z,2.00
2019-05-29T20:43:29.652Z,1.70
2019-05-29T20:45:05.528Z,2.00
2019-05-29T20:46:39.935Z,1.83
2019-05-29T20:48:15.169Z,2.10
2019-05-29T20:49:49.957Z,1.97
2019-05-29T20:51:25.766Z,2.13
2019-05-29T20:53:00.486Z,1.90
2019-05-29T20:54:35.663Z,2.07
2019-05-29T20:56:10.144Z,2.10
2019-05-29T20:57:45.428Z,2.10
2019-05-29T20:59:19.960Z,2.00
2019-05-29T21:00:55.208Z,2.20
2019-05-29T21:02:29.608Z,2.20
2019-05-29T21:04:04.599Z,2.10
2019-05-29T21:05:39.048Z,2.00
2019-05-29T21:07:14.336Z,1.93
2019-05-29T21:08:48.965Z,2.60
2019-05-29T21:10:24.583Z,2.53