createdAt,value
2022-09-01T00:01:42.286Z,11.23
2022-09-01T00:04:12.886Z,11.23
2022-09-01T00:06:41.119Z,11.22
2022-09-01T00:09:11.697Z,11.24
2022-09-01T00:11:40.471Z,11.24
2022-09-01T00:14:09.908Z,11.31
2022-09-01T00:16:56.467Z,11.30
2022-09-01T00:19:24.554Z,11.35
2022-09-01T00:21:51.286Z,11.39
2022-09-01T00:24:19.162Z,11.40
2022-09-01T00:26:46.555Z,11.45
2022-09-01T00:29:13.215Z,11.49
2022-09-01T00:31:40.266Z,11.53
2022-09-01T00:34:06.868Z,11.55
2022-09-01T00:36:33.792Z,11.61
2022-09-01T00:39:00.532Z,11.63
2022-09-01T00:41:29.243Z,11.68
2022-09-01T00:43:59.361Z,11.71
2022-09-01T00:46:30.390Z,11.57
2022-09-01T00:49:03.934Z,11.54
2022-09-01T00:51:32.925Z,11.57
2022-09-01T00:54:01.505Z,11.53
2022-09-01T00:56:31.596Z,11.63
2022-09-01T00:59:00.091Z,11.65
2022-09-01T01:01:27.388Z,11.54
2022-09-01T01:03:53.991Z,11.68
2022-09-01T01:06:26.883Z,11.85
2022-09-01T01:09:00.956Z,11.84
2022-09-01T01:11:32.394Z,11.78
2022-09-01T01:14:01.451Z,11.73
2022-09-01T01:16:29.725Z,11.78
2022-09-01T01:18:56.333Z,11.74
2022-09-01T01:21:47.611Z,11.66
2022-09-01T01:24:32.490Z,11.81
2022-09-01T01:27:00.228Z,11.74
2022-09-01T01:29:32.599Z,11.64
2022-09-01T01:31:59.240Z,11.60
2022-09-01T01:34:25.763Z,11.56
2022-09-01T01:36:52.882Z,11.50
2022-09-01T01:39:28.840Z,11.50
2022-09-01T01:41:57.103Z,11.43
2022-09-01T01:44:28.005Z,11.46
2022-09-01T01:46:56.226Z,11.39
2022-09-01T01:49:25.571Z,11.44
2022-09-01T01:51:56.447Z,11.42
2022-09-01T01:54:24.744Z,11.38
2022-09-01T01:56:51.698Z,11.34
2022-09-01T01:59:19.359Z,11.24
2022-09-01T02:01:49.393Z,11.12
2022-09-01T02:04:17.196Z,11.04
2022-09-01T02:06:47.980Z,11.03
2022-09-01T02:09:17.137Z,11.01
2022-09-01T02:11:44.786Z,10.97
2022-09-01T02:14:13.513Z,10.93
2022-09-01T02:16:41.028Z,10.90
2022-09-01T02:19:10.610Z,10.84
2022-09-01T02:21:37.169Z,10.83
2022-09-01T02:24:08.549Z,10.79
2022-09-01T02:26:43.019Z,10.78
2022-09-01T02:29:19.197Z,10.69
2022-09-01T02:31:50.538Z,10.66
2022-09-01T02:34:18.146Z,10.58
2022-09-01T02:36:48.282Z,10.59
2022-09-01T02:39:20.615Z,10.55
2022-09-01T02:41:47.344Z,10.52
2022-09-01T02:44:14.909Z,10.46
2022-09-01T02:46:44.089Z,10.40
2022-09-01T02:49:17.669Z,10.36
2022-09-01T02:51:47.405Z,10.30
2022-09-01T02:54:17.228Z,10.28
2022-09-01T02:56:48.103Z,10.23
2022-09-01T02:59:15.872Z,10.19
2022-09-01T03:01:44.835Z,10.16
2022-09-01T03:04:12.060Z,10.17
2022-09-01T03:06:39.334Z,10.11
2022-09-01T03:09:13.624Z,10.06
2022-09-01T03:11:43.180Z,10.01
2022-09-01T03:14:10.026Z,9.96
2022-09-01T03:16:37.473Z,9.89
2022-09-01T03:19:09.035Z,9.85
2022-09-01T03:21:40.131Z,9.86
2022-09-01T03:24:15.322Z,9.85
2022-09-01T03:26:44.471Z,9.73
2022-09-01T03:29:11.288Z,9.68
2022-09-01T03:31:38.572Z,9.74
2022-09-01T03:34:06.123Z,9.70
2022-09-01T03:36:33.567Z,9.68
2022-09-01T03:39:00.698Z,9.69
2022-09-01T03:41:29.572Z,9.69
2022-09-01T03:43:58.921Z,9.75
2022-09-01T03:46:27.959Z,9.65
2022-09-01T03:48:58.892Z,9.68
2022-09-01T03:51:26.027Z,9.66
2022-09-01T03:53:55.110Z,9.63
2022-09-01T03:56:29.218Z,9.63
2022-09-01T03:58:57.995Z,9.61
2022-09-01T04:01:29.688Z,9.57
2022-09-01T04:03:56.405Z,9.57
2022-09-01T04:06:24.525Z,9.51
2022-09-01T04:08:56.955Z,9.51
2022-09-01T04:11:24.318Z,9.61
2022-09-01T04:13:51.709Z,9.52
2022-09-01T04:16:43.220Z,9.58
2022-09-01T04:19:25.758Z,9.57
2022-09-01T04:22:01.100Z,9.58
2022-09-01T04:24:30.326Z,9.55
2022-09-01T04:27:00.335Z,9.54
2022-09-01T04:29:27.818Z,9.52
2022-09-01T04:32:06.045Z,9.51
2022-09-01T04:34:38.623Z,9.48
2022-09-01T04:37:18.843Z,9.41
2022-09-01T04:39:56.316Z,9.42
2022-09-01T04:42:27.269Z,9.40
2022-09-01T04:44:54.787Z,9.32
2022-09-01T04:47:35.249Z,9.27
2022-09-01T04:50:04.436Z,9.40
2022-09-01T04:52:32.085Z,9.44
2022-09-01T04:54:58.797Z,9.45
2022-09-01T04:57:27.724Z,9.45
2022-09-01T04:59:57.355Z,9.44
2022-09-01T05:02:27.355Z,9.50
2022-09-01T05:04:58.719Z,9.52
2022-09-01T05:07:25.471Z,9.54
2022-09-01T05:09:57.021Z,9.54
2022-09-01T05:12:27.973Z,9.55
2022-09-01T05:14:56.053Z,9.56
2022-09-01T05:17:26.072Z,9.60
2022-09-01T05:19:52.668Z,9.61
2022-09-01T05:22:22.761Z,9.60
2022-09-01T05:24:54.994Z,9.57
2022-09-01T05:27:23.001Z,9.74
2022-09-01T05:29:49.800Z,9.75
2022-09-01T05:32:16.580Z,9.77
2022-09-01T05:34:45.219Z,9.80
2022-09-01T05:37:14.762Z,9.94
2022-09-01T05:39:41.370Z,9.96
2022-09-01T05:42:08.613Z,10.04
2022-09-01T05:44:36.938Z,10.25
2022-09-01T05:47:05.591Z,10.34
2022-09-01T05:49:33.392Z,10.41
2022-09-01T05:52:00.807Z,10.53
2022-09-01T05:54:31.337Z,10.49
2022-09-01T05:57:12.730Z,10.57
2022-09-01T05:59:47.055Z,10.62
2022-09-01T06:02:13.743Z,10.69
2022-09-01T06:04:44.442Z,10.79
2022-09-01T06:07:16.633Z,10.91
2022-09-01T06:09:48.656Z,10.95
2022-09-01T06:12:20.500Z,11.09
2022-09-01T06:14:48.757Z,11.22
2022-09-01T06:17:16.997Z,11.32
2022-09-01T06:19:45.088Z,11.40
2022-09-01T06:22:11.761Z,11.64
2022-09-01T06:24:43.953Z,11.71
2022-09-01T06:27:11.911Z,11.89
2022-09-01T06:29:41.970Z,11.99
2022-09-01T06:32:10.598Z,12.16
2022-09-01T06:34:42.685Z,12.20
2022-09-01T06:37:11.107Z,12.41
2022-09-01T06:39:38.394Z,12.53
2022-09-01T06:42:06.379Z,12.68
2022-09-01T06:44:33.302Z,12.80
2022-09-01T06:47:00.159Z,12.93
2022-09-01T06:49:33.275Z,13.07
2022-09-01T06:52:04.567Z,13.24
2022-09-01T06:54:34.881Z,13.36
2022-09-01T06:59:55.997Z,13.71
2022-09-01T07:02:26.573Z,13.96
2022-09-01T07:04:55.036Z,14.17
2022-09-01T07:10:25.377Z,14.50
2022-09-01T07:13:06.348Z,14.61
2022-09-01T07:16:32.004Z,14.80
2022-09-01T07:18:22.476Z,14.97
2022-09-01T07:21:09.359Z,15.12
2022-09-01T07:26:26.351Z,15.55
2022-09-01T07:31:51.677Z,15.76
2022-09-01T07:34:39.008Z,15.94
2022-09-01T07:42:31.639Z,15.69
2022-09-01T07:45:30.849Z,16.64
2022-09-01T07:48:03.404Z,16.76
2022-09-01T07:51:07.424Z,16.92
2022-09-01T07:53:22.662Z,17.10
2022-09-01T07:55:54.567Z,17.16
2022-09-01T07:58:24.235Z,17.33
2022-09-01T08:00:51.469Z,17.40
2022-09-01T08:03:20.731Z,17.51
2022-09-01T08:05:49.088Z,17.58
2022-09-01T08:08:19.139Z,17.63
2022-09-01T08:10:49.014Z,17.80
2022-09-01T08:13:18.996Z,17.81
2022-09-01T08:18:51.057Z,18.03
2022-09-01T08:21:19.759Z,17.99
2022-09-01T08:23:48.026Z,18.16
2022-09-01T08:26:17.348Z,18.28
2022-09-01T08:28:47.476Z,18.37
2022-09-01T08:31:22.203Z,18.28
2022-09-01T08:33:49.926Z,18.13
2022-09-01T08:36:22.896Z,18.18
2022-09-01T08:38:51.422Z,18.28
2022-09-01T08:41:38.332Z,18.37
2022-09-01T08:44:21.532Z,18.58
2022-09-01T08:46:54.527Z,18.76
2022-09-01T08:49:26.265Z,18.72
2022-09-01T08:52:08.249Z,18.95
2022-09-01T08:54:51.694Z,18.81
2022-09-01T08:57:40.909Z,18.94
2022-09-01T09:00:12.697Z,19.09
2022-09-01T09:02:56.962Z,18.90
2022-09-01T09:05:49.078Z,18.62
2022-09-01T09:08:49.068Z,18.93
2022-09-01T09:11:59.266Z,19.15
2022-09-01T09:14:41.568Z,19.19
2022-09-01T09:17:09.433Z,19.17
2022-09-01T09:19:40.280Z,19.10
2022-09-01T09:22:13.941Z,19.38
2022-09-01T09:25:00.414Z,19.51
2022-09-01T09:27:37.833Z,19.22
2022-09-01T09:30:11.719Z,19.21
2022-09-01T09:35:46.785Z,19.45
2022-09-01T09:38:21.136Z,19.32
2022-09-01T09:41:25.703Z,19.51
2022-09-01T09:44:02.991Z,19.46
2022-09-01T09:46:32.786Z,19.59
2022-09-01T09:49:11.658Z,19.76
2022-09-01T09:51:41.222Z,19.86
2022-09-01T09:54:28.663Z,19.99
2022-09-01T09:57:13.669Z,20.01
2022-09-01T10:00:05.196Z,19.93
2022-09-01T10:02:37.899Z,19.50
2022-09-01T10:05:48.768Z,19.66
2022-09-01T10:08:38.270Z,20.09
2022-09-01T10:11:05.811Z,20.14
2022-09-01T10:13:36.847Z,20.27
2022-09-01T10:16:11.261Z,20.34
2022-09-01T10:18:45.113Z,20.36
2022-09-01T10:21:34.674Z,20.44
2022-09-01T10:24:20.999Z,20.53
2022-09-01T10:26:53.000Z,20.72
2022-09-01T10:29:26.953Z,20.72
2022-09-01T10:32:21.245Z,20.67
2022-09-01T10:34:44.726Z,20.75
2022-09-01T10:37:15.926Z,20.71
2022-09-01T10:40:11.101Z,20.31
2022-09-01T10:42:39.456Z,20.18
2022-09-01T10:45:20.460Z,20.48
2022-09-01T10:47:47.208Z,20.69
2022-09-01T10:50:36.099Z,20.89
2022-09-01T10:53:07.427Z,21.05
2022-09-01T10:55:41.382Z,21.10
2022-09-01T11:01:49.260Z,21.07
2022-09-01T11:04:22.987Z,20.48
2022-09-01T11:07:44.503Z,20.69
2022-09-01T11:10:44.754Z,20.89
2022-09-01T11:13:18.778Z,20.57
2022-09-01T11:15:45.726Z,20.84
2022-09-01T11:18:19.427Z,20.74
2022-09-01T11:20:47.036Z,20.30
2022-09-01T11:23:24.959Z,20.63
2022-09-01T11:26:32.860Z,20.89
2022-09-01T11:29:00.815Z,21.40
2022-09-01T11:31:42.314Z,21.85
2022-09-01T11:34:20.849Z,22.13
2022-09-01T11:36:53.147Z,22.09
2022-09-01T11:39:20.669Z,22.33
2022-09-01T11:41:57.436Z,22.42
2022-09-01T11:44:34.869Z,22.29
2022-09-01T11:47:14.586Z,22.58
2022-09-01T11:49:59.668Z,22.50
2022-09-01T11:52:30.511Z,22.40
2022-09-01T11:54:57.786Z,22.55
2022-09-01T11:57:28.200Z,22.54
2022-09-01T11:59:56.340Z,22.09
2022-09-01T12:02:29.741Z,22.14
2022-09-01T12:04:57.562Z,22.18
2022-09-01T12:07:39.988Z,21.61
2022-09-01T12:10:26.370Z,21.32
2022-09-01T12:13:08.471Z,20.69
2022-09-01T12:15:46.452Z,20.57
2022-09-01T12:18:23.522Z,20.27
2022-09-01T12:20:51.897Z,20.23
2022-09-01T12:23:28.369Z,20.35
2022-09-01T12:26:02.156Z,20.12
2022-09-01T12:28:33.877Z,20.10
2022-09-01T12:31:04.084Z,20.06
2022-09-01T12:33:35.038Z,19.87
2022-09-01T12:36:28.370Z,20.23
2022-09-01T12:38:57.556Z,20.59
2022-09-01T12:43:56.359Z,20.93
2022-09-01T12:46:46.704Z,21.22
2022-09-01T12:49:45.217Z,21.38
2022-09-01T12:52:25.375Z,21.37
2022-09-01T12:55:06.906Z,21.75
2022-09-01T12:57:37.148Z,21.97
2022-09-01T13:00:21.193Z,22.30
2022-09-01T13:03:08.370Z,22.40
2022-09-01T13:05:42.347Z,22.58
2022-09-01T13:08:16.453Z,21.60
2022-09-01T13:11:20.195Z,21.47
2022-09-01T13:13:47.598Z,22.01
2022-09-01T13:16:14.796Z,21.72
2022-09-01T13:21:35.324Z,21.08
2022-09-01T13:24:07.829Z,20.98
2022-09-01T13:29:20.733Z,20.47
2022-09-01T13:34:34.298Z,20.79
2022-09-01T13:37:01.147Z,20.73
2022-09-01T13:39:27.900Z,20.54
2022-09-01T13:41:54.637Z,20.73
2022-09-01T13:44:23.994Z,20.98
2022-09-01T13:49:42.681Z,21.21
2022-09-01T13:52:22.973Z,21.28
2022-09-01T13:54:49.653Z,21.23
2022-09-01T13:57:16.765Z,21.21
2022-09-01T13:59:44.381Z,21.03
2022-09-01T14:02:11.214Z,20.89
2022-09-01T14:04:38.109Z,20.98
2022-09-01T14:07:05.210Z,20.84
2022-09-01T14:09:32.208Z,20.83
2022-09-01T14:11:59.556Z,20.62
2022-09-01T14:14:26.666Z,20.70
2022-09-01T14:16:54.164Z,20.25
2022-09-01T14:19:21.583Z,20.07
2022-09-01T14:21:50.019Z,19.92
2022-09-01T14:24:21.641Z,19.91
2022-09-01T14:26:50.462Z,20.27
2022-09-01T14:29:17.531Z,20.43
2022-09-01T14:31:45.128Z,20.33
2022-09-01T14:34:12.341Z,20.65
2022-09-01T14:36:39.178Z,20.64
2022-09-01T14:39:06.525Z,20.73
2022-09-01T14:41:33.973Z,20.78
2022-09-01T14:44:03.491Z,20.63
2022-09-01T14:46:34.556Z,20.71
2022-09-01T14:49:02.775Z,20.79
2022-09-01T14:54:17.924Z,20.21
2022-09-01T14:57:28.492Z,20.29
2022-09-01T14:59:31.526Z,20.14
2022-09-01T15:01:58.316Z,20.31
2022-09-01T15:04:25.139Z,20.41
2022-09-01T15:06:52.316Z,20.47
2022-09-01T15:09:21.805Z,20.46
2022-09-01T15:11:48.760Z,20.46
2022-09-01T15:14:15.565Z,20.50
2022-09-01T15:16:42.300Z,20.63
2022-09-01T15:19:13.990Z,20.56
2022-09-01T15:21:42.829Z,20.37
2022-09-01T15:24:10.068Z,20.59
2022-09-01T15:26:38.346Z,20.69
2022-09-01T15:29:05.407Z,20.70
2022-09-01T15:31:33.923Z,20.73
2022-09-01T15:34:04.160Z,20.73
2022-09-01T15:36:31.717Z,20.72
2022-09-01T15:38:59.218Z,20.61
2022-09-01T15:41:31.745Z,20.91
2022-09-01T15:43:58.441Z,20.86
2022-09-01T15:46:32.826Z,20.88
2022-09-01T15:49:04.945Z,20.76
2022-09-01T15:51:33.216Z,20.74
2022-09-01T15:54:08.766Z,20.76
2022-09-01T15:56:35.577Z,20.84
2022-09-01T15:59:04.789Z,20.70
2022-09-01T16:01:36.257Z,20.59
2022-09-01T16:04:05.607Z,20.58
2022-09-01T16:06:32.670Z,20.56
2022-09-01T16:08:59.420Z,20.54
2022-09-01T16:11:26.635Z,20.53
2022-09-01T16:13:54.741Z,20.50
2022-09-01T16:16:48.654Z,20.14
2022-09-01T16:19:24.552Z,20.34
2022-09-01T16:21:54.158Z,20.16
2022-09-01T16:24:21.206Z,20.15
2022-09-01T16:26:49.131Z,20.14
2022-09-01T16:29:24.090Z,19.96
2022-09-01T16:31:54.911Z,19.95
2022-09-01T16:34:26.257Z,19.88
2022-09-01T16:37:16.905Z,19.81
2022-09-01T16:39:48.222Z,19.71
2022-09-01T16:42:18.662Z,19.61
2022-09-01T16:44:57.452Z,19.57
2022-09-01T16:47:45.908Z,19.50
2022-09-01T16:50:32.888Z,19.39
2022-09-01T16:53:32.815Z,19.38
2022-09-01T16:56:10.070Z,19.27
2022-09-01T16:58:55.551Z,19.22
2022-09-01T17:01:25.309Z,19.14
2022-09-01T17:03:55.131Z,19.05
2022-09-01T17:06:31.961Z,18.94
2022-09-01T17:09:21.398Z,18.86
2022-09-01T17:12:17.501Z,18.82
2022-09-01T17:14:59.768Z,18.77
2022-09-01T17:17:53.259Z,18.66
2022-09-01T17:20:23.936Z,18.62
2022-09-01T17:22:53.702Z,18.47
2022-09-01T17:25:37.289Z,18.33
2022-09-01T17:28:16.742Z,18.37
2022-09-01T17:31:05.489Z,18.34
2022-09-01T17:34:10.144Z,18.36
2022-09-01T17:36:47.403Z,18.36
2022-09-01T17:39:49.471Z,18.20
2022-09-01T17:42:32.170Z,18.03
2022-09-01T17:45:27.438Z,18.02
2022-09-01T17:48:02.616Z,18.11
2022-09-01T17:50:41.449Z,18.09
2022-09-01T17:53:12.648Z,17.94
2022-09-01T17:56:05.850Z,17.92
2022-09-01T17:59:11.092Z,17.65
2022-09-01T18:01:47.582Z,17.77
2022-09-01T18:04:39.101Z,17.55
2022-09-01T18:07:35.988Z,17.44
2022-09-01T18:10:07.802Z,17.47
2022-09-01T18:12:38.065Z,17.29
2022-09-01T18:15:09.968Z,17.24
2022-09-01T18:17:48.925Z,17.27
2022-09-01T18:20:29.334Z,17.26
2022-09-01T18:23:12.533Z,17.29
2022-09-01T18:25:51.390Z,17.21
2022-09-01T18:28:19.859Z,17.26
2022-09-01T18:31:01.700Z,17.15
2022-09-01T18:33:35.696Z,17.19
2022-09-01T18:36:11.637Z,17.09
2022-09-01T18:38:48.646Z,16.97
2022-09-01T18:41:27.586Z,16.80
2022-09-01T18:44:13.353Z,16.77
2022-09-01T18:47:06.228Z,16.69
2022-09-01T18:49:34.069Z,16.71
2022-09-01T18:52:07.158Z,16.66
2022-09-01T18:55:04.115Z,16.48
2022-09-01T18:57:39.082Z,16.49
2022-09-01T19:00:19.676Z,16.42
2022-09-01T19:03:17.599Z,16.37
2022-09-01T19:05:58.919Z,16.30
2022-09-01T19:09:02.236Z,16.25
2022-09-01T19:11:32.398Z,16.07
2022-09-01T19:14:13.402Z,16.07
2022-09-01T19:16:46.369Z,15.86
2022-09-01T19:19:19.220Z,15.89
2022-09-01T19:21:49.474Z,15.94
2022-09-01T19:24:27.207Z,15.94
2022-09-01T19:27:01.354Z,15.80
2022-09-01T19:29:36.483Z,15.55
2022-09-01T19:32:09.116Z,15.60
2022-09-01T19:34:47.096Z,15.65
2022-09-01T19:37:13.959Z,15.59
2022-09-01T19:39:44.802Z,15.49
2022-09-01T19:42:16.089Z,15.36
2022-09-01T19:45:17.729Z,15.19
2022-09-01T19:48:08.482Z,14.98
2022-09-01T19:50:43.545Z,15.01
2022-09-01T19:53:41.401Z,14.99
2022-09-01T19:56:17.466Z,15.04
2022-09-01T19:58:51.972Z,15.04
2022-09-01T20:01:32.461Z,15.06
2022-09-01T20:04:10.108Z,14.94
2022-09-01T20:06:47.237Z,14.72
2022-09-01T20:09:24.401Z,14.73
2022-09-01T20:12:26.879Z,14.79
2022-09-01T20:18:27.560Z,14.88
2022-09-01T20:21:46.329Z,14.85
2022-09-01T20:25:20.155Z,14.76
2022-09-01T20:28:51.361Z,14.60
2022-09-01T20:32:01.448Z,14.53
2022-09-01T20:39:21.264Z,14.39
2022-09-01T20:46:14.804Z,14.25
2022-09-01T20:49:15.528Z,14.10
2022-09-01T21:09:51.012Z,13.68
2022-09-01T21:12:39.375Z,13.63
2022-09-01T21:15:18.693Z,13.69
2022-09-01T21:18:19.555Z,13.64
2022-09-01T21:21:26.382Z,13.58
2022-09-01T21:23:53.747Z,13.59
2022-09-01T21:26:20.980Z,13.56
2022-09-01T21:28:53.133Z,13.57
2022-09-01T21:31:20.235Z,13.57
2022-09-01T21:33:47.080Z,13.49
2022-09-01T21:36:13.850Z,13.44
2022-09-01T21:38:40.598Z,13.47
2022-09-01T21:41:12.249Z,13.42
2022-09-01T21:43:43.892Z,13.40
2022-09-01T21:46:13.719Z,13.29
2022-09-01T21:48:40.685Z,13.27
2022-09-01T21:51:07.604Z,13.24
2022-09-01T21:53:34.419Z,13.14
2022-09-01T21:56:01.321Z,13.12
2022-09-01T21:58:28.105Z,13.11
2022-09-01T22:00:55.775Z,12.76
2022-09-01T22:03:22.639Z,12.96
2022-09-01T22:05:50.644Z,12.91
2022-09-01T22:08:17.671Z,12.84
2022-09-01T22:10:51.618Z,12.81
2022-09-01T22:13:21.086Z,12.75
2022-09-01T22:15:50.692Z,12.70
2022-09-01T22:18:20.118Z,12.55
2022-09-01T22:20:47.412Z,12.59
2022-09-01T22:23:15.205Z,12.55
2022-09-01T22:25:44.067Z,12.55
2022-09-01T22:28:11.629Z,12.42
2022-09-01T22:30:46.960Z,12.44
2022-09-01T22:33:13.874Z,12.44
2022-09-01T22:35:46.027Z,12.25
2022-09-01T22:38:13.917Z,12.31
2022-09-01T22:40:45.955Z,12.35
2022-09-01T22:43:16.403Z,12.33
2022-09-01T22:45:43.476Z,12.28
2022-09-01T22:48:10.211Z,12.23
2022-09-01T22:50:44.700Z,12.32
2022-09-01T22:53:12.525Z,12.26
2022-09-01T22:55:41.861Z,12.16
2022-09-01T22:58:13.176Z,12.11
2022-09-01T23:00:51.120Z,12.18
2022-09-01T23:03:19.954Z,12.19
2022-09-01T23:05:50.287Z,12.11
2022-09-01T23:11:10.986Z,12.25
2022-09-01T23:13:38.396Z,11.98
2022-09-01T23:16:08.645Z,12.04
2022-09-01T23:18:38.085Z,12.14
2022-09-01T23:21:06.801Z,12.04
2022-09-01T23:23:55.174Z,11.98
2022-09-01T23:26:26.774Z,12.01
2022-09-01T23:28:53.461Z,11.97
2022-09-01T23:31:22.881Z,11.97
2022-09-01T23:33:49.598Z,11.87
2022-09-01T23:36:19.204Z,11.86
2022-09-01T23:38:47.358Z,11.83
2022-09-01T23:41:17.679Z,11.80
2022-09-01T23:43:44.915Z,11.77
2022-09-01T23:46:23.804Z,11.81
2022-09-01T23:48:50.668Z,11.82
2022-09-01T23:51:20.614Z,11.80
2022-09-01T23:53:48.165Z,11.75
2022-09-01T23:56:18.143Z,11.76
2022-09-01T23:58:45.172Z,11.71
