createdAt,value
2017-10-08T00:00:39.278Z,98302.63
2017-10-08T00:03:13.617Z,98309.87
2017-10-08T00:05:46.005Z,98310.22
2017-10-08T00:08:19.238Z,98299.17
2017-10-08T00:10:53.277Z,98301.34
2017-10-08T00:13:24.499Z,98306.72
2017-10-08T00:16:00.632Z,98301.83
2017-10-08T00:18:33.288Z,98298.77
2017-10-08T00:21:05.900Z,98297.09
2017-10-08T00:23:37.606Z,98307.45
2017-10-08T00:26:16.877Z,98303.66
2017-10-08T00:28:48.685Z,98307.72
2017-10-08T00:31:23.166Z,98302.67
2017-10-08T00:33:55.001Z,98304.70
2017-10-08T00:36:26.079Z,98303.38
2017-10-08T00:38:57.532Z,98295.50
2017-10-08T00:41:28.791Z,98294.50
2017-10-08T00:43:59.632Z,98295.84
2017-10-08T00:46:31.478Z,98286.53
2017-10-08T00:49:03.761Z,98288.34
2017-10-08T00:51:35.394Z,98290.88
2017-10-08T00:54:06.796Z,98288.98
2017-10-08T00:56:38.524Z,98289.48
2017-10-08T00:59:11.321Z,98281.31
2017-10-08T01:01:56.308Z,98289.35
2017-10-08T01:04:28.454Z,98289.26
2017-10-08T01:07:00.239Z,98289.26
2017-10-08T01:09:31.677Z,98289.67
2017-10-08T01:12:03.365Z,98290.02
2017-10-08T01:14:34.806Z,98291.16
2017-10-08T01:17:05.352Z,98291.30
2017-10-08T01:19:36.421Z,98293.73
2017-10-08T01:22:10.535Z,98291.09
2017-10-08T01:24:42.899Z,98291.16
2017-10-08T01:27:16.130Z,98293.17
2017-10-08T01:29:50.795Z,98292.81
2017-10-08T01:32:24.626Z,98283.47
2017-10-08T01:34:56.265Z,98286.40
2017-10-08T01:37:27.692Z,98280.10
2017-10-08T01:39:59.448Z,98275.28
2017-10-08T01:42:32.052Z,98275.22
2017-10-08T01:45:03.713Z,98275.99
2017-10-08T01:47:35.918Z,98279.73
2017-10-08T01:50:12.622Z,98283.72
2017-10-08T01:52:44.222Z,98278.63
2017-10-08T01:55:15.911Z,98286.94
2017-10-08T01:57:47.522Z,98285.61
2017-10-08T02:00:21.531Z,98288.50
2017-10-08T02:02:54.582Z,98290.92
2017-10-08T02:05:27.295Z,98296.09
2017-10-08T02:07:57.873Z,98290.17
2017-10-08T02:10:29.072Z,98290.64
2017-10-08T02:12:59.958Z,98294.84
2017-10-08T02:15:40.904Z,98299.72
2017-10-08T02:18:28.577Z,98301.13
2017-10-08T02:21:09.437Z,98305.11
2017-10-08T02:23:56.987Z,98312.67
2017-10-08T02:26:39.749Z,98315.38
2017-10-08T02:29:42.295Z,98318.25
2017-10-08T02:32:30.120Z,98317.83
2017-10-08T02:35:28.595Z,98323.20
2017-10-08T02:38:00.589Z,98321.67
2017-10-08T02:40:31.725Z,98323.69
2017-10-08T02:43:04.229Z,98328.89
2017-10-08T02:45:35.031Z,98329.35
2017-10-08T02:48:06.792Z,98326.35
2017-10-08T02:50:38.178Z,98327.38
2017-10-08T02:53:09.236Z,98337.67
2017-10-08T02:55:40.526Z,98331.33
2017-10-08T02:58:11.838Z,98336.77
2017-10-08T03:00:42.893Z,98337.06
2017-10-08T03:03:14.442Z,98333.53
2017-10-08T03:05:45.888Z,98339.15
2017-10-08T03:08:23.040Z,98343.28
2017-10-08T03:11:03.074Z,98341.19
2017-10-08T03:13:33.524Z,98347.05
2017-10-08T03:16:07.902Z,98351.81
2017-10-08T03:18:39.681Z,98360.78
2017-10-08T03:21:11.420Z,98353.34
2017-10-08T03:23:43.013Z,98359.30
2017-10-08T03:26:14.603Z,98362.80
2017-10-08T03:28:45.790Z,98366.34
2017-10-08T03:31:16.859Z,98374.47
2017-10-08T03:33:48.094Z,98372.94
2017-10-08T03:36:21.249Z,98371.73
2017-10-08T03:38:52.333Z,98368.81
2017-10-08T03:41:24.544Z,98368.31
2017-10-08T03:43:56.277Z,98371.17
2017-10-08T03:46:27.582Z,98367.88
2017-10-08T03:48:58.697Z,98377.41
2017-10-08T03:51:30.116Z,98380.97
2017-10-08T03:54:01.111Z,98380.06
2017-10-08T03:56:31.987Z,98391.61
2017-10-08T03:59:03.493Z,98394.15
2017-10-08T04:01:34.656Z,98386.03
2017-10-08T04:04:06.442Z,98397.41
2017-10-08T04:06:38.161Z,98396.69
2017-10-08T04:09:09.151Z,98399.16
2017-10-08T04:11:40.276Z,98401.63
2017-10-08T04:14:12.032Z,98393.23
2017-10-08T04:16:43.480Z,98398.93
2017-10-08T04:19:14.529Z,98399.23
2017-10-08T04:21:45.729Z,98393.96
2017-10-08T04:24:19.829Z,98389.97
2017-10-08T04:26:51.310Z,98387.05
2017-10-08T04:29:25.010Z,98388.23
2017-10-08T04:31:56.709Z,98390.27
2017-10-08T04:34:29.185Z,98399.28
2017-10-08T04:37:01.448Z,98393.92
2017-10-08T04:39:34.698Z,98394.19
2017-10-08T04:42:08.232Z,98401.41
2017-10-08T04:44:40.195Z,98402.81
2017-10-08T04:47:18.980Z,98407.71
2017-10-08T04:49:59.277Z,98410.64
2017-10-08T04:52:35.110Z,98408.47
2017-10-08T04:55:07.257Z,98399.52
2017-10-08T04:57:40.969Z,98411.48
2017-10-08T05:00:13.122Z,98413.45
2017-10-08T05:02:46.213Z,98413.45
2017-10-08T05:05:21.312Z,98413.73
2017-10-08T05:07:54.395Z,98423.04
2017-10-08T05:10:28.025Z,98418.55
2017-10-08T05:13:02.278Z,98417.56
2017-10-08T05:15:34.916Z,98420.42
2017-10-08T05:18:07.271Z,98416.86
2017-10-08T05:20:41.170Z,98427.34
2017-10-08T05:23:13.442Z,98417.77
2017-10-08T05:25:45.150Z,98422.11
2017-10-08T05:28:18.723Z,98421.50
2017-10-08T05:30:49.369Z,98423.44
2017-10-08T05:33:23.386Z,98432.47
2017-10-08T05:35:54.388Z,98431.42
2017-10-08T05:38:25.468Z,98430.93
2017-10-08T05:40:58.271Z,98442.55
2017-10-08T05:43:31.044Z,98445.21
2017-10-08T05:46:02.057Z,98446.05
2017-10-08T05:48:33.629Z,98455.05
2017-10-08T05:51:04.642Z,98453.85
2017-10-08T05:53:37.846Z,98453.80
2017-10-08T05:56:08.557Z,98454.34
2017-10-08T05:58:42.580Z,98457.73
2017-10-08T06:01:13.722Z,98458.56
2017-10-08T06:03:44.938Z,98462.21
2017-10-08T06:06:16.993Z,98468.00
2017-10-08T06:08:50.380Z,98468.61
2017-10-08T06:11:23.400Z,98469.67
2017-10-08T06:13:55.083Z,98461.89
2017-10-08T06:16:31.141Z,98471.62
2017-10-08T06:19:06.006Z,98478.42
2017-10-08T06:21:41.748Z,98481.28
2017-10-08T06:24:15.818Z,98483.53
2017-10-08T06:26:47.304Z,98478.89
2017-10-08T06:29:19.861Z,98479.04
2017-10-08T06:32:01.606Z,98485.89
2017-10-08T06:34:33.154Z,98488.41
2017-10-08T06:37:08.008Z,98496.39
2017-10-08T06:39:40.840Z,98500.23
2017-10-08T06:42:12.545Z,98495.74
2017-10-08T06:44:43.147Z,98494.19
2017-10-08T06:47:16.759Z,98502.40
2017-10-08T06:49:49.217Z,98513.20
2017-10-08T06:52:24.791Z,98511.22
2017-10-08T06:55:02.516Z,98516.52
2017-10-08T06:57:38.015Z,98524.16
2017-10-08T07:00:17.589Z,98520.78
2017-10-08T07:02:54.401Z,98517.70
2017-10-08T07:05:29.896Z,98526.56
2017-10-08T07:08:06.245Z,98531.70
2017-10-08T07:10:39.833Z,98530.78
2017-10-08T07:13:14.342Z,98534.28
2017-10-08T07:15:49.929Z,98537.67
2017-10-08T07:18:24.553Z,98537.02
2017-10-08T07:20:55.849Z,98532.84
2017-10-08T07:23:30.107Z,98534.06
2017-10-08T07:26:04.041Z,98543.57
2017-10-08T07:28:37.467Z,98539.13
2017-10-08T07:31:20.278Z,98545.43
2017-10-08T07:34:12.608Z,98545.28
2017-10-08T07:39:41.102Z,98559.63
2017-10-08T07:42:27.888Z,98553.03
2017-10-08T07:45:05.580Z,98555.20
2017-10-08T07:53:20.763Z,98553.66
2017-10-08T07:56:17.253Z,98560.99
2017-10-08T07:59:08.154Z,98553.36
2017-10-08T08:01:42.062Z,98565.48
2017-10-08T08:07:12.557Z,98565.63
2017-10-08T08:10:55.510Z,98565.97
2017-10-08T08:13:41.997Z,98567.63
2017-10-08T08:19:11.638Z,98567.17
2017-10-08T08:27:21.234Z,98563.94
2017-10-08T08:30:23.781Z,98568.86
2017-10-08T08:33:13.269Z,98563.11
2017-10-08T08:39:25.348Z,98562.77
2017-10-08T08:42:02.038Z,98565.16
2017-10-08T08:44:54.029Z,98560.33
2017-10-08T08:47:38.318Z,98569.73
2017-10-08T08:50:16.962Z,98574.08
2017-10-08T08:52:57.965Z,98578.41
2017-10-08T08:55:35.908Z,98575.60
2017-10-08T08:58:12.921Z,98584.08
2017-10-08T09:00:49.869Z,98595.08
2017-10-08T09:03:27.589Z,98595.49
2017-10-08T09:06:10.161Z,98595.91
2017-10-08T09:08:44.012Z,98586.48
2017-10-08T09:11:23.191Z,98604.99
2017-10-08T09:14:09.941Z,98618.20
2017-10-08T09:16:53.963Z,98613.00
2017-10-08T09:22:33.547Z,98618.94
2017-10-08T09:25:19.776Z,98621.42
2017-10-08T09:28:00.665Z,98614.14
2017-10-08T09:30:37.968Z,98607.42
2017-10-08T09:33:15.507Z,98620.11
2017-10-08T09:36:00.983Z,98612.44
2017-10-08T09:38:39.944Z,98618.72
2017-10-08T09:41:20.536Z,98614.72
2017-10-08T09:43:56.644Z,98624.02
2017-10-08T09:46:39.592Z,98618.41
2017-10-08T09:49:20.221Z,98619.80
2017-10-08T09:51:57.552Z,98625.30
2017-10-08T09:54:39.809Z,98629.19
2017-10-08T09:57:16.519Z,98623.72
2017-10-08T10:00:00.923Z,98623.48
2017-10-08T10:02:45.013Z,98634.97
2017-10-08T10:05:26.837Z,98638.02
2017-10-08T10:08:11.898Z,98641.78
2017-10-08T10:10:51.709Z,98640.28
2017-10-08T10:13:26.883Z,98642.62
2017-10-08T10:16:05.826Z,98643.38
2017-10-08T10:18:51.933Z,98649.98
2017-10-08T10:21:31.155Z,98645.30
2017-10-08T10:24:21.582Z,98645.63
2017-10-08T10:27:03.808Z,98650.48
2017-10-08T10:29:49.927Z,98647.54
2017-10-08T10:32:32.068Z,98646.53
2017-10-08T10:35:41.458Z,98652.42
2017-10-08T10:38:18.482Z,98661.07
2017-10-08T10:40:52.344Z,98663.08
2017-10-08T10:43:30.377Z,98666.20
2017-10-08T10:46:08.317Z,98668.05
2017-10-08T10:48:57.654Z,98647.22
2017-10-08T10:51:39.302Z,98661.71
2017-10-08T10:59:49.327Z,98651.23
2017-10-08T11:02:27.283Z,98656.62
2017-10-08T11:07:52.907Z,98665.58
2017-10-08T11:10:33.562Z,98660.02
2017-10-08T11:13:20.681Z,98666.95
2017-10-08T11:15:55.005Z,98669.50
2017-10-08T11:21:27.393Z,98689.17
2017-10-08T11:24:14.082Z,98701.20
2017-10-08T11:26:52.200Z,98697.37
2017-10-08T11:29:26.883Z,98707.94
2017-10-08T11:32:00.040Z,98713.18
2017-10-08T11:37:15.648Z,98716.66
2017-10-08T11:39:54.256Z,98719.80
2017-10-08T11:42:26.851Z,98726.42
2017-10-08T11:45:10.566Z,98730.19
2017-10-08T11:47:47.925Z,98732.22
2017-10-08T11:50:26.743Z,98747.39
2017-10-08T11:53:08.955Z,98740.38
2017-10-08T11:55:53.490Z,98736.17
2017-10-08T11:58:37.127Z,98740.22
2017-10-08T12:01:21.326Z,98736.37
2017-10-08T12:04:05.569Z,98739.25
2017-10-08T12:06:55.699Z,98750.19
2017-10-08T12:09:36.790Z,98746.53
2017-10-08T12:12:17.289Z,98746.25
2017-10-08T12:17:49.532Z,98751.86
2017-10-08T12:23:40.200Z,98750.65
2017-10-08T12:26:30.336Z,98750.94
2017-10-08T12:35:48.245Z,98767.08
2017-10-08T12:41:44.227Z,98762.77
2017-10-08T12:44:31.781Z,98768.39
2017-10-08T12:47:11.489Z,98765.77
2017-10-08T12:49:59.491Z,98770.72
2017-10-08T12:52:38.643Z,98775.14
2017-10-08T12:55:18.829Z,98772.51
2017-10-08T13:01:05.949Z,98775.66
2017-10-08T13:03:45.554Z,98785.62
2017-10-08T13:06:32.292Z,98788.17
2017-10-08T13:09:25.626Z,98790.44
2017-10-08T13:15:04.024Z,98788.22
2017-10-08T13:17:50.445Z,98783.67
2017-10-08T13:20:30.279Z,98788.37
2017-10-08T13:23:39.095Z,98794.34
2017-10-08T13:26:19.188Z,98797.86
2017-10-08T13:29:02.589Z,98801.09
2017-10-08T13:31:50.484Z,98800.78
2017-10-08T13:37:38.424Z,98801.13
2017-10-08T13:40:19.785Z,98803.27
2017-10-08T13:45:48.976Z,98806.81
2017-10-08T13:48:28.451Z,98795.98
2017-10-08T13:51:12.414Z,98798.00
2017-10-08T13:53:54.921Z,98795.56
2017-10-08T13:56:43.723Z,98795.48
2017-10-08T13:59:33.817Z,98793.80
2017-10-08T14:02:11.838Z,98794.88
2017-10-08T14:04:52.689Z,98799.16
2017-10-08T14:07:29.953Z,98802.50
2017-10-08T14:10:34.295Z,98802.27
2017-10-08T14:29:06.007Z,98809.17
2017-10-08T14:31:45.826Z,98806.00
2017-10-08T14:34:21.430Z,98807.36
2017-10-08T14:37:06.308Z,98810.53
2017-10-08T14:39:45.216Z,98809.89
2017-10-08T14:42:29.495Z,98819.87
2017-10-08T14:48:25.638Z,98819.22
2017-10-08T14:57:07.624Z,98829.80
2017-10-08T15:00:04.052Z,98832.35
2017-10-08T15:08:46.265Z,98843.19
2017-10-08T15:11:28.178Z,98842.02
2017-10-08T15:14:12.087Z,98855.89
2017-10-08T15:19:52.415Z,98853.86
2017-10-08T15:22:35.672Z,98864.64
2017-10-08T15:25:33.065Z,98861.48
2017-10-08T15:28:20.140Z,98863.59
2017-10-08T15:34:09.646Z,98873.96
2017-10-08T15:36:55.745Z,98873.74
2017-10-08T15:39:37.760Z,98878.27
2017-10-08T15:42:29.489Z,98877.05
2017-10-08T15:54:10.082Z,98894.19
2017-10-08T15:56:54.296Z,98888.45
2017-10-08T15:59:41.229Z,98892.31
2017-10-08T16:02:23.958Z,98890.13
2017-10-08T16:05:06.940Z,98894.83
2017-10-08T16:07:51.585Z,98897.09
2017-10-08T16:10:51.309Z,98897.44
2017-10-08T16:14:00.018Z,98903.06
2017-10-08T16:19:38.131Z,98905.83
2017-10-08T16:22:27.001Z,98908.98
2017-10-08T16:25:17.340Z,98915.98
2017-10-08T16:34:09.060Z,98924.31
2017-10-08T16:36:43.942Z,98922.88
2017-10-08T16:39:20.806Z,98925.02
2017-10-08T16:48:32.946Z,98929.12
2017-10-08T16:51:12.294Z,98929.09
2017-10-08T16:54:00.841Z,98935.52
2017-10-08T16:56:39.893Z,98939.97
2017-10-08T16:59:23.599Z,98941.56
2017-10-08T17:02:01.851Z,98948.39
2017-10-08T17:04:51.609Z,98949.86
2017-10-08T17:07:34.123Z,98962.19
2017-10-08T17:10:13.646Z,98963.06
2017-10-08T17:12:56.995Z,98960.58
2017-10-08T17:15:41.162Z,98974.62
2017-10-08T17:18:24.536Z,98971.14
2017-10-08T17:21:07.904Z,98976.67
2017-10-08T17:23:43.850Z,98982.55
2017-10-08T17:26:25.618Z,98990.27
2017-10-08T17:29:03.927Z,98992.22
2017-10-08T17:31:44.116Z,98991.17
2017-10-08T17:34:25.080Z,98995.11
2017-10-08T17:37:40.213Z,98992.45
2017-10-08T17:41:04.030Z,99004.77
2017-10-08T17:43:42.822Z,99012.17
2017-10-08T17:46:26.550Z,99014.77
2017-10-08T17:49:00.404Z,99013.92
2017-10-08T17:51:38.416Z,99022.62
2017-10-08T17:54:19.485Z,99022.12
2017-10-08T17:56:59.001Z,99027.46
2017-10-08T17:59:52.281Z,99028.11
2017-10-08T18:02:35.246Z,99029.14
2017-10-08T18:05:15.169Z,99034.10
2017-10-08T18:08:02.720Z,99040.55
2017-10-08T18:10:44.751Z,99044.26
2017-10-08T18:13:25.476Z,99054.31
2017-10-08T18:16:03.260Z,99054.67
2017-10-08T18:18:38.105Z,99064.69
2017-10-08T18:21:20.121Z,99065.23
2017-10-08T18:24:09.788Z,99065.78
2017-10-08T18:26:49.275Z,99063.55
2017-10-08T18:29:28.598Z,99062.94
2017-10-08T18:32:05.029Z,99065.20
2017-10-08T18:34:51.902Z,99070.74
2017-10-08T18:37:34.223Z,99066.95
2017-10-08T18:40:17.623Z,99066.11
2017-10-08T18:42:58.783Z,99071.91
2017-10-08T18:45:38.607Z,99070.03
2017-10-08T18:48:21.633Z,99073.83
2017-10-08T18:51:00.079Z,99067.80
2017-10-08T18:53:45.999Z,99079.98
2017-10-08T18:56:23.435Z,99083.91
2017-10-08T18:59:16.201Z,99083.97
2017-10-08T19:02:03.232Z,99088.22
2017-10-08T19:04:48.760Z,99091.23
2017-10-08T19:07:36.793Z,99091.23
2017-10-08T19:10:12.638Z,99091.09
2017-10-08T19:12:55.344Z,99083.61
2017-10-08T19:15:33.161Z,99084.16
2017-10-08T19:18:16.088Z,99087.72
2017-10-08T19:20:54.538Z,99093.11
2017-10-08T19:23:36.066Z,99094.07
2017-10-08T19:26:13.336Z,99094.20
2017-10-08T19:28:47.640Z,99092.06
2017-10-08T19:31:22.622Z,99096.31
2017-10-08T19:36:50.284Z,99094.98
2017-10-08T19:39:33.346Z,99100.36
2017-10-08T19:42:08.516Z,99104.22
2017-10-08T19:44:50.750Z,99098.83
2017-10-08T19:47:29.074Z,99107.16
2017-10-08T19:50:14.614Z,99112.57
2017-10-08T19:52:51.360Z,99110.62
2017-10-08T19:55:32.221Z,99114.00
2017-10-08T19:58:14.301Z,99117.50
2017-10-08T20:00:53.569Z,99121.06
2017-10-08T20:03:31.402Z,99118.83
2017-10-08T20:06:07.286Z,99121.41
2017-10-08T20:08:54.207Z,99121.67
2017-10-08T20:14:22.379Z,99132.72
2017-10-08T20:16:58.665Z,99140.89
2017-10-08T20:19:41.879Z,99140.08
2017-10-08T20:22:17.957Z,99144.02
2017-10-08T20:24:55.963Z,99151.26
2017-10-08T20:27:30.959Z,99147.01
2017-10-08T20:33:00.635Z,99151.66
2017-10-08T20:35:41.044Z,99148.75
2017-10-08T20:38:19.396Z,99153.37
2017-10-08T20:40:55.806Z,99146.56
2017-10-08T20:43:42.075Z,99148.37
2017-10-08T20:49:19.988Z,99153.62
2017-10-08T20:52:00.477Z,99152.17
2017-10-08T20:54:43.756Z,99159.05
2017-10-08T20:57:21.370Z,99159.88
2017-10-08T21:00:05.788Z,99168.41
2017-10-08T21:02:49.036Z,99170.65
2017-10-08T21:05:40.932Z,99164.47
2017-10-08T21:08:16.984Z,99159.48
2017-10-08T21:10:50.635Z,99162.44
2017-10-08T21:13:24.622Z,99161.38
2017-10-08T21:16:06.819Z,99160.57
2017-10-08T21:18:41.489Z,99156.59
2017-10-08T21:21:19.410Z,99159.78
2017-10-08T21:23:57.207Z,99164.03
2017-10-08T21:26:35.139Z,99162.53
2017-10-08T21:29:09.105Z,99165.04
2017-10-08T21:31:49.962Z,99164.50
2017-10-08T21:34:26.399Z,99168.33
2017-10-08T21:36:59.659Z,99162.42
2017-10-08T21:39:36.692Z,99158.47
2017-10-08T21:42:16.965Z,99166.42
2017-10-08T21:44:58.522Z,99166.46
2017-10-08T21:47:32.536Z,99171.50
2017-10-08T21:50:17.541Z,99170.71
2017-10-08T21:52:57.431Z,99173.61
2017-10-08T21:55:32.370Z,99173.37
2017-10-08T21:58:18.859Z,99168.81
2017-10-08T22:01:33.322Z,99172.07
2017-10-08T22:04:16.292Z,99174.19
2017-10-08T22:06:55.138Z,99173.24
2017-10-08T22:09:34.292Z,99174.75
2017-10-08T22:12:17.356Z,99178.01
2017-10-08T22:17:42.484Z,99184.81
2017-10-08T22:20:21.526Z,99184.42
2017-10-08T22:22:54.630Z,99186.17
2017-10-08T22:25:32.119Z,99183.72
2017-10-08T22:28:08.126Z,99186.44
2017-10-08T22:30:43.414Z,99182.30
2017-10-08T22:33:25.699Z,99186.15
2017-10-08T22:36:02.314Z,99183.92
2017-10-08T22:38:42.431Z,99187.07
2017-10-08T22:41:21.039Z,99189.78
2017-10-08T22:43:56.144Z,99188.05
2017-10-08T22:46:29.014Z,99188.77
2017-10-08T22:49:04.794Z,99191.06
2017-10-08T22:51:47.641Z,99185.27
2017-10-08T22:54:25.281Z,99186.82
2017-10-08T22:56:57.846Z,99183.95
2017-10-08T22:59:30.425Z,99186.41
2017-10-08T23:02:02.595Z,99188.34
2017-10-08T23:13:42.428Z,99180.22
2017-10-08T23:16:18.144Z,99182.39
2017-10-08T23:18:51.439Z,99181.23
2017-10-08T23:21:22.503Z,99185.22
2017-10-08T23:23:53.407Z,99189.80
2017-10-08T23:26:23.621Z,99186.85
2017-10-08T23:28:55.279Z,99193.77
2017-10-08T23:31:26.179Z,99194.07
2017-10-08T23:33:57.148Z,99192.02
2017-10-08T23:36:28.615Z,99190.04
2017-10-08T23:38:59.060Z,99186.01
2017-10-08T23:41:29.526Z,99192.02
2017-10-08T23:44:00.305Z,99192.07
2017-10-08T23:46:34.940Z,99186.52
2017-10-08T23:49:05.456Z,99187.90
2017-10-08T23:51:42.853Z,99191.75
2017-10-08T23:54:24.737Z,99190.61
2017-10-08T23:57:00.185Z,99191.64
2017-10-08T23:59:30.723Z,99194.63
