createdAt,value
2022-10-14T00:00:08.517Z,26.10
2022-10-14T00:04:11.536Z,28.25
2022-10-14T00:08:15.909Z,36.47
2022-10-14T00:12:50.608Z,37.60
2022-10-14T00:16:54.994Z,29.98
2022-10-14T00:21:28.952Z,35.15
2022-10-14T00:25:33.410Z,27.58
2022-10-14T00:29:36.775Z,26.13
2022-10-14T00:33:39.877Z,24.83
2022-10-14T00:38:13.578Z,31.70
2022-10-14T00:42:18.047Z,31.73
2022-10-14T00:46:21.309Z,37.25
2022-10-14T00:50:24.737Z,43.25
2022-10-14T00:54:33.467Z,45.47
2022-10-14T00:58:38.795Z,43.22
2022-10-14T01:03:12.555Z,42.30
2022-10-14T01:07:29.152Z,45.33
2022-10-14T01:11:40.692Z,35.40
2022-10-14T01:16:14.799Z,42.80
2022-10-14T01:20:45.265Z,41.92
2022-10-14T01:25:03.854Z,51.22
2022-10-14T01:29:22.681Z,43.88
2022-10-14T01:33:47.306Z,55.67
2022-10-14T01:37:56.458Z,47.28
2022-10-14T01:42:05.129Z,46.25
2022-10-14T01:47:03.034Z,51.65
2022-10-14T01:51:12.826Z,54.58
2022-10-14T01:55:20.426Z,52.88
2022-10-14T01:59:25.195Z,54.75
2022-10-14T02:03:59.259Z,49.83
2022-10-14T02:08:16.933Z,52.17
2022-10-14T02:12:29.719Z,54.70
2022-10-14T02:17:00.856Z,53.65
2022-10-14T02:21:10.561Z,32.00
2022-10-14T02:25:20.015Z,44.58
2022-10-14T02:29:24.324Z,50.85
2022-10-14T02:34:00.054Z,47.47
2022-10-14T02:38:04.102Z,36.20
2022-10-14T02:42:08.615Z,52.60
2022-10-14T02:46:11.778Z,51.20
2022-10-14T02:50:46.693Z,49.00
2022-10-14T02:54:49.785Z,45.05
2022-10-14T02:59:25.557Z,61.30
2022-10-14T03:03:59.568Z,49.42
2022-10-14T03:08:02.752Z,55.55
2022-10-14T03:12:39.409Z,55.60
2022-10-14T03:17:17.870Z,48.70
2022-10-14T03:21:51.716Z,55.60
2022-10-14T03:26:29.014Z,55.75
2022-10-14T03:30:32.032Z,45.35
2022-10-14T03:35:10.852Z,38.53
2022-10-14T03:39:45.017Z,34.28
2022-10-14T03:43:49.221Z,40.50
2022-10-14T03:48:25.929Z,42.78
2022-10-14T03:53:04.130Z,47.35
2022-10-14T03:57:38.425Z,43.40
2022-10-14T04:02:15.567Z,46.00
2022-10-14T04:06:52.133Z,33.97
2022-10-14T04:11:28.675Z,52.13
2022-10-14T04:16:08.110Z,44.38
2022-10-14T04:20:41.999Z,51.25
2022-10-14T04:25:18.556Z,49.55
2022-10-14T04:29:55.458Z,44.67
2022-10-14T04:34:33.997Z,47.90
2022-10-14T04:39:08.150Z,36.60
2022-10-14T04:43:44.826Z,53.58
2022-10-14T04:48:21.807Z,48.17
2022-10-14T04:53:00.199Z,47.75
2022-10-14T04:57:33.680Z,44.17
2022-10-14T05:02:10.567Z,39.10
2022-10-14T05:06:47.561Z,45.47
2022-10-14T05:11:26.035Z,36.67
2022-10-14T05:15:52.642Z,54.88
2022-10-14T05:20:29.117Z,47.35
2022-10-14T05:25:05.702Z,47.17
2022-10-14T05:29:44.115Z,41.53
2022-10-14T05:34:17.807Z,39.33
2022-10-14T05:38:20.827Z,41.75
2022-10-14T05:42:57.627Z,38.15
2022-10-14T05:47:55.736Z,35.33
2022-10-14T05:52:34.302Z,34.95
2022-10-14T05:56:38.936Z,40.65
2022-10-14T06:01:13.104Z,48.35
2022-10-14T06:05:50.216Z,44.45
2022-10-14T06:10:27.426Z,40.40
2022-10-14T06:15:06.138Z,50.53
2022-10-14T06:19:40.553Z,37.88
2022-10-14T06:24:17.378Z,40.05
2022-10-14T06:28:54.898Z,46.85
2022-10-14T06:33:31.026Z,43.17
2022-10-14T06:38:05.175Z,36.15
2022-10-14T06:42:42.302Z,33.50
2022-10-14T06:47:23.357Z,37.78
2022-10-14T06:52:23.118Z,36.38
2022-10-14T06:57:05.435Z,32.28
2022-10-14T07:01:36.420Z,32.95
2022-10-14T07:06:14.324Z,31.00
2022-10-14T07:10:51.606Z,33.50
2022-10-14T07:14:59.373Z,31.30
2022-10-14T07:19:36.626Z,31.23
2022-10-14T07:24:14.713Z,33.35
2022-10-14T07:28:51.793Z,32.95
2022-10-14T07:33:30.456Z,33.25
2022-10-14T07:38:04.035Z,32.33
2022-10-14T07:42:40.992Z,33.38
2022-10-14T07:47:18.204Z,34.55
2022-10-14T07:52:15.858Z,32.08
2022-10-14T07:56:54.268Z,32.67
2022-10-14T08:01:27.928Z,30.88
2022-10-14T08:06:05.113Z,31.95
2022-10-14T08:10:42.701Z,30.95
2022-10-14T08:15:20.859Z,32.03
2022-10-14T08:19:24.004Z,30.77
2022-10-14T08:23:58.594Z,29.63
2022-10-14T08:28:35.952Z,31.50
2022-10-14T08:33:13.253Z,28.35
2022-10-14T08:37:17.773Z,31.10
2022-10-14T08:42:03.688Z,27.10
2022-10-14T08:46:31.324Z,26.20
2022-10-14T08:51:08.081Z,25.70
2022-10-14T08:55:48.182Z,25.90
2022-10-14T09:00:22.857Z,25.73
2022-10-14T09:04:56.555Z,25.98
2022-10-14T09:09:38.455Z,25.40
2022-10-14T09:14:14.983Z,24.67
2022-10-14T09:18:45.623Z,23.90
2022-10-14T09:23:23.577Z,22.23
2022-10-14T09:27:57.486Z,20.08
2022-10-14T09:32:08.204Z,20.25
2022-10-14T09:36:38.857Z,21.15
2022-10-14T09:41:17.040Z,18.60
2022-10-14T09:45:55.412Z,20.67
2022-10-14T09:50:32.925Z,20.27
2022-10-14T09:55:30.779Z,21.40
2022-10-14T10:00:09.461Z,19.15
2022-10-14T10:04:47.534Z,19.90
2022-10-14T10:09:21.469Z,19.98
2022-10-14T10:13:58.345Z,26.75
2022-10-14T10:18:35.276Z,18.42
2022-10-14T10:23:15.708Z,15.35
2022-10-14T10:27:27.326Z,20.85
2022-10-14T10:32:08.440Z,17.25
2022-10-14T10:36:41.219Z,15.02
2022-10-14T10:40:55.187Z,15.02
2022-10-14T10:45:35.597Z,15.98
2022-10-14T10:50:22.128Z,15.73
2022-10-14T10:55:19.710Z,16.35
2022-10-14T10:59:58.929Z,14.50
2022-10-14T11:04:42.658Z,13.50
2022-10-14T11:09:32.687Z,14.55
2022-10-14T11:13:51.905Z,13.13
2022-10-14T11:18:24.073Z,12.32
2022-10-14T11:23:04.841Z,13.48
2022-10-14T11:27:35.089Z,12.43
2022-10-14T11:32:11.528Z,11.50
2022-10-14T11:36:53.460Z,11.15
2022-10-14T11:41:14.920Z,9.60
2022-10-14T11:45:51.728Z,9.35
2022-10-14T11:50:26.393Z,7.75
2022-10-14T11:55:24.195Z,7.57
2022-10-14T12:00:05.797Z,7.47
2022-10-14T12:04:45.062Z,8.23
2022-10-14T12:09:18.785Z,7.10
2022-10-14T12:13:58.727Z,7.45
2022-10-14T12:18:02.667Z,6.35
2022-10-14T12:22:15.174Z,7.13
2022-10-14T12:26:40.730Z,6.85
2022-10-14T12:31:16.310Z,6.68
2022-10-14T12:35:48.326Z,6.32
2022-10-14T12:40:16.347Z,6.57
2022-10-14T12:44:37.820Z,6.20
2022-10-14T12:48:50.466Z,5.72
2022-10-14T12:53:23.508Z,5.90
2022-10-14T12:57:32.534Z,5.50
2022-10-14T13:01:44.924Z,5.30
2022-10-14T13:05:48.330Z,5.10
2022-10-14T13:09:58.772Z,5.85
2022-10-14T13:14:29.979Z,4.78
2022-10-14T13:19:01.636Z,5.03
2022-10-14T13:23:38.134Z,5.07
2022-10-14T13:28:11.505Z,4.68
2022-10-14T13:32:51.805Z,4.68
2022-10-14T13:37:30.357Z,4.85
2022-10-14T13:42:01.193Z,5.55
2022-10-14T13:46:40.365Z,4.65
2022-10-14T13:51:35.965Z,4.32
2022-10-14T13:55:48.107Z,4.28
2022-10-14T14:04:53.198Z,4.90
2022-10-14T14:09:30.010Z,4.30
2022-10-14T14:14:08.471Z,5.20
2022-10-14T14:19:03.542Z,4.72
2022-10-14T14:23:47.989Z,4.90
2022-10-14T14:28:28.329Z,4.80
2022-10-14T14:33:03.010Z,4.03
2022-10-14T14:42:16.386Z,4.00
2022-10-14T14:46:57.680Z,5.18
2022-10-14T14:51:01.386Z,3.90
2022-10-14T14:55:40.442Z,4.05
2022-10-14T15:00:38.228Z,3.95
2022-10-14T15:05:20.945Z,4.07
2022-10-14T15:09:30.304Z,4.22
2022-10-14T15:14:01.016Z,4.28
2022-10-14T15:18:41.112Z,3.80
2022-10-14T15:23:21.622Z,4.15
2022-10-14T15:28:01.005Z,7.07
2022-10-14T15:32:35.014Z,6.22
2022-10-14T15:37:13.641Z,4.28
2022-10-14T15:41:18.171Z,5.22
2022-10-14T15:45:23.014Z,3.88
2022-10-14T15:49:29.449Z,4.53
2022-10-14T15:54:03.309Z,4.65
2022-10-14T15:58:07.261Z,4.15
2022-10-14T16:02:18.185Z,4.60
2022-10-14T16:06:22.845Z,4.10
2022-10-14T16:10:57.512Z,3.42
2022-10-14T16:15:45.298Z,4.60
2022-10-14T16:20:43.110Z,5.05
2022-10-14T16:25:22.450Z,4.80
2022-10-14T16:29:56.043Z,7.45
2022-10-14T16:34:34.347Z,17.65
2022-10-14T16:39:08.107Z,5.32
2022-10-14T16:43:45.293Z,4.82
2022-10-14T16:48:19.537Z,4.68
2022-10-14T16:53:15.159Z,94.10
2022-10-14T16:57:33.526Z,10.07
2022-10-14T17:02:11.158Z,9.93
2022-10-14T17:06:14.267Z,11.15
2022-10-14T17:10:49.637Z,4.68
2022-10-14T17:15:23.544Z,3.53
2022-10-14T17:20:00.300Z,5.22
2022-10-14T17:24:37.114Z,4.70
2022-10-14T17:29:15.559Z,4.28
2022-10-14T17:33:50.508Z,3.70
2022-10-14T17:38:24.125Z,3.70
2022-10-14T17:43:01.321Z,5.45
2022-10-14T17:47:39.954Z,3.28
2022-10-14T17:52:13.829Z,2.72
2022-10-14T17:56:50.441Z,3.17
2022-10-14T18:01:37.548Z,299.88
2022-10-14T18:06:12.000Z,288.92
2022-10-14T18:10:39.340Z,16.23
2022-10-14T18:15:16.232Z,37.65
2022-10-14T18:19:52.793Z,4.32
2022-10-14T18:24:31.436Z,2.97
2022-10-14T18:29:05.739Z,3.45
2022-10-14T18:33:13.500Z,5.70
2022-10-14T18:37:44.017Z,5.05
2022-10-14T18:42:22.369Z,3.97
2022-10-14T18:46:56.946Z,3.00
2022-10-14T18:51:35.026Z,6.50
2022-10-14T18:56:15.125Z,3.97
2022-10-14T19:00:47.313Z,3.15
2022-10-14T19:05:20.674Z,3.53
2022-10-14T19:09:29.099Z,3.10
2022-10-14T19:13:32.772Z,3.28
2022-10-14T19:18:06.851Z,4.05
2022-10-14T19:22:45.488Z,3.78
2022-10-14T19:27:22.455Z,4.20
2022-10-14T19:31:29.012Z,4.07
2022-10-14T19:36:02.892Z,4.05
2022-10-14T19:40:41.520Z,3.90
2022-10-14T19:45:15.853Z,3.67
2022-10-14T19:49:52.500Z,3.67
2022-10-14T19:54:29.535Z,3.75
2022-10-14T19:59:07.575Z,3.85
2022-10-14T20:03:41.166Z,3.85
2022-10-14T20:08:17.907Z,3.90
2022-10-14T20:12:21.169Z,4.30
2022-10-14T20:16:57.645Z,4.13
2022-10-14T20:21:36.411Z,3.67
2022-10-14T20:26:12.476Z,4.35
2022-10-14T20:30:15.661Z,4.13
2022-10-14T20:34:18.946Z,4.82
2022-10-14T20:38:56.975Z,4.75
2022-10-14T20:43:30.689Z,5.07
2022-10-14T20:48:07.550Z,4.88
2022-10-14T20:52:44.526Z,4.43
2022-10-14T20:56:50.652Z,4.88
2022-10-14T21:01:24.898Z,5.35
2022-10-14T21:06:05.342Z,6.07
2022-10-14T21:10:09.470Z,5.97
2022-10-14T21:14:17.733Z,4.97
2022-10-14T21:18:53.569Z,4.70
2022-10-14T21:22:59.868Z,5.30
2022-10-14T21:27:03.152Z,4.68
2022-10-14T21:31:45.231Z,4.97
2022-10-14T21:36:20.687Z,5.10
2022-10-14T21:40:23.689Z,5.55
2022-10-14T21:45:00.631Z,5.22
2022-10-14T21:49:03.787Z,5.38
2022-10-14T21:53:42.490Z,4.90
2022-10-14T21:58:16.173Z,5.38
2022-10-14T22:02:19.476Z,4.80
2022-10-14T22:06:53.401Z,5.30
2022-10-14T22:11:32.562Z,5.13
2022-10-14T22:15:35.752Z,5.43
2022-10-14T22:19:39.137Z,4.85
2022-10-14T22:24:13.420Z,5.10
2022-10-14T22:28:17.945Z,4.30
2022-10-14T22:32:51.606Z,4.82
2022-10-14T22:36:54.822Z,4.68
2022-10-14T22:41:01.772Z,4.90
2022-10-14T22:45:37.279Z,5.47
2022-10-14T22:49:40.338Z,4.75
2022-10-14T22:54:17.414Z,5.25
2022-10-14T22:58:20.732Z,5.10
2022-10-14T23:02:58.958Z,5.05
2022-10-14T23:07:06.136Z,5.28
2022-10-14T23:11:13.911Z,6.53
2022-10-14T23:15:17.151Z,5.63
2022-10-14T23:19:52.689Z,5.82
2022-10-14T23:23:58.213Z,6.47
2022-10-14T23:28:01.192Z,6.15
2022-10-14T23:32:38.157Z,6.68
2022-10-14T23:36:43.158Z,5.10
2022-10-14T23:41:17.117Z,5.30
2022-10-14T23:45:20.184Z,5.32
2022-10-14T23:49:26.745Z,5.22
2022-10-14T23:53:58.701Z,4.15
2022-10-14T23:58:01.677Z,3.88
