createdAt,value
2022-11-16T00:01:51.142Z,98469.14
2022-11-16T00:04:18.991Z,98469.28
2022-11-16T00:06:49.307Z,98468.07
2022-11-16T00:09:23.012Z,98468.58
2022-11-16T00:11:56.268Z,98473.70
2022-11-16T00:14:27.185Z,98471.11
2022-11-16T00:16:55.257Z,98467.73
2022-11-16T00:19:23.586Z,98465.41
2022-11-16T00:21:52.001Z,98466.55
2022-11-16T00:24:21.564Z,98459.75
2022-11-16T00:26:50.244Z,98460.27
2022-11-16T00:29:20.428Z,98459.91
2022-11-16T00:31:49.273Z,98461.39
2022-11-16T00:34:17.400Z,98458.55
2022-11-16T00:36:46.034Z,98455.80
2022-11-16T00:39:15.132Z,98456.34
2022-11-16T00:41:43.259Z,98451.00
2022-11-16T00:44:11.798Z,98450.42
2022-11-16T00:46:40.440Z,98449.54
2022-11-16T00:49:08.651Z,98453.39
2022-11-16T00:51:37.238Z,98450.25
2022-11-16T00:54:07.472Z,98448.44
2022-11-16T00:56:37.443Z,98442.82
2022-11-16T00:59:06.802Z,98438.38
2022-11-16T01:01:34.827Z,98441.22
2022-11-16T01:04:03.031Z,98436.44
2022-11-16T01:06:31.119Z,98443.86
2022-11-16T01:09:01.120Z,98440.13
2022-11-16T01:11:47.721Z,98437.13
2022-11-16T01:14:15.374Z,98427.46
2022-11-16T01:16:44.413Z,98430.04
2022-11-16T01:19:12.147Z,98427.45
2022-11-16T01:21:39.903Z,98434.18
2022-11-16T01:24:07.643Z,98436.30
2022-11-16T01:26:35.355Z,98431.35
2022-11-16T01:29:03.647Z,98431.80
2022-11-16T01:31:36.027Z,98428.65
2022-11-16T01:34:04.751Z,98434.27
2022-11-16T01:36:33.351Z,98432.48
2022-11-16T01:39:04.507Z,98425.93
2022-11-16T01:41:42.510Z,98419.19
2022-11-16T01:44:32.265Z,98416.30
2022-11-16T01:47:10.136Z,98410.74
2022-11-16T01:49:42.060Z,98409.52
2022-11-16T01:52:15.113Z,98408.35
2022-11-16T01:54:45.882Z,98405.05
2022-11-16T01:57:18.917Z,98404.69
2022-11-16T01:59:58.334Z,98399.88
2022-11-16T02:02:28.809Z,98397.58
2022-11-16T02:04:57.471Z,98395.08
2022-11-16T02:08:00.784Z,98394.30
2022-11-16T02:10:58.787Z,98389.02
2022-11-16T02:13:58.255Z,98377.20
2022-11-16T02:16:36.605Z,98374.08
2022-11-16T02:19:20.026Z,98372.63
2022-11-16T02:22:32.491Z,98368.08
2022-11-16T02:25:13.173Z,98375.27
2022-11-16T02:28:02.056Z,98370.53
2022-11-16T02:30:29.809Z,98373.54
2022-11-16T02:33:01.932Z,98368.42
2022-11-16T02:35:38.363Z,98362.17
2022-11-16T02:38:11.302Z,98363.20
2022-11-16T02:40:42.361Z,98372.15
2022-11-16T02:43:13.086Z,98365.62
2022-11-16T02:45:44.364Z,98366.67
2022-11-16T02:48:16.830Z,98359.06
2022-11-16T02:50:45.323Z,98354.00
2022-11-16T02:53:13.163Z,98351.45
2022-11-16T02:55:41.616Z,98351.36
2022-11-16T02:58:11.141Z,98352.63
2022-11-16T03:00:45.624Z,98350.74
2022-11-16T03:03:35.287Z,98349.01
2022-11-16T03:06:08.633Z,98347.60
2022-11-16T03:08:40.117Z,98344.48
2022-11-16T03:11:30.386Z,98339.45
2022-11-16T03:14:04.005Z,98334.52
2022-11-16T03:16:43.449Z,98332.90
2022-11-16T03:19:14.180Z,98334.02
2022-11-16T03:22:09.180Z,98341.70
2022-11-16T03:24:37.937Z,98335.28
2022-11-16T03:27:12.882Z,98334.30
2022-11-16T03:29:44.442Z,98330.89
2022-11-16T03:32:28.456Z,98329.75
2022-11-16T03:35:00.540Z,98321.80
2022-11-16T03:37:29.531Z,98319.90
2022-11-16T03:39:59.188Z,98326.14
2022-11-16T03:42:27.688Z,98335.36
2022-11-16T03:44:55.991Z,98334.48
2022-11-16T03:47:23.660Z,98334.80
2022-11-16T03:49:51.375Z,98334.27
2022-11-16T03:52:19.821Z,98332.28
2022-11-16T03:54:48.426Z,98339.98
2022-11-16T03:57:18.502Z,98338.69
2022-11-16T03:59:49.149Z,98335.67
2022-11-16T04:02:17.066Z,98326.72
2022-11-16T04:05:03.756Z,98324.50
2022-11-16T04:07:50.226Z,98321.58
2022-11-16T04:10:36.623Z,98322.73
2022-11-16T04:13:23.748Z,98320.42
2022-11-16T04:16:10.435Z,98321.17
2022-11-16T04:18:56.975Z,98320.25
2022-11-16T04:21:46.459Z,98313.79
2022-11-16T04:24:17.557Z,98308.96
2022-11-16T04:27:06.656Z,98304.83
2022-11-16T04:29:34.690Z,98304.98
2022-11-16T04:32:21.497Z,98305.23
2022-11-16T04:35:08.035Z,98296.05
2022-11-16T04:37:54.626Z,98293.05
2022-11-16T04:40:29.578Z,98294.30
2022-11-16T04:42:59.737Z,98297.62
2022-11-16T04:45:48.785Z,98297.52
2022-11-16T04:48:19.539Z,98297.48
2022-11-16T04:50:47.703Z,98297.88
2022-11-16T04:53:15.396Z,98301.84
2022-11-16T04:55:46.799Z,98301.59
2022-11-16T04:58:14.991Z,98308.85
2022-11-16T05:00:43.168Z,98305.84
2022-11-16T05:03:11.161Z,98302.98
2022-11-16T05:05:39.217Z,98301.13
2022-11-16T05:08:09.223Z,98303.76
2022-11-16T05:10:37.243Z,98304.90
2022-11-16T05:13:04.860Z,98306.33
2022-11-16T05:15:33.868Z,98307.84
2022-11-16T05:18:01.740Z,98305.62
2022-11-16T05:20:48.930Z,98304.56
2022-11-16T05:23:35.465Z,98300.02
2022-11-16T05:26:07.475Z,98300.21
2022-11-16T05:28:35.299Z,98298.60
2022-11-16T05:31:03.529Z,98289.86
2022-11-16T05:33:31.345Z,98290.92
2022-11-16T05:35:59.158Z,98293.21
2022-11-16T05:38:26.860Z,98293.34
2022-11-16T05:40:56.187Z,98289.72
2022-11-16T05:43:23.901Z,98285.65
2022-11-16T05:45:57.970Z,98283.40
2022-11-16T05:48:25.568Z,98282.71
2022-11-16T05:50:58.729Z,98281.62
2022-11-16T05:53:26.747Z,98287.79
2022-11-16T05:55:54.593Z,98286.56
2022-11-16T05:58:23.822Z,98285.66
2022-11-16T06:00:51.719Z,98289.65
2022-11-16T06:03:20.379Z,98286.20
2022-11-16T06:05:48.031Z,98286.70
2022-11-16T06:08:16.820Z,98287.77
2022-11-16T06:10:44.545Z,98288.77
2022-11-16T06:13:12.247Z,98288.85
2022-11-16T06:15:40.517Z,98284.50
2022-11-16T06:18:09.842Z,98281.17
2022-11-16T06:20:38.887Z,98278.17
2022-11-16T06:23:07.248Z,98277.04
2022-11-16T06:25:38.678Z,98272.09
2022-11-16T06:28:08.233Z,98268.92
2022-11-16T06:30:38.317Z,98264.88
2022-11-16T06:33:07.080Z,98266.17
2022-11-16T06:35:34.888Z,98266.41
2022-11-16T06:38:03.494Z,98268.70
2022-11-16T06:40:32.656Z,98275.20
2022-11-16T06:43:00.860Z,98274.30
2022-11-16T06:45:28.730Z,98268.65
2022-11-16T06:47:57.571Z,98266.48
2022-11-16T06:50:25.448Z,98267.41
2022-11-16T06:52:53.955Z,98272.79
2022-11-16T06:55:22.664Z,98274.02
2022-11-16T06:57:50.375Z,98276.05
2022-11-16T07:00:18.559Z,98275.91
2022-11-16T07:02:46.727Z,98269.20
2022-11-16T07:05:16.473Z,98265.85
2022-11-16T07:07:45.733Z,98257.15
2022-11-16T07:10:13.923Z,98251.25
2022-11-16T07:12:42.621Z,98244.87
2022-11-16T07:15:10.518Z,98243.98
2022-11-16T07:17:40.000Z,98243.77
2022-11-16T07:20:08.092Z,98246.58
2022-11-16T07:22:35.720Z,98254.51
2022-11-16T07:25:04.708Z,98250.93
2022-11-16T07:27:32.288Z,98251.41
2022-11-16T07:30:02.093Z,98253.58
2022-11-16T07:32:47.627Z,98251.29
2022-11-16T07:35:27.260Z,98248.73
2022-11-16T07:37:54.892Z,98243.80
2022-11-16T07:40:23.365Z,98244.93
2022-11-16T07:42:51.104Z,98243.02
2022-11-16T07:45:34.421Z,98246.23
2022-11-16T07:48:06.789Z,98250.14
2022-11-16T07:51:08.683Z,98253.92
2022-11-16T07:53:40.347Z,98258.41
2022-11-16T07:56:08.541Z,98254.75
2022-11-16T07:58:37.045Z,98252.17
2022-11-16T08:01:11.407Z,98251.28
2022-11-16T08:03:40.836Z,98248.32
2022-11-16T08:06:12.688Z,98249.66
2022-11-16T08:08:40.527Z,98247.80
2022-11-16T08:11:10.145Z,98244.23
2022-11-16T08:13:39.271Z,98248.70
2022-11-16T08:16:13.025Z,98247.99
2022-11-16T08:18:42.123Z,98248.61
2022-11-16T08:21:14.154Z,98256.34
2022-11-16T08:23:44.955Z,98257.14
2022-11-16T08:26:15.870Z,98258.05
2022-11-16T08:28:46.835Z,98256.02
2022-11-16T08:31:20.911Z,98255.14
2022-11-16T08:33:50.485Z,98259.30
2022-11-16T08:36:18.996Z,98256.33
2022-11-16T08:38:48.551Z,98248.04
2022-11-16T08:41:17.911Z,98245.89
2022-11-16T08:43:50.770Z,98238.15
2022-11-16T08:46:19.150Z,98236.28
2022-11-16T08:48:55.020Z,98232.33
2022-11-16T08:51:23.583Z,98232.86
2022-11-16T08:53:57.600Z,98232.86
2022-11-16T08:56:27.382Z,98233.80
2022-11-16T08:58:58.641Z,98234.76
2022-11-16T09:01:29.268Z,98238.98
2022-11-16T09:03:57.053Z,98241.46
2022-11-16T09:06:26.920Z,98241.79
2022-11-16T09:08:54.672Z,98240.66
2022-11-16T09:11:23.834Z,98240.66
2022-11-16T09:13:53.714Z,98239.16
2022-11-16T09:16:22.133Z,98242.42
2022-11-16T09:18:51.131Z,98246.05
2022-11-16T09:21:20.669Z,98248.05
2022-11-16T09:23:48.977Z,98248.83
2022-11-16T09:26:19.064Z,98246.26
2022-11-16T09:28:47.890Z,98244.91
2022-11-16T09:31:20.282Z,98249.11
2022-11-16T09:33:50.837Z,98249.63
2022-11-16T09:36:18.728Z,98245.39
2022-11-16T09:39:17.824Z,98247.05
2022-11-16T09:41:47.464Z,98245.35
2022-11-16T09:44:38.207Z,98244.13
2022-11-16T09:47:10.371Z,98238.27
2022-11-16T09:49:42.938Z,98235.83
2022-11-16T09:52:20.916Z,98231.26
2022-11-16T09:54:49.103Z,98226.38
2022-11-16T09:57:19.162Z,98222.87
2022-11-16T09:59:49.178Z,98219.45
2022-11-16T10:02:31.083Z,98218.36
2022-11-16T10:05:11.644Z,98221.65
2022-11-16T10:07:44.002Z,98222.05
2022-11-16T10:10:17.760Z,98219.84
2022-11-16T10:12:59.593Z,98217.04
2022-11-16T10:15:50.319Z,98213.30
2022-11-16T10:18:26.888Z,98207.38
2022-11-16T10:21:20.780Z,98203.69
2022-11-16T10:24:22.694Z,98199.21
2022-11-16T10:26:55.320Z,98194.17
2022-11-16T10:29:34.099Z,98196.36
2022-11-16T10:32:28.311Z,98195.28
2022-11-16T10:35:25.065Z,98193.66
2022-11-16T10:37:53.119Z,98197.39
2022-11-16T10:40:24.715Z,98199.35
2022-11-16T10:43:17.835Z,98197.52
2022-11-16T10:45:50.733Z,98193.63
2022-11-16T10:48:37.331Z,98194.91
2022-11-16T10:51:05.549Z,98186.56
2022-11-16T10:53:38.707Z,98185.14
2022-11-16T10:56:25.012Z,98184.80
2022-11-16T10:58:55.773Z,98183.09
2022-11-16T11:02:13.208Z,98179.52
2022-11-16T11:04:40.793Z,98176.51
2022-11-16T11:07:30.545Z,98176.62
2022-11-16T11:09:58.400Z,98175.55
2022-11-16T11:12:39.226Z,98175.24
2022-11-16T11:15:25.860Z,98172.67
2022-11-16T11:18:11.612Z,98174.44
2022-11-16T11:20:44.854Z,98172.80
2022-11-16T11:23:19.697Z,98176.81
2022-11-16T11:25:59.966Z,98178.85
2022-11-16T11:28:32.712Z,98179.62
2022-11-16T11:31:11.869Z,98184.34
2022-11-16T11:33:44.320Z,98181.60
2022-11-16T11:36:20.953Z,98183.50
2022-11-16T11:39:25.481Z,98178.91
2022-11-16T11:42:05.686Z,98175.65
2022-11-16T11:44:47.497Z,98176.91
2022-11-16T11:47:57.473Z,98177.35
2022-11-16T11:50:26.964Z,98170.88
2022-11-16T11:53:05.207Z,98174.95
2022-11-16T11:55:33.884Z,98168.77
2022-11-16T11:58:03.103Z,98170.23
2022-11-16T12:00:43.474Z,98172.54
2022-11-16T12:03:45.378Z,98173.23
2022-11-16T12:06:18.931Z,98173.39
2022-11-16T12:08:57.175Z,98171.84
2022-11-16T12:11:54.350Z,98167.77
2022-11-16T12:14:33.929Z,98168.00
2022-11-16T12:17:09.024Z,98169.66
2022-11-16T12:19:46.588Z,98168.27
2022-11-16T12:22:51.973Z,98163.71
2022-11-16T12:25:33.008Z,98165.63
2022-11-16T12:28:28.540Z,98164.13
2022-11-16T12:31:17.792Z,98162.78
2022-11-16T12:34:11.745Z,98165.34
2022-11-16T12:36:51.744Z,98170.05
2022-11-16T12:39:38.732Z,98170.13
2022-11-16T12:42:24.293Z,98178.73
2022-11-16T12:45:19.287Z,98180.31
2022-11-16T12:48:11.209Z,98180.83
2022-11-16T12:50:46.155Z,98172.53
2022-11-16T12:53:34.231Z,98176.02
2022-11-16T12:56:14.620Z,98178.34
2022-11-16T12:59:26.195Z,98180.55
2022-11-16T13:02:28.183Z,98183.16
2022-11-16T13:05:12.804Z,98182.92
2022-11-16T13:07:56.502Z,98180.04
2022-11-16T13:10:35.307Z,98177.41
2022-11-16T13:13:35.538Z,98183.54
2022-11-16T13:16:00.431Z,98180.79
2022-11-16T13:18:28.978Z,98180.27
2022-11-16T13:21:07.734Z,98182.40
2022-11-16T13:24:04.286Z,98183.27
2022-11-16T13:26:45.452Z,98188.83
2022-11-16T13:29:37.341Z,98188.73
2022-11-16T13:32:18.736Z,98187.25
2022-11-16T13:34:46.659Z,98185.16
2022-11-16T13:37:39.380Z,98179.54
2022-11-16T13:40:07.085Z,98177.70
2022-11-16T13:42:39.181Z,98177.23
2022-11-16T13:45:09.394Z,98177.39
2022-11-16T13:47:37.212Z,98176.96
2022-11-16T13:50:15.875Z,98177.98
2022-11-16T13:53:46.212Z,98176.15
2022-11-16T13:55:46.254Z,98175.08
2022-11-16T13:58:20.525Z,98171.44
2022-11-16T14:01:10.766Z,98169.03
2022-11-16T14:03:40.123Z,98160.20
2022-11-16T14:06:13.724Z,98155.45
2022-11-16T14:08:45.183Z,98152.19
2022-11-16T14:11:39.651Z,98155.28
2022-11-16T14:14:10.677Z,98154.91
2022-11-16T14:16:48.133Z,98150.39
2022-11-16T14:19:51.999Z,98152.70
2022-11-16T14:22:45.811Z,98149.25
2022-11-16T14:25:22.561Z,98145.84
2022-11-16T14:27:58.098Z,98150.08
2022-11-16T14:30:28.733Z,98146.19
2022-11-16T14:32:57.421Z,98147.02
2022-11-16T14:35:36.551Z,98148.10
2022-11-16T14:38:07.226Z,98146.09
2022-11-16T14:40:48.316Z,98147.08
2022-11-16T14:43:22.669Z,98145.14
2022-11-16T14:45:55.216Z,98146.45
2022-11-16T14:48:26.072Z,98150.21
2022-11-16T14:51:11.506Z,98152.30
2022-11-16T14:53:46.655Z,98155.29
2022-11-16T14:56:16.658Z,98155.28
2022-11-16T14:59:01.403Z,98156.39
2022-11-16T15:01:34.394Z,98156.81
2022-11-16T15:04:07.809Z,98155.08
2022-11-16T15:06:41.726Z,98158.34
2022-11-16T15:09:14.838Z,98156.21
2022-11-16T15:12:01.717Z,98154.23
2022-11-16T15:14:32.650Z,98156.62
2022-11-16T15:17:00.309Z,98164.90
2022-11-16T15:19:31.875Z,98164.96
2022-11-16T15:22:01.423Z,98166.33
2022-11-16T15:24:32.261Z,98163.69
2022-11-16T15:27:10.673Z,98167.35
2022-11-16T15:29:38.596Z,98167.34
2022-11-16T15:32:06.970Z,98172.95
2022-11-16T15:34:34.826Z,98178.05
2022-11-16T15:37:02.440Z,98179.54
2022-11-16T15:39:33.402Z,98176.20
2022-11-16T15:42:03.973Z,98177.92
2022-11-16T15:44:33.192Z,98178.20
2022-11-16T15:47:02.457Z,98183.85
2022-11-16T15:49:40.818Z,98181.52
2022-11-16T15:52:08.458Z,98188.06
2022-11-16T15:54:54.773Z,98184.38
2022-11-16T15:57:23.829Z,98187.16
2022-11-16T15:59:56.335Z,98186.10
2022-11-16T16:02:27.720Z,98187.72
2022-11-16T16:04:55.643Z,98189.27
2022-11-16T16:07:37.596Z,98189.13
2022-11-16T16:10:32.408Z,98194.42
2022-11-16T16:13:01.056Z,98191.21
2022-11-16T16:15:34.728Z,98199.83
2022-11-16T16:18:04.245Z,98209.55
2022-11-16T16:20:32.532Z,98206.79
2022-11-16T16:23:13.074Z,98208.77
2022-11-16T16:25:42.023Z,98210.83
2022-11-16T16:28:14.444Z,98208.39
2022-11-16T16:30:43.177Z,98207.06
2022-11-16T16:33:18.845Z,98206.11
2022-11-16T16:35:49.757Z,98206.22
2022-11-16T16:38:17.372Z,98208.91
2022-11-16T16:40:44.968Z,98208.39
2022-11-16T16:43:12.571Z,98209.54
2022-11-16T16:45:43.506Z,98208.67
2022-11-16T16:48:14.153Z,98211.48
2022-11-16T16:50:41.774Z,98211.04
2022-11-16T16:53:13.437Z,98207.94
2022-11-16T16:55:42.019Z,98209.27
2022-11-16T16:58:13.684Z,98209.58
2022-11-16T17:00:42.107Z,98204.58
2022-11-16T17:03:09.837Z,98202.98
2022-11-16T17:05:37.451Z,98202.27
2022-11-16T17:08:05.326Z,98198.50
2022-11-16T17:10:33.079Z,98199.16
2022-11-16T17:13:03.109Z,98201.08
2022-11-16T17:15:30.808Z,98203.37
2022-11-16T17:17:59.216Z,98205.92
2022-11-16T17:20:26.920Z,98203.28
2022-11-16T17:22:54.590Z,98204.84
2022-11-16T17:25:22.205Z,98208.32
2022-11-16T17:27:49.828Z,98208.84
2022-11-16T17:30:17.423Z,98210.73
2022-11-16T17:32:44.999Z,98209.71
2022-11-16T17:35:12.770Z,98207.85
2022-11-16T17:37:40.345Z,98213.19
2022-11-16T17:40:08.999Z,98213.98
2022-11-16T17:42:36.663Z,98218.08
2022-11-16T17:45:04.632Z,98216.81
2022-11-16T17:47:33.472Z,98219.77
2022-11-16T17:50:01.344Z,98217.84
2022-11-16T17:52:28.925Z,98223.41
2022-11-16T17:54:56.514Z,98222.27
2022-11-16T17:57:24.107Z,98221.00
2022-11-16T17:59:51.778Z,98221.86
2022-11-16T18:02:19.373Z,98224.07
2022-11-16T18:04:51.070Z,98221.63
2022-11-16T18:07:19.301Z,98222.52
2022-11-16T18:09:46.956Z,98223.53
2022-11-16T18:12:14.528Z,98223.85
2022-11-16T18:14:42.513Z,98221.48
2022-11-16T18:17:10.217Z,98222.69
2022-11-16T18:19:37.848Z,98223.39
2022-11-16T18:22:05.424Z,98216.89
2022-11-16T18:24:33.008Z,98219.10
2022-11-16T18:27:00.627Z,98216.52
2022-11-16T18:29:28.630Z,98216.49
2022-11-16T18:31:56.288Z,98214.19
2022-11-16T18:34:24.253Z,98213.31
2022-11-16T18:36:51.890Z,98218.94
2022-11-16T18:39:19.477Z,98220.02
2022-11-16T18:41:51.791Z,98223.47
2022-11-16T18:44:22.656Z,98223.02
2022-11-16T18:46:50.261Z,98219.42
2022-11-16T18:49:17.828Z,98221.77
2022-11-16T18:51:45.473Z,98218.45
2022-11-16T18:54:13.562Z,98218.48
2022-11-16T18:56:41.211Z,98220.55
2022-11-16T18:59:09.091Z,98219.35
2022-11-16T19:01:36.766Z,98218.57
2022-11-16T19:04:04.690Z,98217.12
2022-11-16T19:06:32.363Z,98218.88
2022-11-16T19:09:00.093Z,98215.36
2022-11-16T19:11:28.364Z,98211.81
2022-11-16T19:14:00.021Z,98212.55
2022-11-16T19:16:27.730Z,98216.79
2022-11-16T19:18:55.477Z,98217.94
2022-11-16T19:21:23.248Z,98220.96
2022-11-16T19:23:55.301Z,98216.87
2022-11-16T19:26:27.216Z,98223.08
2022-11-16T19:28:55.367Z,98223.64
2022-11-16T19:31:25.646Z,98225.83
2022-11-16T19:33:58.890Z,98221.06
2022-11-16T19:36:28.018Z,98225.72
2022-11-16T19:38:56.232Z,98221.41
2022-11-16T19:41:25.069Z,98223.07
2022-11-16T19:43:57.304Z,98222.72
2022-11-16T19:46:26.575Z,98220.08
2022-11-16T19:48:54.798Z,98217.92
2022-11-16T19:51:24.733Z,98216.89
2022-11-16T19:53:52.779Z,98220.52
2022-11-16T19:56:21.604Z,98221.41
2022-11-16T19:58:49.661Z,98221.36
2022-11-16T20:01:23.734Z,98216.71
2022-11-16T20:03:51.700Z,98216.41
2022-11-16T20:06:24.807Z,98212.16
2022-11-16T20:08:55.976Z,98207.23
2022-11-16T20:11:25.542Z,98209.75
2022-11-16T20:13:54.940Z,98216.22
2022-11-16T20:16:25.032Z,98215.41
2022-11-16T20:18:53.104Z,98220.52
2022-11-16T20:21:33.014Z,98216.44
2022-11-16T20:24:06.521Z,98222.70
2022-11-16T20:26:36.823Z,98222.11
2022-11-16T20:29:04.543Z,98221.58
2022-11-16T20:31:33.248Z,98219.42
2022-11-16T20:34:03.277Z,98222.74
2022-11-16T20:36:32.480Z,98222.47
2022-11-16T20:39:00.809Z,98225.61
2022-11-16T20:41:30.467Z,98225.52
2022-11-16T20:43:59.255Z,98229.70
2022-11-16T20:46:29.399Z,98231.42
2022-11-16T20:48:59.456Z,98231.98
2022-11-16T20:51:28.536Z,98231.47
2022-11-16T20:53:57.397Z,98227.79
2022-11-16T20:56:25.658Z,98227.60
2022-11-16T20:58:53.236Z,98226.88
2022-11-16T21:01:28.484Z,98228.42
2022-11-16T21:04:00.167Z,98225.83
2022-11-16T21:06:28.395Z,98219.52
2022-11-16T21:08:56.978Z,98220.56
2022-11-16T21:11:29.968Z,98215.70
2022-11-16T21:14:15.964Z,98215.65
2022-11-16T21:16:44.085Z,98217.92
2022-11-16T21:19:12.714Z,98219.29
2022-11-16T21:21:43.216Z,98219.65
2022-11-16T21:24:10.945Z,98216.37
2022-11-16T21:26:38.575Z,98217.39
2022-11-16T21:29:06.639Z,98219.32
2022-11-16T21:31:36.054Z,98221.79
2022-11-16T21:34:04.655Z,98214.84
2022-11-16T21:36:32.742Z,98214.14
2022-11-16T21:39:00.465Z,98215.39
2022-11-16T21:41:28.205Z,98219.04
2022-11-16T21:43:55.978Z,98216.57
2022-11-16T21:46:25.326Z,98212.82
2022-11-16T21:48:55.459Z,98212.54
2022-11-16T21:51:25.371Z,98213.88
2022-11-16T21:53:53.463Z,98212.15
2022-11-16T21:56:22.995Z,98207.89
2022-11-16T21:58:52.683Z,98207.85
2022-11-16T22:01:22.109Z,98207.57
2022-11-16T22:04:09.773Z,98207.92
2022-11-16T22:06:56.228Z,98209.52
2022-11-16T22:09:23.848Z,98214.61
2022-11-16T22:11:51.538Z,98218.92
2022-11-16T22:14:19.131Z,98221.41
2022-11-16T22:16:46.675Z,98224.73
2022-11-16T22:19:14.215Z,98222.98
2022-11-16T22:21:41.811Z,98224.65
2022-11-16T22:24:09.363Z,98225.05
2022-11-16T22:26:38.150Z,98224.46
2022-11-16T22:29:05.772Z,98228.79
2022-11-16T22:31:33.422Z,98234.08
2022-11-16T22:34:00.988Z,98235.27
2022-11-16T22:36:28.621Z,98231.23
2022-11-16T22:38:57.161Z,98229.48
2022-11-16T22:41:24.747Z,98228.58
2022-11-16T22:43:52.391Z,98228.71
2022-11-16T22:46:19.983Z,98234.59
2022-11-16T22:48:48.025Z,98229.95
2022-11-16T22:51:26.485Z,98226.39
2022-11-16T22:54:02.143Z,98227.77
2022-11-16T22:56:31.423Z,98229.64
2022-11-16T22:59:02.373Z,98225.05
2022-11-16T23:01:29.973Z,98222.89
2022-11-16T23:03:58.633Z,98222.09
2022-11-16T23:06:26.271Z,98221.70
2022-11-16T23:08:54.139Z,98219.93
2022-11-16T23:11:59.375Z,98222.88
2022-11-16T23:14:45.655Z,98220.26
2022-11-16T23:17:13.219Z,98217.34
2022-11-16T23:19:59.811Z,98215.04
2022-11-16T23:22:46.097Z,98213.51
2022-11-16T23:25:32.583Z,98213.18
2022-11-16T23:28:04.367Z,98215.84
2022-11-16T23:30:32.615Z,98211.35
2022-11-16T23:33:00.259Z,98209.05
2022-11-16T23:35:27.817Z,98210.77
2022-11-16T23:37:59.972Z,98211.17
2022-11-16T23:40:29.980Z,98206.23
2022-11-16T23:43:16.428Z,98201.60
2022-11-16T23:45:44.679Z,98204.10
2022-11-16T23:48:14.040Z,98197.55
2022-11-16T23:50:41.987Z,98202.23
2022-11-16T23:53:10.437Z,98202.00
2022-11-16T23:55:39.043Z,98203.44
2022-11-16T23:58:11.611Z,98209.52
