createdAt,value
2023-05-03T00:00:43.711Z,92.50
2023-05-03T00:03:15.490Z,92.50
2023-05-03T00:05:46.762Z,92.60
2023-05-03T00:08:17.873Z,92.40
2023-05-03T00:10:49.066Z,92.30
2023-05-03T00:13:20.169Z,92.10
2023-05-03T00:15:51.494Z,92.00
2023-05-03T00:18:22.829Z,92.10
2023-05-03T00:20:54.550Z,92.00
2023-05-03T00:23:25.721Z,92.10
2023-05-03T00:26:00.626Z,92.00
2023-05-03T00:28:31.834Z,91.90
2023-05-03T00:31:11.322Z,91.90
2023-05-03T00:33:42.990Z,91.60
2023-05-03T00:36:15.928Z,91.50
2023-05-03T00:38:47.102Z,91.60
2023-05-03T00:41:18.873Z,91.60
2023-05-03T00:43:50.027Z,91.60
2023-05-03T00:46:21.339Z,91.60
2023-05-03T00:48:52.857Z,91.60
2023-05-03T00:51:24.973Z,91.20
2023-05-03T00:53:56.087Z,91.20
2023-05-03T00:56:30.997Z,91.60
2023-05-03T00:59:01.069Z,91.10
2023-05-03T01:01:32.515Z,90.80
2023-05-03T01:04:07.846Z,90.80
2023-05-03T01:06:56.525Z,90.80
2023-05-03T01:09:45.409Z,90.50
2023-05-03T01:12:18.872Z,90.20
2023-05-03T01:15:11.574Z,90.20
2023-05-03T01:17:44.879Z,90.30
2023-05-03T01:20:17.467Z,90.30
2023-05-03T01:22:50.918Z,90.10
2023-05-03T01:25:22.522Z,90.10
2023-05-03T01:27:54.966Z,90.00
2023-05-03T01:30:29.500Z,90.00
2023-05-03T01:33:06.211Z,90.00
2023-05-03T01:35:59.110Z,89.70
2023-05-03T01:38:32.024Z,89.40
2023-05-03T01:41:05.535Z,88.90
2023-05-03T01:43:38.384Z,89.30
2023-05-03T01:46:11.327Z,89.30
2023-05-03T01:48:42.725Z,89.30
2023-05-03T01:51:14.224Z,88.00
2023-05-03T01:53:45.685Z,86.70
2023-05-03T01:56:17.422Z,86.60
2023-05-03T01:58:49.018Z,85.80
2023-05-03T02:01:20.741Z,84.80
2023-05-03T02:03:52.599Z,85.90
2023-05-03T02:06:23.791Z,85.10
2023-05-03T02:08:55.402Z,85.20
2023-05-03T02:11:26.886Z,84.60
2023-05-03T02:13:58.679Z,83.80
2023-05-03T02:16:30.360Z,83.30
2023-05-03T02:19:04.979Z,83.00
2023-05-03T02:21:37.546Z,83.10
2023-05-03T02:24:09.376Z,82.20
2023-05-03T02:26:40.932Z,81.00
2023-05-03T02:29:12.063Z,79.80
2023-05-03T02:31:43.157Z,78.20
2023-05-03T02:34:14.645Z,78.30
2023-05-03T02:36:45.746Z,77.70
2023-05-03T02:39:16.986Z,77.00
2023-05-03T02:41:48.076Z,76.70
2023-05-03T02:44:19.250Z,76.50
2023-05-03T02:46:50.399Z,77.20
2023-05-03T02:49:21.939Z,75.80
2023-05-03T02:51:54.463Z,75.50
2023-05-03T02:54:25.555Z,75.30
2023-05-03T02:56:56.768Z,74.60
2023-05-03T02:59:29.002Z,75.20
2023-05-03T03:02:01.046Z,74.70
2023-05-03T03:04:32.828Z,73.60
2023-05-03T03:07:03.976Z,73.40
2023-05-03T03:09:35.186Z,73.20
2023-05-03T03:12:06.561Z,73.80
2023-05-03T03:14:37.711Z,73.10
2023-05-03T03:17:10.798Z,72.50
2023-05-03T03:19:42.014Z,72.90
2023-05-03T03:22:13.453Z,72.70
2023-05-03T03:24:45.001Z,73.30
2023-05-03T03:27:16.362Z,72.60
2023-05-03T03:29:48.221Z,72.30
2023-05-03T03:32:20.023Z,71.20
2023-05-03T03:34:51.174Z,70.40
2023-05-03T03:37:24.537Z,69.50
2023-05-03T03:39:57.635Z,68.90
2023-05-03T03:42:29.029Z,68.80
2023-05-03T03:45:00.198Z,69.00
2023-05-03T03:47:31.328Z,68.60
2023-05-03T03:50:03.834Z,68.30
2023-05-03T03:52:36.478Z,67.80
2023-05-03T03:55:08.758Z,68.00
2023-05-03T03:57:40.187Z,68.30
2023-05-03T04:00:12.310Z,67.60
2023-05-03T04:02:44.043Z,67.80
2023-05-03T04:05:17.584Z,67.10
2023-05-03T04:07:50.093Z,66.90
2023-05-03T04:10:22.442Z,66.90
2023-05-03T04:12:53.849Z,66.70
2023-05-03T04:15:24.958Z,65.90
2023-05-03T04:17:56.116Z,65.10
2023-05-03T04:20:28.688Z,66.00
2023-05-03T04:22:59.819Z,66.60
2023-05-03T04:25:32.501Z,67.50
2023-05-03T04:28:04.355Z,66.90
2023-05-03T04:30:37.096Z,67.70
2023-05-03T04:33:10.313Z,68.30
2023-05-03T04:35:41.538Z,68.20
2023-05-03T04:38:14.378Z,68.20
2023-05-03T04:40:48.278Z,68.30
2023-05-03T04:43:23.135Z,68.50
2023-05-03T04:45:55.573Z,66.30
2023-05-03T04:48:26.709Z,67.00
2023-05-03T04:50:58.028Z,67.50
2023-05-03T04:53:32.300Z,66.90
2023-05-03T04:56:03.421Z,66.10
2023-05-03T04:58:34.610Z,66.40
2023-05-03T05:01:06.137Z,67.20
2023-05-03T05:03:38.432Z,66.50
2023-05-03T05:06:11.014Z,64.70
2023-05-03T05:08:45.232Z,65.20
2023-05-03T05:11:17.689Z,64.60
2023-05-03T05:13:49.691Z,64.10
2023-05-03T05:16:21.822Z,64.30
2023-05-03T05:18:56.181Z,64.60
2023-05-03T05:21:28.066Z,64.70
2023-05-03T05:23:59.457Z,64.30
2023-05-03T05:26:33.355Z,62.30
2023-05-03T05:29:04.769Z,62.60
2023-05-03T05:31:36.466Z,62.80
2023-05-03T05:34:07.981Z,62.50
2023-05-03T05:36:40.570Z,61.70
2023-05-03T05:39:13.073Z,63.40
2023-05-03T05:41:44.566Z,62.50
2023-05-03T05:44:15.777Z,63.50
2023-05-03T05:46:47.714Z,62.60
2023-05-03T05:49:18.904Z,63.50
2023-05-03T05:51:50.106Z,62.40
2023-05-03T05:54:21.262Z,62.50
2023-05-03T05:56:52.702Z,61.70
2023-05-03T05:59:24.208Z,61.20
2023-05-03T06:01:55.520Z,61.10
2023-05-03T06:04:28.330Z,62.00
2023-05-03T06:07:00.847Z,60.50
2023-05-03T06:09:33.208Z,61.10
2023-05-03T06:12:04.632Z,61.80
2023-05-03T06:14:40.671Z,61.00
2023-05-03T06:17:09.111Z,80.00
2023-05-03T06:19:41.513Z,60.40
2023-05-03T06:22:13.031Z,61.10
2023-05-03T06:24:44.620Z,61.50
2023-05-03T06:27:16.151Z,59.90
2023-05-03T06:29:47.706Z,59.90
2023-05-03T06:32:18.826Z,59.90
2023-05-03T06:34:50.855Z,59.50
2023-05-03T06:37:22.316Z,59.90
2023-05-03T06:39:53.878Z,60.90
2023-05-03T06:42:25.311Z,58.50
2023-05-03T06:44:56.457Z,58.10
2023-05-03T06:47:27.677Z,58.30
2023-05-03T06:50:00.233Z,57.00
2023-05-03T06:52:31.562Z,56.20
2023-05-03T06:55:02.699Z,57.00
2023-05-03T06:57:35.147Z,56.00
2023-05-03T07:00:09.886Z,56.80
2023-05-03T07:02:41.138Z,56.70
2023-05-03T07:05:13.953Z,56.40
2023-05-03T07:07:48.203Z,57.30
2023-05-03T07:10:19.965Z,56.80
2023-05-03T07:12:51.447Z,56.50
2023-05-03T07:15:22.966Z,55.90
2023-05-03T07:17:56.616Z,56.20
2023-05-03T07:20:28.498Z,55.90
2023-05-03T07:23:43.593Z,56.80
2023-05-03T07:26:14.526Z,57.70
2023-05-03T07:28:45.752Z,58.30
2023-05-03T07:31:18.333Z,56.60
2023-05-03T07:33:50.847Z,57.00
2023-05-03T07:36:25.684Z,57.20
2023-05-03T07:38:58.658Z,57.70
2023-05-03T07:41:35.997Z,56.70
2023-05-03T07:44:10.173Z,56.70
2023-05-03T07:46:44.098Z,57.00
2023-05-03T07:49:14.134Z,57.70
2023-05-03T07:51:45.584Z,58.50
2023-05-03T07:54:19.394Z,58.10
2023-05-03T07:57:20.893Z,57.40
2023-05-03T07:59:23.512Z,57.70
2023-05-03T08:01:58.799Z,56.80
2023-05-03T08:04:30.612Z,57.30
2023-05-03T08:07:06.701Z,57.40
2023-05-03T08:09:37.978Z,57.40
2023-05-03T08:12:10.325Z,56.90
2023-05-03T08:14:42.065Z,57.90
2023-05-03T08:17:13.419Z,57.80
2023-05-03T08:19:44.912Z,58.30
2023-05-03T08:22:16.321Z,57.40
2023-05-03T08:24:47.781Z,56.90
2023-05-03T08:27:19.273Z,55.50
2023-05-03T08:29:50.746Z,56.30
2023-05-03T08:32:23.369Z,56.50
2023-05-03T08:34:55.090Z,56.30
2023-05-03T08:37:28.504Z,57.00
2023-05-03T08:39:59.412Z,56.40
2023-05-03T08:42:31.920Z,56.10
2023-05-03T08:45:04.170Z,56.80
2023-05-03T08:47:37.462Z,57.40
2023-05-03T08:50:10.164Z,56.90
2023-05-03T08:52:51.200Z,57.40
2023-05-03T08:55:23.992Z,57.20
2023-05-03T08:57:56.400Z,56.90
2023-05-03T09:00:31.934Z,56.70
2023-05-03T09:03:04.029Z,56.50
2023-05-03T09:05:36.597Z,56.50
2023-05-03T09:08:10.470Z,56.00
2023-05-03T09:10:43.909Z,57.10
2023-05-03T09:13:16.421Z,57.20
2023-05-03T09:15:49.453Z,57.10
2023-05-03T09:18:22.397Z,57.30
2023-05-03T09:21:01.385Z,57.20
2023-05-03T09:23:34.088Z,57.30
2023-05-03T09:26:05.610Z,57.30
2023-05-03T09:28:44.912Z,57.50
2023-05-03T09:31:23.403Z,57.60
2023-05-03T09:33:51.979Z,57.70
2023-05-03T09:36:23.656Z,57.90
2023-05-03T09:38:55.831Z,58.20
2023-05-03T09:41:33.918Z,60.00
2023-05-03T09:44:06.516Z,61.10
2023-05-03T09:46:38.695Z,62.50
2023-05-03T09:49:10.170Z,63.90
2023-05-03T09:51:43.070Z,65.50
2023-05-03T09:54:15.051Z,66.60
2023-05-03T09:56:48.449Z,67.50
2023-05-03T09:59:19.716Z,68.30
2023-05-03T10:01:55.287Z,69.30
2023-05-03T10:04:28.995Z,70.00
2023-05-03T10:07:03.905Z,70.20
2023-05-03T10:09:51.283Z,70.40
2023-05-03T10:12:24.438Z,70.40
2023-05-03T10:14:57.867Z,70.20
2023-05-03T10:17:46.405Z,70.40
2023-05-03T10:20:25.085Z,69.60
2023-05-03T10:23:13.657Z,70.40
2023-05-03T10:26:08.447Z,69.50
2023-05-03T10:28:40.624Z,69.20
2023-05-03T10:31:25.744Z,69.00
2023-05-03T10:34:03.046Z,68.80
2023-05-03T10:36:38.406Z,68.20
2023-05-03T10:39:02.433Z,68.00
2023-05-03T10:41:35.560Z,67.50
2023-05-03T10:44:29.557Z,67.20
2023-05-03T10:52:45.041Z,67.20
2023-05-03T10:55:22.195Z,66.80
2023-05-03T10:57:58.702Z,66.40
2023-05-03T11:00:38.138Z,66.00
2023-05-03T11:03:19.223Z,66.10
2023-05-03T11:05:51.277Z,65.90
2023-05-03T11:08:30.344Z,66.00
2023-05-03T11:11:03.763Z,65.50
2023-05-03T11:13:36.335Z,65.90
2023-05-03T11:16:08.809Z,65.90
2023-05-03T11:18:39.955Z,65.90
2023-05-03T11:21:11.218Z,66.10
2023-05-03T11:23:44.345Z,66.00
2023-05-03T11:26:16.397Z,66.50
2023-05-03T11:28:47.796Z,66.60
2023-05-03T11:31:19.079Z,67.10
2023-05-03T11:33:52.220Z,67.80
2023-05-03T11:36:23.413Z,68.00
2023-05-03T11:38:55.176Z,68.20
2023-05-03T11:41:27.300Z,68.50
2023-05-03T11:44:12.311Z,68.70
2023-05-03T11:46:33.145Z,69.10
2023-05-03T11:49:05.166Z,69.20
2023-05-03T11:51:37.314Z,69.50
2023-05-03T11:54:21.036Z,69.70
2023-05-03T11:56:41.698Z,69.70
2023-05-03T11:59:12.849Z,70.00
2023-05-03T12:01:44.874Z,70.20
2023-05-03T12:04:17.715Z,70.30
2023-05-03T12:06:51.963Z,70.50
2023-05-03T12:09:26.989Z,71.50
2023-05-03T12:11:59.024Z,70.90
2023-05-03T12:14:30.633Z,71.20
2023-05-03T12:17:02.488Z,71.50
2023-05-03T12:19:35.021Z,71.70
2023-05-03T12:22:23.463Z,72.00
2023-05-03T12:24:39.760Z,72.10
2023-05-03T12:27:14.758Z,72.50
2023-05-03T12:29:47.363Z,72.70
2023-05-03T12:32:20.976Z,73.00
2023-05-03T12:34:55.525Z,73.20
2023-05-03T12:37:27.791Z,73.50
2023-05-03T12:40:18.699Z,73.60
2023-05-03T12:42:33.820Z,73.80
2023-05-03T12:45:06.100Z,74.20
2023-05-03T12:47:39.167Z,74.20
2023-05-03T12:50:12.873Z,74.40
2023-05-03T12:52:45.486Z,74.80
2023-05-03T12:55:18.447Z,74.80
2023-05-03T12:58:10.318Z,74.80
2023-05-03T13:00:25.001Z,75.00
2023-05-03T13:05:34.981Z,75.10
2023-05-03T13:08:08.530Z,74.90
2023-05-03T13:10:37.166Z,74.90
2023-05-03T13:13:08.498Z,74.80
2023-05-03T13:15:40.538Z,74.60
2023-05-03T13:18:11.734Z,74.80
2023-05-03T13:20:43.724Z,74.80
2023-05-03T13:23:19.390Z,74.40
2023-05-03T13:25:52.377Z,74.20
2023-05-03T13:28:25.178Z,73.90
2023-05-03T13:30:56.388Z,73.50
2023-05-03T13:33:27.702Z,73.40
2023-05-03T13:35:59.942Z,73.80
2023-05-03T13:38:31.227Z,73.20
2023-05-03T13:41:05.232Z,73.10
2023-05-03T13:43:36.438Z,73.10
2023-05-03T13:46:08.880Z,73.10
2023-05-03T13:51:47.022Z,73.40
2023-05-03T13:54:18.502Z,73.70
2023-05-03T13:56:49.794Z,73.70
2023-05-03T13:59:24.997Z,74.10
2023-05-03T14:02:00.064Z,74.20
2023-05-03T14:04:32.777Z,74.90
2023-05-03T14:07:09.198Z,73.90
2023-05-03T14:09:41.621Z,73.80
2023-05-03T14:12:15.457Z,73.50
2023-05-03T14:14:46.110Z,73.40
2023-05-03T14:17:18.418Z,73.60
2023-05-03T14:19:50.585Z,73.70
2023-05-03T14:25:20.055Z,73.70
2023-05-03T14:27:51.174Z,73.80
2023-05-03T14:30:22.643Z,73.70
2023-05-03T14:32:53.775Z,73.80
2023-05-03T14:35:25.193Z,74.00
2023-05-03T14:37:56.517Z,74.10
2023-05-03T14:40:28.522Z,74.30
2023-05-03T14:43:00.444Z,74.60
2023-05-03T14:45:31.651Z,74.70
2023-05-03T14:48:03.093Z,74.70
2023-05-03T14:50:34.787Z,74.80
2023-05-03T14:55:42.654Z,75.30
2023-05-03T14:58:15.688Z,75.50
2023-05-03T15:00:48.950Z,75.30
2023-05-03T15:03:20.625Z,75.80
2023-05-03T15:05:55.237Z,75.30
2023-05-03T15:08:26.914Z,75.40
2023-05-03T15:10:58.022Z,75.30
2023-05-03T15:13:29.886Z,75.40
2023-05-03T15:16:01.378Z,75.30
2023-05-03T15:18:45.018Z,75.30
2023-05-03T15:21:17.746Z,75.40
2023-05-03T15:23:53.532Z,75.90
2023-05-03T15:26:25.891Z,75.50
2023-05-03T15:28:57.050Z,75.70
2023-05-03T15:31:29.058Z,76.30
2023-05-03T15:34:02.584Z,76.90
2023-05-03T15:36:37.644Z,77.10
2023-05-03T15:39:10.401Z,77.70
2023-05-03T15:41:41.576Z,79.10
2023-05-03T15:44:18.712Z,78.60
2023-05-03T15:46:50.450Z,78.40
2023-05-03T15:49:23.612Z,78.50
2023-05-03T15:51:58.159Z,78.70
2023-05-03T15:54:29.890Z,79.00
2023-05-03T15:57:01.104Z,79.10
2023-05-03T15:59:32.356Z,79.10
2023-05-03T16:02:06.808Z,79.00
2023-05-03T16:04:42.245Z,79.50
2023-05-03T16:07:13.716Z,79.50
2023-05-03T16:09:45.952Z,80.00
2023-05-03T16:12:18.609Z,80.00
2023-05-03T16:14:50.231Z,80.30
2023-05-03T16:17:21.963Z,80.40
2023-05-03T16:19:53.408Z,80.40
2023-05-03T16:22:24.795Z,80.40
2023-05-03T16:24:55.899Z,80.30
2023-05-03T16:27:27.602Z,80.30
2023-05-03T16:30:03.396Z,80.40
2023-05-03T16:32:35.318Z,80.30
2023-05-03T16:35:07.199Z,80.50
2023-05-03T16:37:39.268Z,80.90
2023-05-03T16:40:30.503Z,81.20
2023-05-03T16:43:02.170Z,81.10
2023-05-03T16:45:37.645Z,81.20
2023-05-03T16:48:10.455Z,81.60
2023-05-03T16:50:43.454Z,81.50
2023-05-03T16:53:45.896Z,81.50
2023-05-03T16:56:02.080Z,81.60
2023-05-03T16:58:38.871Z,82.00
2023-05-03T17:01:12.760Z,82.00
2023-05-03T17:03:51.128Z,82.70
2023-05-03T17:06:24.272Z,82.10
2023-05-03T17:08:55.408Z,81.90
2023-05-03T17:11:29.947Z,81.90
2023-05-03T17:14:02.727Z,82.20
2023-05-03T17:16:33.866Z,82.30
2023-05-03T17:19:05.186Z,82.20
2023-05-03T17:21:36.332Z,82.40
2023-05-03T17:24:10.208Z,82.30
2023-05-03T17:26:41.303Z,82.30
2023-05-03T17:29:17.453Z,82.50
2023-05-03T17:31:48.724Z,82.80
2023-05-03T17:34:24.170Z,82.70
2023-05-03T17:36:58.419Z,82.60
2023-05-03T17:39:36.540Z,82.70
2023-05-03T17:42:08.973Z,82.60
2023-05-03T17:44:43.041Z,83.00
2023-05-03T17:47:21.449Z,83.00
2023-05-03T17:49:55.791Z,82.90
2023-05-03T17:52:29.904Z,82.90
2023-05-03T17:55:13.392Z,83.00
2023-05-03T17:57:46.392Z,83.00
2023-05-03T18:00:21.507Z,83.30
2023-05-03T18:03:10.426Z,83.50
2023-05-03T18:05:48.106Z,83.30
2023-05-03T18:08:23.156Z,83.20
2023-05-03T18:10:53.031Z,83.10
2023-05-03T18:13:25.191Z,83.20
2023-05-03T18:15:56.889Z,83.50
2023-05-03T18:18:32.180Z,83.60
2023-05-03T18:21:04.614Z,83.60
2023-05-03T18:23:38.154Z,83.70
2023-05-03T18:26:09.523Z,83.70
2023-05-03T18:28:40.710Z,83.90
2023-05-03T18:31:19.731Z,83.80
2023-05-03T18:33:55.502Z,83.80
2023-05-03T18:36:29.634Z,83.50
2023-05-03T18:39:01.972Z,83.30
2023-05-03T18:41:33.390Z,83.60
2023-05-03T18:44:08.061Z,83.50
2023-05-03T18:46:40.130Z,83.80
2023-05-03T18:49:13.846Z,84.10
2023-05-03T18:51:45.214Z,84.40
2023-05-03T18:54:16.318Z,84.70
2023-05-03T18:56:47.468Z,84.80
2023-05-03T18:59:18.869Z,84.80
2023-05-03T19:01:49.962Z,84.90
2023-05-03T19:04:21.180Z,84.80
2023-05-03T19:06:52.353Z,84.80
2023-05-03T19:09:23.448Z,84.80
2023-05-03T19:11:54.609Z,84.80
2023-05-03T19:14:25.704Z,85.00
2023-05-03T19:16:56.894Z,85.10
2023-05-03T19:19:28.043Z,85.40
2023-05-03T19:21:59.161Z,85.60
2023-05-03T19:24:30.286Z,85.60
2023-05-03T19:27:07.099Z,85.80
2023-05-03T19:29:35.057Z,86.00
2023-05-03T19:32:06.432Z,85.80
2023-05-03T19:34:43.142Z,85.70
2023-05-03T19:37:14.253Z,85.80
2023-05-03T19:39:45.374Z,85.80
2023-05-03T19:42:16.807Z,85.90
2023-05-03T19:44:48.136Z,86.20
2023-05-03T19:47:19.282Z,86.10
2023-05-03T19:49:50.659Z,86.10
2023-05-03T19:52:21.784Z,86.30
2023-05-03T19:54:52.871Z,86.40
2023-05-03T19:57:23.968Z,86.70
2023-05-03T19:59:55.109Z,86.90
2023-05-03T20:02:26.876Z,87.20
2023-05-03T20:04:58.053Z,87.50
2023-05-03T20:07:29.161Z,87.40
2023-05-03T20:10:00.301Z,87.30
2023-05-03T20:12:32.269Z,87.20
2023-05-03T20:15:03.421Z,87.20
2023-05-03T20:17:34.558Z,87.20
2023-05-03T20:20:13.485Z,87.50
2023-05-03T20:22:44.717Z,87.50
2023-05-03T20:25:15.856Z,87.80
2023-05-03T20:27:47.551Z,88.10
2023-05-03T20:30:18.737Z,88.20
2023-05-03T20:32:49.951Z,88.60
2023-05-03T20:35:21.080Z,88.70
2023-05-03T20:37:52.210Z,88.70
2023-05-03T20:40:23.352Z,88.60
2023-05-03T20:42:54.462Z,88.30
2023-05-03T20:45:25.741Z,88.00
2023-05-03T20:47:57.142Z,87.90
2023-05-03T20:50:28.551Z,87.60
2023-05-03T20:52:59.677Z,87.70
2023-05-03T20:55:30.804Z,87.90
2023-05-03T20:58:01.970Z,88.00
2023-05-03T21:00:33.233Z,88.20
2023-05-03T21:03:04.696Z,88.30
2023-05-03T21:05:36.563Z,88.50
2023-05-03T21:08:07.702Z,88.70
2023-05-03T21:10:38.807Z,88.80
2023-05-03T21:13:10.046Z,88.80
2023-05-03T21:15:41.339Z,88.90
2023-05-03T21:18:13.039Z,89.20
2023-05-03T21:20:44.536Z,89.40
2023-05-03T21:23:15.684Z,89.50
2023-05-03T21:25:46.765Z,89.60
2023-05-03T21:28:18.052Z,89.60
2023-05-03T21:33:41.404Z,89.80
2023-05-03T21:36:13.636Z,89.80
2023-05-03T21:38:44.744Z,89.90
2023-05-03T21:41:17.150Z,90.00
2023-05-03T21:44:02.969Z,89.90
2023-05-03T21:46:34.453Z,89.80
2023-05-03T21:49:05.568Z,89.90
2023-05-03T21:51:36.709Z,90.00
2023-05-03T21:54:08.224Z,90.30
2023-05-03T21:56:39.356Z,89.70
2023-05-03T21:59:10.533Z,90.00
2023-05-03T22:01:41.714Z,90.00
2023-05-03T22:04:12.884Z,90.20
2023-05-03T22:06:47.127Z,90.20
2023-05-03T22:09:18.578Z,90.30
2023-05-03T22:11:49.714Z,90.40
2023-05-03T22:14:20.891Z,90.40
2023-05-03T22:16:52.060Z,90.60
2023-05-03T22:19:23.179Z,90.70
2023-05-03T22:21:54.283Z,90.50
2023-05-03T22:24:26.725Z,90.60
2023-05-03T22:26:57.840Z,90.70
2023-05-03T22:29:29.061Z,90.80
2023-05-03T22:32:02.610Z,90.80
2023-05-03T22:34:33.917Z,90.90
2023-05-03T22:37:05.052Z,90.90
2023-05-03T22:39:36.208Z,91.00
2023-05-03T22:42:08.133Z,91.10
2023-05-03T22:44:40.231Z,91.10
2023-05-03T22:47:11.482Z,91.60
2023-05-03T22:49:42.601Z,91.20
2023-05-03T22:52:13.735Z,90.90
2023-05-03T22:54:44.875Z,91.30
2023-05-03T22:57:15.976Z,91.40
2023-05-03T22:59:50.205Z,91.40
2023-05-03T23:02:21.489Z,91.40
2023-05-03T23:04:52.851Z,91.60
2023-05-03T23:07:26.228Z,91.70
2023-05-03T23:10:04.478Z,91.90
2023-05-03T23:12:36.023Z,91.80
2023-05-03T23:15:08.079Z,91.80
2023-05-03T23:17:39.259Z,91.90
2023-05-03T23:20:11.734Z,91.70
2023-05-03T23:22:43.445Z,91.60
2023-05-03T23:25:14.781Z,91.70
2023-05-03T23:27:47.084Z,91.70
2023-05-03T23:30:18.656Z,91.80
2023-05-03T23:32:50.457Z,91.70
2023-05-03T23:35:23.319Z,91.80
2023-05-03T23:37:54.833Z,91.70
2023-05-03T23:40:25.972Z,91.50
2023-05-03T23:42:57.604Z,91.60
2023-05-03T23:45:28.781Z,91.60
2023-05-03T23:47:59.933Z,91.70
2023-05-03T23:50:31.069Z,91.70
2023-05-03T23:53:02.841Z,91.60
2023-05-03T23:55:42.144Z,91.60
2023-05-03T23:58:17.648Z,91.80
