createdAt,value
2023-02-02T00:01:09.202Z,8.15
2023-02-02T00:03:37.831Z,7.75
2023-02-02T00:06:06.365Z,7.60
2023-02-02T00:08:36.069Z,5.40
2023-02-02T00:11:05.932Z,7.97
2023-02-02T00:13:34.229Z,7.13
2023-02-02T00:16:17.248Z,6.03
2023-02-02T00:18:45.385Z,6.30
2023-02-02T00:21:13.455Z,8.60
2023-02-02T00:23:41.600Z,4.80
2023-02-02T00:26:11.455Z,5.57
2023-02-02T00:28:39.676Z,5.97
2023-02-02T00:31:08.109Z,6.50
2023-02-02T00:33:36.645Z,5.05
2023-02-02T00:36:05.225Z,5.03
2023-02-02T00:38:34.653Z,5.63
2023-02-02T00:41:02.816Z,5.63
2023-02-02T00:43:32.581Z,7.80
2023-02-02T00:45:59.821Z,5.97
2023-02-02T00:48:28.088Z,6.88
2023-02-02T00:50:56.285Z,5.95
2023-02-02T00:53:24.595Z,4.45
2023-02-02T00:55:52.751Z,12.13
2023-02-02T00:58:21.905Z,16.40
2023-02-02T01:00:51.681Z,8.48
2023-02-02T01:03:20.042Z,12.70
2023-02-02T01:05:50.281Z,12.80
2023-02-02T01:08:18.844Z,10.65
2023-02-02T01:10:47.085Z,7.20
2023-02-02T01:13:15.686Z,5.95
2023-02-02T01:15:44.214Z,5.47
2023-02-02T01:18:13.778Z,7.13
2023-02-02T01:20:45.007Z,6.30
2023-02-02T01:23:13.259Z,5.40
2023-02-02T01:25:41.555Z,6.72
2023-02-02T01:28:09.831Z,5.80
2023-02-02T01:30:37.941Z,6.68
2023-02-02T01:33:06.115Z,5.55
2023-02-02T01:35:36.362Z,7.55
2023-02-02T01:38:04.520Z,4.72
2023-02-02T01:40:33.365Z,7.60
2023-02-02T01:43:01.900Z,6.90
2023-02-02T01:45:30.274Z,5.38
2023-02-02T01:48:00.158Z,7.53
2023-02-02T01:50:30.634Z,6.00
2023-02-02T01:53:01.003Z,5.63
2023-02-02T01:55:30.639Z,6.60
2023-02-02T01:58:01.418Z,5.32
2023-02-02T02:00:29.614Z,5.78
2023-02-02T02:02:59.729Z,7.72
2023-02-02T02:05:29.997Z,5.57
2023-02-02T02:08:03.888Z,5.60
2023-02-02T02:10:35.230Z,6.18
2023-02-02T02:13:03.457Z,4.90
2023-02-02T02:15:55.861Z,4.60
2023-02-02T02:18:28.261Z,6.63
2023-02-02T02:21:37.471Z,10.93
2023-02-02T02:24:52.452Z,6.88
2023-02-02T02:27:38.373Z,8.02
2023-02-02T02:30:24.335Z,5.23
2023-02-02T02:32:57.126Z,6.80
2023-02-02T02:35:30.438Z,2.90
2023-02-02T02:38:00.843Z,5.80
2023-02-02T02:40:32.227Z,3.80
2023-02-02T02:43:02.205Z,6.13
2023-02-02T02:45:30.858Z,6.57
2023-02-02T02:48:01.341Z,4.63
2023-02-02T02:50:29.488Z,5.63
2023-02-02T02:53:00.668Z,4.05
2023-02-02T02:55:33.930Z,3.30
2023-02-02T02:58:06.062Z,4.85
2023-02-02T03:00:39.027Z,3.45
2023-02-02T03:03:15.425Z,5.20
2023-02-02T03:05:50.655Z,2.47
2023-02-02T03:08:21.793Z,2.15
2023-02-02T03:10:50.236Z,4.30
2023-02-02T03:13:18.968Z,2.78
2023-02-02T03:15:50.437Z,2.75
2023-02-02T03:18:21.581Z,1.58
2023-02-02T03:20:49.832Z,3.90
2023-02-02T03:23:17.935Z,3.60
2023-02-02T03:25:46.377Z,5.72
2023-02-02T03:28:15.568Z,3.72
2023-02-02T03:30:44.547Z,2.63
2023-02-02T03:33:13.254Z,3.22
2023-02-02T03:35:42.995Z,5.25
2023-02-02T03:38:12.743Z,3.05
2023-02-02T03:40:41.790Z,4.53
2023-02-02T03:43:10.326Z,3.80
2023-02-02T03:45:40.804Z,3.53
2023-02-02T03:48:09.504Z,1.45
2023-02-02T03:50:38.633Z,3.78
2023-02-02T03:53:08.607Z,2.22
2023-02-02T03:55:39.068Z,4.13
2023-02-02T03:58:07.734Z,2.10
2023-02-02T04:00:36.344Z,2.65
2023-02-02T04:03:05.287Z,2.65
2023-02-02T04:05:33.654Z,2.65
2023-02-02T04:08:01.833Z,2.67
2023-02-02T04:10:31.965Z,1.65
2023-02-02T04:13:00.594Z,3.10
2023-02-02T04:15:28.787Z,4.03
2023-02-02T04:17:57.219Z,5.90
2023-02-02T04:20:25.504Z,2.55
2023-02-02T04:22:55.212Z,3.67
2023-02-02T04:25:23.863Z,3.60
2023-02-02T04:27:53.569Z,3.40
2023-02-02T04:30:21.889Z,2.42
2023-02-02T04:32:50.003Z,2.92
2023-02-02T04:35:18.179Z,2.78
2023-02-02T04:37:46.471Z,4.43
2023-02-02T04:40:15.443Z,2.90
2023-02-02T04:42:45.458Z,3.90
2023-02-02T04:45:15.722Z,3.20
2023-02-02T04:47:43.908Z,4.50
2023-02-02T04:50:13.208Z,7.00
2023-02-02T04:52:41.373Z,2.30
2023-02-02T04:55:10.013Z,5.03
2023-02-02T04:57:38.658Z,5.60
2023-02-02T05:00:07.239Z,3.55
2023-02-02T05:02:38.587Z,5.32
2023-02-02T05:05:07.830Z,3.72
2023-02-02T05:07:35.963Z,3.72
2023-02-02T05:10:04.365Z,2.67
2023-02-02T05:12:32.693Z,2.42
2023-02-02T05:15:02.325Z,2.83
2023-02-02T05:17:31.615Z,2.75
2023-02-02T05:20:01.761Z,3.15
2023-02-02T05:22:29.932Z,2.00
2023-02-02T05:24:58.372Z,3.53
2023-02-02T05:27:26.453Z,2.15
2023-02-02T05:29:54.639Z,2.83
2023-02-02T05:32:22.838Z,3.22
2023-02-02T05:34:50.998Z,4.07
2023-02-02T05:37:20.534Z,3.58
2023-02-02T05:39:49.960Z,3.40
2023-02-02T05:42:18.235Z,3.33
2023-02-02T05:44:46.473Z,3.35
2023-02-02T05:47:14.746Z,5.13
2023-02-02T05:49:43.979Z,10.00
2023-02-02T05:52:17.785Z,6.07
2023-02-02T05:54:47.414Z,4.78
2023-02-02T05:57:15.728Z,11.93
2023-02-02T05:59:44.031Z,9.45
2023-02-02T06:02:12.206Z,6.15
2023-02-02T06:04:40.700Z,9.23
2023-02-02T06:07:08.973Z,6.68
2023-02-02T06:09:37.687Z,12.88
2023-02-02T06:12:07.596Z,14.43
2023-02-02T06:14:35.706Z,10.98
2023-02-02T06:17:04.054Z,13.07
2023-02-02T06:19:32.169Z,11.93
2023-02-02T06:22:00.418Z,11.20
2023-02-02T06:24:29.040Z,13.20
2023-02-02T06:26:57.649Z,11.13
2023-02-02T06:29:27.209Z,10.73
2023-02-02T06:31:55.695Z,10.73
2023-02-02T06:34:23.945Z,10.23
2023-02-02T06:36:52.627Z,6.53
2023-02-02T06:39:21.285Z,5.50
2023-02-02T06:41:52.075Z,9.60
2023-02-02T06:44:21.114Z,8.07
2023-02-02T06:46:50.616Z,7.03
2023-02-02T06:49:19.013Z,7.68
2023-02-02T06:51:48.095Z,6.55
2023-02-02T06:54:16.296Z,7.75
2023-02-02T06:56:44.495Z,4.85
2023-02-02T06:59:12.761Z,5.47
2023-02-02T07:01:41.213Z,6.78
2023-02-02T07:04:10.773Z,5.05
2023-02-02T07:06:40.416Z,5.40
2023-02-02T07:09:08.686Z,5.90
2023-02-02T07:11:37.887Z,5.68
2023-02-02T07:14:08.479Z,6.03
2023-02-02T07:16:36.747Z,10.50
2023-02-02T07:19:05.382Z,6.55
2023-02-02T07:21:36.651Z,8.63
2023-02-02T07:24:05.614Z,6.88
2023-02-02T07:26:36.292Z,5.75
2023-02-02T07:29:05.481Z,6.93
2023-02-02T07:31:36.624Z,6.22
2023-02-02T07:34:05.751Z,5.75
2023-02-02T07:36:36.394Z,5.07
2023-02-02T07:39:05.439Z,6.03
2023-02-02T07:41:35.417Z,5.35
2023-02-02T07:44:03.998Z,6.22
2023-02-02T07:46:32.787Z,7.22
2023-02-02T07:49:01.035Z,4.65
2023-02-02T07:51:31.990Z,4.68
2023-02-02T07:54:02.465Z,5.65
2023-02-02T07:56:30.870Z,8.88
2023-02-02T07:58:59.065Z,3.17
2023-02-02T08:01:28.574Z,8.30
2023-02-02T08:03:59.068Z,3.83
2023-02-02T08:06:29.923Z,8.25
2023-02-02T08:08:58.419Z,4.63
2023-02-02T08:11:29.083Z,5.05
2023-02-02T08:13:58.135Z,7.40
2023-02-02T08:16:27.218Z,18.55
2023-02-02T08:18:55.510Z,12.95
2023-02-02T08:21:24.235Z,8.45
2023-02-02T08:23:57.589Z,6.68
2023-02-02T08:26:26.494Z,6.32
2023-02-02T08:28:57.076Z,9.35
2023-02-02T08:31:26.983Z,8.00
2023-02-02T08:33:59.220Z,5.80
2023-02-02T08:36:28.355Z,8.00
2023-02-02T08:38:56.691Z,5.28
2023-02-02T08:41:25.362Z,6.05
2023-02-02T08:43:53.711Z,5.80
2023-02-02T08:46:24.296Z,7.95
2023-02-02T08:48:52.483Z,8.48
2023-02-02T08:51:21.126Z,10.82
2023-02-02T08:53:49.511Z,8.10
2023-02-02T08:56:18.856Z,6.95
2023-02-02T08:58:47.880Z,8.00
2023-02-02T09:01:17.775Z,9.27
2023-02-02T09:03:47.620Z,9.63
2023-02-02T09:06:16.888Z,11.13
2023-02-02T09:08:45.890Z,8.07
2023-02-02T09:11:15.926Z,9.18
2023-02-02T09:13:45.818Z,7.10
2023-02-02T09:16:14.572Z,5.50
2023-02-02T09:18:48.856Z,10.45
2023-02-02T09:21:18.939Z,4.45
2023-02-02T09:23:47.818Z,10.32
2023-02-02T09:26:17.505Z,9.60
2023-02-02T09:28:46.554Z,6.75
2023-02-02T09:31:15.067Z,7.88
2023-02-02T09:33:43.624Z,5.40
2023-02-02T09:36:14.528Z,6.18
2023-02-02T09:38:44.115Z,4.32
2023-02-02T09:41:29.086Z,3.65
2023-02-02T09:44:01.832Z,5.70
2023-02-02T09:46:33.193Z,5.30
2023-02-02T09:49:06.781Z,4.63
2023-02-02T09:51:39.251Z,6.50
2023-02-02T09:54:13.424Z,6.97
2023-02-02T09:56:43.333Z,4.68
2023-02-02T09:59:20.545Z,7.55
2023-02-02T10:01:51.555Z,5.70
2023-02-02T10:04:23.502Z,5.80
2023-02-02T10:06:54.016Z,7.30
2023-02-02T10:09:29.324Z,8.38
2023-02-02T10:12:00.114Z,9.90
2023-02-02T10:14:31.066Z,6.18
2023-02-02T10:17:01.900Z,7.85
2023-02-02T10:19:30.920Z,7.93
2023-02-02T10:22:06.619Z,9.88
2023-02-02T10:24:35.949Z,7.03
2023-02-02T10:27:07.089Z,7.07
2023-02-02T10:29:48.593Z,6.70
2023-02-02T10:32:23.791Z,9.52
2023-02-02T10:35:13.056Z,6.80
2023-02-02T10:37:46.481Z,8.25
2023-02-02T10:40:28.631Z,9.32
2023-02-02T10:43:37.369Z,6.40
2023-02-02T10:46:12.015Z,5.38
2023-02-02T10:48:43.176Z,7.78
2023-02-02T10:51:14.458Z,6.15
2023-02-02T10:53:46.009Z,5.13
2023-02-02T10:56:14.714Z,5.28
2023-02-02T10:58:49.270Z,4.95
2023-02-02T11:01:22.960Z,7.25
2023-02-02T11:04:27.820Z,13.27
2023-02-02T11:06:55.942Z,4.80
2023-02-02T11:09:28.795Z,7.47
2023-02-02T11:12:02.684Z,8.07
2023-02-02T11:14:45.196Z,6.72
2023-02-02T11:17:22.166Z,6.43
2023-02-02T11:22:33.242Z,5.70
2023-02-02T11:25:06.380Z,5.82
2023-02-02T11:27:42.275Z,4.97
2023-02-02T11:30:24.119Z,6.05
2023-02-02T11:32:56.545Z,7.35
2023-02-02T11:35:26.854Z,8.35
2023-02-02T11:38:08.659Z,9.15
2023-02-02T11:40:46.019Z,5.72
2023-02-02T11:43:20.880Z,7.75
2023-02-02T11:46:01.563Z,7.20
2023-02-02T11:48:36.175Z,20.20
2023-02-02T11:51:10.052Z,9.25
2023-02-02T11:53:48.194Z,11.13
2023-02-02T11:56:31.736Z,14.20
2023-02-02T11:59:08.315Z,8.18
2023-02-02T12:01:43.452Z,8.63
2023-02-02T12:04:29.566Z,5.73
2023-02-02T12:07:03.840Z,4.70
2023-02-02T12:09:35.804Z,7.07
2023-02-02T12:12:17.923Z,5.03
2023-02-02T12:14:55.270Z,3.65
2023-02-02T12:17:36.220Z,2.88
2023-02-02T12:20:16.861Z,4.55
2023-02-02T12:23:02.582Z,10.65
2023-02-02T12:28:06.596Z,7.97
2023-02-02T12:30:39.922Z,10.70
2023-02-02T12:33:18.222Z,8.65
2023-02-02T12:35:50.633Z,10.63
2023-02-02T12:38:22.344Z,8.30
2023-02-02T12:41:16.676Z,6.93
2023-02-02T12:43:48.782Z,7.65
2023-02-02T12:46:26.854Z,9.23
2023-02-02T12:49:12.421Z,8.10
2023-02-02T12:51:47.008Z,9.57
2023-02-02T12:54:35.184Z,5.50
2023-02-02T12:57:16.227Z,9.10
2023-02-02T12:59:59.756Z,6.75
2023-02-02T13:02:32.780Z,5.35
2023-02-02T13:05:09.252Z,5.05
2023-02-02T13:07:40.684Z,6.40
2023-02-02T13:10:12.995Z,5.38
2023-02-02T13:12:44.439Z,5.03
2023-02-02T13:15:14.709Z,2.95
2023-02-02T13:17:45.407Z,8.95
2023-02-02T13:20:19.664Z,8.05
2023-02-02T13:22:51.248Z,9.27
2023-02-02T13:25:21.503Z,6.90
2023-02-02T13:27:50.140Z,8.43
2023-02-02T13:30:24.809Z,9.98
2023-02-02T13:32:56.389Z,5.93
2023-02-02T13:35:27.009Z,10.27
2023-02-02T13:37:57.539Z,11.65
2023-02-02T13:40:28.195Z,6.80
2023-02-02T13:43:02.823Z,6.18
2023-02-02T13:45:43.347Z,5.40
2023-02-02T13:48:27.034Z,6.38
2023-02-02T13:51:02.810Z,7.43
2023-02-02T13:53:43.096Z,5.22
2023-02-02T13:56:23.648Z,6.68
2023-02-02T13:58:58.736Z,6.75
2023-02-02T14:01:28.036Z,10.38
2023-02-02T14:03:58.646Z,9.05
2023-02-02T14:06:28.196Z,7.13
2023-02-02T14:08:57.216Z,6.97
2023-02-02T14:11:28.331Z,10.68
2023-02-02T14:14:15.551Z,11.55
2023-02-02T14:16:51.327Z,6.88
2023-02-02T14:19:42.361Z,9.85
2023-02-02T14:22:21.771Z,7.53
2023-02-02T14:24:50.864Z,12.98
2023-02-02T14:27:38.191Z,10.57
2023-02-02T14:30:17.644Z,9.40
2023-02-02T14:32:46.049Z,7.00
2023-02-02T14:35:32.631Z,5.78
2023-02-02T14:38:08.547Z,6.72
2023-02-02T14:40:48.829Z,6.63
2023-02-02T14:43:40.493Z,6.65
2023-02-02T14:46:24.225Z,9.25
2023-02-02T14:49:08.761Z,9.38
2023-02-02T14:51:47.319Z,11.43
2023-02-02T14:54:21.475Z,10.23
2023-02-02T14:56:51.035Z,9.57
2023-02-02T14:59:23.937Z,10.75
2023-02-02T15:01:58.043Z,7.03
2023-02-02T15:04:27.218Z,10.75
2023-02-02T15:06:56.087Z,9.32
2023-02-02T15:09:36.793Z,7.72
2023-02-02T15:12:26.073Z,8.32
2023-02-02T15:14:58.007Z,8.45
2023-02-02T15:17:30.166Z,7.35
2023-02-02T15:20:03.824Z,6.03
2023-02-02T15:22:33.932Z,3.65
2023-02-02T15:25:07.942Z,7.00
2023-02-02T15:27:48.001Z,3.85
2023-02-02T15:30:24.065Z,5.07
2023-02-02T15:32:53.230Z,9.35
2023-02-02T15:35:23.671Z,8.88
2023-02-02T15:37:55.049Z,6.72
2023-02-02T15:40:26.310Z,8.82
2023-02-02T15:42:58.873Z,9.30
2023-02-02T15:45:31.629Z,11.02
2023-02-02T15:48:01.750Z,9.35
2023-02-02T15:50:30.658Z,9.30
2023-02-02T15:52:59.014Z,8.80
2023-02-02T15:55:32.972Z,10.85
2023-02-02T15:58:04.444Z,6.88
2023-02-02T16:00:34.150Z,10.40
2023-02-02T16:03:03.967Z,9.18
2023-02-02T16:05:47.639Z,12.35
2023-02-02T16:08:19.534Z,13.93
2023-02-02T16:11:05.334Z,11.00
2023-02-02T16:13:34.454Z,12.35
2023-02-02T16:16:04.085Z,11.48
2023-02-02T16:18:32.691Z,11.07
2023-02-02T16:21:02.856Z,11.02
2023-02-02T16:23:34.311Z,12.82
2023-02-02T16:26:04.531Z,14.52
2023-02-02T16:28:35.857Z,12.82
2023-02-02T16:31:04.620Z,16.25
2023-02-02T16:33:37.374Z,14.60
2023-02-02T16:36:25.901Z,11.48
2023-02-02T16:38:56.046Z,8.93
2023-02-02T16:41:29.189Z,15.43
2023-02-02T16:44:23.472Z,16.80
2023-02-02T16:46:53.876Z,19.67
2023-02-02T16:49:24.178Z,23.52
2023-02-02T16:52:08.276Z,18.88
2023-02-02T16:54:37.124Z,15.93
2023-02-02T16:57:05.672Z,15.40
2023-02-02T16:59:37.684Z,8.68
2023-02-02T17:02:17.891Z,21.42
2023-02-02T17:04:48.705Z,21.13
2023-02-02T17:07:17.906Z,25.67
2023-02-02T17:09:48.004Z,18.70
2023-02-02T17:12:33.596Z,22.25
2023-02-02T17:15:25.063Z,21.40
2023-02-02T17:17:53.723Z,21.42
2023-02-02T17:20:22.589Z,25.20
2023-02-02T17:22:52.701Z,13.27
2023-02-02T17:25:23.757Z,22.90
2023-02-02T17:27:52.790Z,19.38
2023-02-02T17:30:23.013Z,24.30
2023-02-02T17:32:51.839Z,15.57
2023-02-02T17:35:22.706Z,25.85
2023-02-02T17:37:52.773Z,47.53
2023-02-02T17:40:22.068Z,20.73
2023-02-02T17:42:51.242Z,20.15
2023-02-02T17:45:20.260Z,19.08
2023-02-02T17:47:50.575Z,18.00
2023-02-02T17:50:19.482Z,19.42
2023-02-02T17:52:48.713Z,12.90
2023-02-02T17:55:20.163Z,17.90
2023-02-02T17:57:49.207Z,10.80
2023-02-02T18:00:18.932Z,19.25
2023-02-02T18:02:48.125Z,12.90
2023-02-02T18:05:19.673Z,18.75
2023-02-02T18:07:48.240Z,11.30
2023-02-02T18:10:19.330Z,13.30
2023-02-02T18:12:47.966Z,34.35
2023-02-02T18:15:16.563Z,23.13
2023-02-02T18:17:48.706Z,17.40
2023-02-02T18:20:19.168Z,22.05
2023-02-02T18:22:48.643Z,14.43
2023-02-02T18:25:17.323Z,22.00
2023-02-02T18:27:45.509Z,19.05
2023-02-02T18:30:15.015Z,10.60
2023-02-02T18:32:44.025Z,8.55
2023-02-02T18:35:13.239Z,9.65
2023-02-02T18:37:43.175Z,7.45
2023-02-02T18:40:12.501Z,10.88
2023-02-02T18:42:41.091Z,8.20
2023-02-02T18:45:09.935Z,13.25
2023-02-02T18:47:41.112Z,9.35
2023-02-02T18:50:10.703Z,8.95
2023-02-02T18:52:39.435Z,10.30
2023-02-02T18:55:10.781Z,8.15
2023-02-02T18:57:39.450Z,13.13
2023-02-02T19:00:08.971Z,19.63
2023-02-02T19:02:37.784Z,18.17
2023-02-02T19:05:39.192Z,14.30
2023-02-02T19:08:08.841Z,8.38
2023-02-02T19:10:39.593Z,8.07
2023-02-02T19:13:13.496Z,10.32
2023-02-02T19:15:42.478Z,10.85
2023-02-02T19:18:15.208Z,7.45
2023-02-02T19:20:44.053Z,8.35
2023-02-02T19:23:13.569Z,8.05
2023-02-02T19:25:46.400Z,8.88
2023-02-02T19:28:21.425Z,11.02
2023-02-02T19:30:52.385Z,9.15
2023-02-02T19:33:21.713Z,13.32
2023-02-02T19:35:53.150Z,14.68
2023-02-02T19:38:23.951Z,15.00
2023-02-02T19:40:59.114Z,24.52
2023-02-02T19:43:29.621Z,25.63
2023-02-02T19:46:01.493Z,19.83
2023-02-02T19:48:34.712Z,24.65
2023-02-02T19:51:24.709Z,28.30
2023-02-02T19:53:54.611Z,9.35
2023-02-02T19:56:26.264Z,37.90
2023-02-02T19:58:55.635Z,28.50
2023-02-02T20:01:25.585Z,30.15
2023-02-02T20:03:55.324Z,26.80
2023-02-02T20:06:25.542Z,19.42
2023-02-02T20:08:56.942Z,23.02
2023-02-02T20:11:33.447Z,20.30
2023-02-02T20:14:21.760Z,13.82
2023-02-02T20:16:52.567Z,16.13
2023-02-02T20:19:25.779Z,11.70
2023-02-02T20:21:55.150Z,25.95
2023-02-02T20:24:25.186Z,23.02
2023-02-02T20:26:56.475Z,25.15
2023-02-02T20:29:27.361Z,25.40
2023-02-02T20:31:57.045Z,25.13
2023-02-02T20:34:27.529Z,20.90
2023-02-02T20:36:58.961Z,29.17
2023-02-02T20:39:29.737Z,28.48
2023-02-02T20:41:59.892Z,23.58
2023-02-02T20:44:28.991Z,24.38
2023-02-02T20:46:58.012Z,24.58
2023-02-02T20:49:26.905Z,28.35
2023-02-02T20:51:56.245Z,24.27
2023-02-02T20:54:25.433Z,26.35
2023-02-02T20:56:54.572Z,18.58
2023-02-02T20:59:24.329Z,25.75
2023-02-02T21:01:53.669Z,13.63
2023-02-02T21:04:23.474Z,19.30
2023-02-02T21:06:52.071Z,20.25
2023-02-02T21:09:20.610Z,31.75
2023-02-02T21:11:49.394Z,51.92
2023-02-02T21:14:17.906Z,42.30
2023-02-02T21:16:50.446Z,15.57
2023-02-02T21:19:20.053Z,49.58
2023-02-02T21:21:48.241Z,31.50
2023-02-02T21:24:17.548Z,17.17
2023-02-02T21:26:46.440Z,12.35
2023-02-02T21:29:16.127Z,14.50
2023-02-02T21:31:45.333Z,19.02
2023-02-02T21:34:15.802Z,15.35
2023-02-02T21:36:45.632Z,17.60
2023-02-02T21:39:17.260Z,20.05
2023-02-02T21:41:45.784Z,16.30
2023-02-02T21:44:15.311Z,20.52
2023-02-02T21:46:43.999Z,14.52
2023-02-02T21:49:19.780Z,18.08
2023-02-02T21:51:48.192Z,23.00
2023-02-02T21:54:20.814Z,17.73
2023-02-02T21:56:49.821Z,15.90
2023-02-02T21:59:19.685Z,13.13
2023-02-02T22:01:49.708Z,10.00
2023-02-02T22:04:23.960Z,10.20
2023-02-02T22:06:53.299Z,13.10
2023-02-02T22:09:23.485Z,11.55
2023-02-02T22:11:53.191Z,11.60
2023-02-02T22:14:23.655Z,9.95
2023-02-02T22:16:53.104Z,8.55
2023-02-02T22:19:36.815Z,9.60
2023-02-02T22:22:13.636Z,7.13
2023-02-02T22:24:42.511Z,10.57
2023-02-02T22:27:21.500Z,8.02
2023-02-02T22:29:50.390Z,12.63
2023-02-02T22:32:18.951Z,11.05
2023-02-02T22:34:49.818Z,10.38
2023-02-02T22:37:19.359Z,8.98
2023-02-02T22:39:47.906Z,9.52
2023-02-02T22:42:18.221Z,12.20
2023-02-02T22:44:46.806Z,9.98
2023-02-02T22:47:14.826Z,12.20
2023-02-02T22:49:43.371Z,9.50
2023-02-02T22:52:13.434Z,10.15
2023-02-02T22:54:41.701Z,12.48
2023-02-02T22:57:12.773Z,20.02
2023-02-02T22:59:41.492Z,18.30
2023-02-02T23:02:09.746Z,15.68
2023-02-02T23:04:37.993Z,16.00
2023-02-02T23:07:07.444Z,16.52
2023-02-02T23:09:37.390Z,20.90
2023-02-02T23:12:06.302Z,21.58
2023-02-02T23:14:34.553Z,15.65
2023-02-02T23:17:03.134Z,11.45
2023-02-02T23:19:31.658Z,14.23
2023-02-02T23:22:00.231Z,14.85
2023-02-02T23:24:28.715Z,14.80
2023-02-02T23:26:58.682Z,17.83
2023-02-02T23:29:26.762Z,22.80
2023-02-02T23:31:55.019Z,26.00
2023-02-02T23:34:23.438Z,21.33
2023-02-02T23:36:53.698Z,17.05
2023-02-02T23:39:22.309Z,11.93
2023-02-02T23:41:51.347Z,14.02
2023-02-02T23:44:21.866Z,10.15
2023-02-02T23:46:50.619Z,12.85
2023-02-02T23:49:19.269Z,15.52
2023-02-02T23:51:47.891Z,14.02
2023-02-02T23:54:16.435Z,16.88
2023-02-02T23:56:45.082Z,16.25
2023-02-02T23:59:13.795Z,15.20
