createdAt,value
2023-02-06T00:00:44.000Z,0
2023-02-06T00:02:00.000Z,0
2023-02-06T00:03:16.000Z,0
2023-02-06T00:04:32.000Z,0
2023-02-06T00:05:49.092Z,0
2023-02-06T00:07:04.000Z,0
2023-02-06T00:08:20.000Z,0
2023-02-06T00:09:36.000Z,0
2023-02-06T00:10:52.000Z,0
2023-02-06T00:12:08.000Z,0
2023-02-06T00:13:24.000Z,0
2023-02-06T00:14:40.000Z,0
2023-02-06T00:15:57.000Z,0
2023-02-06T00:17:13.000Z,0
2023-02-06T00:18:29.000Z,0
2023-02-06T00:19:45.000Z,0
2023-02-06T00:21:01.000Z,0
2023-02-06T00:22:17.000Z,0
2023-02-06T00:23:33.198Z,0
2023-02-06T00:24:49.000Z,0
2023-02-06T00:26:05.000Z,0
2023-02-06T00:27:21.000Z,0
2023-02-06T00:28:37.000Z,0
2023-02-06T00:29:53.000Z,0
2023-02-06T00:31:08.000Z,0
2023-02-06T00:32:25.000Z,0
2023-02-06T00:33:41.394Z,0
2023-02-06T00:34:57.543Z,0
2023-02-06T00:36:13.000Z,0
2023-02-06T00:37:29.833Z,0
2023-02-06T00:38:45.979Z,0
2023-02-06T00:40:01.000Z,0
2023-02-06T00:41:18.000Z,0
2023-02-06T00:42:34.000Z,0
2023-02-06T00:43:50.000Z,0
2023-02-06T00:45:06.000Z,0
2023-02-06T00:46:22.000Z,0
2023-02-06T00:47:37.000Z,0
2023-02-06T00:48:54.182Z,0
2023-02-06T00:50:10.325Z,0
2023-02-06T00:51:26.478Z,0
2023-02-06T00:52:42.000Z,0
2023-02-06T00:53:58.000Z,0
2023-02-06T00:55:14.000Z,0
2023-02-06T00:56:31.065Z,0
2023-02-06T00:57:46.000Z,0
2023-02-06T00:59:03.000Z,0
2023-02-06T01:00:19.000Z,0
2023-02-06T01:01:35.000Z,0
2023-02-06T01:02:51.000Z,0
2023-02-06T01:04:06.000Z,0
2023-02-06T01:05:23.110Z,0
2023-02-06T01:06:39.000Z,0
2023-02-06T01:07:55.411Z,0
2023-02-06T01:09:11.000Z,0
2023-02-06T01:10:27.000Z,0
2023-02-06T01:11:43.000Z,0
2023-02-06T01:12:59.000Z,0
2023-02-06T01:14:15.000Z,0
2023-02-06T01:15:32.000Z,0
2023-02-06T01:16:48.000Z,0
2023-02-06T01:18:04.000Z,0
2023-02-06T01:19:20.734Z,0
2023-02-06T01:20:35.000Z,0
2023-02-06T01:21:51.000Z,0
2023-02-06T01:23:07.000Z,0
2023-02-06T01:24:24.000Z,0
2023-02-06T01:25:40.000Z,0
2023-02-06T01:26:56.000Z,0
2023-02-06T01:28:12.000Z,0
2023-02-06T01:29:28.000Z,0
2023-02-06T01:30:44.000Z,0
2023-02-06T01:32:01.000Z,0
2023-02-06T01:33:17.000Z,0
2023-02-06T01:34:33.000Z,0
2023-02-06T01:35:49.000Z,0
2023-02-06T01:37:04.000Z,0
2023-02-06T01:38:20.000Z,0
2023-02-06T01:39:36.000Z,0
2023-02-06T01:40:53.000Z,0
2023-02-06T01:42:09.000Z,0
2023-02-06T01:43:25.568Z,0
2023-02-06T01:44:41.000Z,0
2023-02-06T01:45:57.000Z,0
2023-02-06T01:47:13.000Z,0
2023-02-06T01:48:29.000Z,0
2023-02-06T01:49:46.000Z,0
2023-02-06T01:51:02.000Z,0
2023-02-06T01:52:18.000Z,0
2023-02-06T01:53:33.000Z,0
2023-02-06T01:54:49.909Z,0
2023-02-06T01:56:05.000Z,0
2023-02-06T01:57:21.000Z,0
2023-02-06T01:58:38.000Z,0
2023-02-06T01:59:54.000Z,0
2023-02-06T02:01:10.000Z,0
2023-02-06T02:02:26.828Z,0
2023-02-06T02:03:42.000Z,0
2023-02-06T02:04:58.000Z,0
2023-02-06T02:06:15.000Z,0
2023-02-06T02:07:31.000Z,0
2023-02-06T02:08:47.535Z,0
2023-02-06T02:10:02.737Z,0
2023-02-06T02:11:18.000Z,0
2023-02-06T02:12:34.000Z,0
2023-02-06T02:13:50.000Z,0
2023-02-06T02:15:07.000Z,0
2023-02-06T02:16:23.000Z,0
2023-02-06T02:17:39.000Z,0
2023-02-06T02:18:55.000Z,0
2023-02-06T02:20:11.000Z,0
2023-02-06T02:21:27.000Z,0
2023-02-06T02:22:43.000Z,0
2023-02-06T02:24:00.000Z,0
2023-02-06T02:25:16.000Z,0
2023-02-06T02:26:31.000Z,0
2023-02-06T02:27:47.000Z,0
2023-02-06T02:29:03.000Z,0
2023-02-06T02:30:19.000Z,0
2023-02-06T02:31:36.224Z,0
2023-02-06T02:32:52.000Z,0
2023-02-06T02:34:08.000Z,0
2023-02-06T02:35:24.000Z,0
2023-02-06T02:36:40.000Z,0
2023-02-06T02:37:56.962Z,0
2023-02-06T02:39:12.000Z,0
2023-02-06T02:40:29.262Z,0
2023-02-06T02:41:45.000Z,0
2023-02-06T02:43:00.566Z,0
2023-02-06T02:44:16.000Z,0
2023-02-06T02:45:32.000Z,0
2023-02-06T02:46:49.009Z,0
2023-02-06T02:48:04.000Z,0
2023-02-06T02:49:21.309Z,0
2023-02-06T02:50:37.000Z,0
2023-02-06T02:51:53.000Z,0
2023-02-06T02:53:09.000Z,0
2023-02-06T02:54:25.000Z,0
2023-02-06T02:55:41.000Z,0
2023-02-06T02:56:57.000Z,0
2023-02-06T02:58:14.000Z,0
2023-02-06T02:59:29.000Z,0
2023-02-06T03:00:45.000Z,0
2023-02-06T03:02:01.799Z,0
2023-02-06T03:03:17.000Z,0
2023-02-06T03:04:33.000Z,0
2023-02-06T03:05:50.238Z,0
2023-02-06T03:07:06.000Z,0
2023-02-06T03:08:22.000Z,0
2023-02-06T03:09:38.000Z,0
2023-02-06T03:10:54.000Z,0
2023-02-06T03:12:10.968Z,0
2023-02-06T03:13:26.000Z,0
2023-02-06T03:14:43.000Z,0
2023-02-06T03:15:58.000Z,0
2023-02-06T03:17:14.000Z,0
2023-02-06T03:18:30.730Z,0
2023-02-06T03:19:46.000Z,0
2023-02-06T03:21:03.005Z,0
2023-02-06T03:22:18.000Z,0
2023-02-06T03:23:35.000Z,0
2023-02-06T03:24:51.000Z,0
2023-02-06T03:26:07.000Z,0
2023-02-06T03:27:23.744Z,0
2023-02-06T03:28:39.000Z,0
2023-02-06T03:29:55.000Z,0
2023-02-06T03:31:11.000Z,0
2023-02-06T03:32:27.000Z,0
2023-02-06T03:33:43.000Z,0
2023-02-06T03:34:59.000Z,0
2023-02-06T03:36:15.000Z,0
2023-02-06T03:37:31.000Z,0
2023-02-06T03:38:47.000Z,0
2023-02-06T03:40:03.000Z,0
2023-02-06T03:41:20.000Z,0
2023-02-06T03:42:36.000Z,0
2023-02-06T03:43:52.000Z,0
2023-02-06T03:45:08.000Z,0
2023-02-06T03:46:24.000Z,0
2023-02-06T03:47:40.000Z,0
2023-02-06T03:48:56.000Z,0
2023-02-06T03:50:12.000Z,0
2023-02-06T03:51:28.000Z,0
2023-02-06T03:52:44.000Z,0
2023-02-06T03:54:00.000Z,0
2023-02-06T03:55:16.981Z,0
2023-02-06T03:56:33.146Z,0
2023-02-06T03:57:49.000Z,0
2023-02-06T03:59:05.000Z,0
2023-02-06T04:00:21.000Z,0
2023-02-06T04:01:37.000Z,0
2023-02-06T04:02:53.000Z,0
2023-02-06T04:04:09.000Z,0
2023-02-06T04:05:24.000Z,0
2023-02-06T04:06:41.315Z,0
2023-02-06T04:07:57.000Z,0
2023-02-06T04:09:13.000Z,0
2023-02-06T04:10:29.000Z,0
2023-02-06T04:11:45.000Z,0
2023-02-06T04:13:01.000Z,0
2023-02-06T04:14:17.000Z,0
2023-02-06T04:15:34.000Z,0
2023-02-06T04:16:50.000Z,0
2023-02-06T04:18:06.000Z,0
2023-02-06T04:19:22.000Z,0
2023-02-06T04:20:38.000Z,0
2023-02-06T04:21:53.000Z,0
2023-02-06T04:23:10.000Z,0
2023-02-06T04:24:26.000Z,0
2023-02-06T04:25:42.000Z,0
2023-02-06T04:26:58.000Z,0
2023-02-06T04:28:14.000Z,0
2023-02-06T04:29:30.000Z,0
2023-02-06T04:30:46.000Z,0
2023-02-06T04:32:03.000Z,0
2023-02-06T04:33:19.000Z,0
2023-02-06T04:34:35.000Z,0
2023-02-06T04:35:51.692Z,0
2023-02-06T04:37:07.000Z,0
2023-02-06T04:38:22.000Z,0
2023-02-06T04:39:38.000Z,0
2023-02-06T04:40:55.290Z,0
2023-02-06T04:42:11.000Z,0
2023-02-06T04:43:27.000Z,0
2023-02-06T04:44:43.000Z,0
2023-02-06T04:45:58.000Z,0
2023-02-06T04:47:14.000Z,0
2023-02-06T04:48:30.000Z,0
2023-02-06T04:49:47.000Z,0
2023-02-06T04:51:03.000Z,0
2023-02-06T04:52:19.000Z,0
2023-02-06T04:53:35.000Z,0
2023-02-06T04:54:51.000Z,0
2023-02-06T04:56:07.000Z,0
2023-02-06T04:57:23.000Z,0
2023-02-06T04:58:40.000Z,0
2023-02-06T04:59:56.000Z,0
2023-02-06T05:01:12.000Z,0
2023-02-06T05:02:27.806Z,0
2023-02-06T05:03:43.000Z,0
2023-02-06T05:04:59.000Z,0
2023-02-06T05:07:32.000Z,0
2023-02-06T05:08:48.000Z,0
2023-02-06T05:10:04.000Z,0
2023-02-06T05:11:20.000Z,0
2023-02-06T05:12:36.000Z,0
2023-02-06T05:13:52.000Z,0
2023-02-06T05:15:09.000Z,0
2023-02-06T05:16:25.000Z,0
2023-02-06T05:17:41.000Z,0
2023-02-06T05:18:56.000Z,0
2023-02-06T05:20:12.000Z,0
2023-02-06T05:21:28.000Z,0
2023-02-06T05:22:44.000Z,0
2023-02-06T05:24:01.000Z,0
2023-02-06T05:25:17.000Z,0
2023-02-06T05:26:33.000Z,0
2023-02-06T05:27:49.000Z,0
2023-02-06T05:29:05.000Z,0
2023-02-06T05:30:21.000Z,0
2023-02-06T05:31:37.000Z,0
2023-02-06T05:32:54.000Z,0
2023-02-06T05:34:10.000Z,0
2023-02-06T05:35:25.000Z,0
2023-02-06T05:36:41.000Z,0
2023-02-06T05:37:57.000Z,0
2023-02-06T05:39:14.065Z,0
2023-02-06T05:40:29.000Z,0
2023-02-06T05:41:46.000Z,0
2023-02-06T05:43:02.000Z,0
2023-02-06T05:44:18.000Z,0
2023-02-06T05:45:34.000Z,0
2023-02-06T05:46:50.000Z,0
2023-02-06T05:48:06.000Z,0
2023-02-06T05:49:23.000Z,0
2023-02-06T05:50:39.000Z,0
2023-02-06T05:51:54.000Z,0
2023-02-06T05:53:10.000Z,0
2023-02-06T05:54:26.000Z,0
2023-02-06T05:55:42.000Z,0
2023-02-06T05:56:58.000Z,0
2023-02-06T05:58:15.000Z,0
2023-02-06T05:59:31.000Z,0
2023-02-06T06:00:47.000Z,0
2023-02-06T06:02:03.000Z,0
2023-02-06T06:03:19.000Z,0
2023-02-06T06:04:35.000Z,0
2023-02-06T06:05:51.000Z,0
2023-02-06T06:07:08.000Z,0
2023-02-06T06:08:23.000Z,0
2023-02-06T06:09:39.000Z,0
2023-02-06T06:10:55.000Z,0
2023-02-06T06:12:11.000Z,0
2023-02-06T06:13:27.000Z,0
2023-02-06T06:14:43.000Z,0
2023-02-06T06:16:00.000Z,0
2023-02-06T06:17:16.000Z,0
2023-02-06T06:18:32.000Z,0
2023-02-06T06:19:48.000Z,0
2023-02-06T06:21:04.000Z,0
2023-02-06T06:22:20.000Z,0
2023-02-06T06:23:36.000Z,0
2023-02-06T06:24:52.000Z,0
2023-02-06T06:26:08.000Z,0
2023-02-06T06:27:24.000Z,0
2023-02-06T06:28:40.807Z,0
2023-02-06T06:29:56.954Z,0
2023-02-06T06:31:13.094Z,0
2023-02-06T06:32:29.000Z,0
2023-02-06T06:33:45.000Z,0
2023-02-06T06:35:01.000Z,4
2023-02-06T06:36:17.000Z,0
2023-02-06T06:37:33.000Z,4
2023-02-06T06:38:49.000Z,0
2023-02-06T06:40:05.000Z,4
2023-02-06T06:41:21.286Z,4
2023-02-06T06:42:37.438Z,8
2023-02-06T06:43:53.574Z,4
2023-02-06T06:45:09.000Z,4
2023-02-06T06:46:25.000Z,8
2023-02-06T06:47:41.000Z,8
2023-02-06T06:48:57.000Z,12
2023-02-06T06:50:14.000Z,16
2023-02-06T06:51:30.000Z,16
2023-02-06T06:52:46.000Z,20
2023-02-06T06:54:02.000Z,24
2023-02-06T06:55:18.000Z,24
2023-02-06T06:56:34.000Z,28
2023-02-06T06:57:50.199Z,32
2023-02-06T06:59:06.337Z,36
2023-02-06T07:00:22.000Z,40
2023-02-06T07:01:38.000Z,44
2023-02-06T07:02:54.000Z,44
2023-02-06T07:04:10.000Z,48
2023-02-06T07:05:26.000Z,56
2023-02-06T07:06:42.000Z,64
2023-02-06T07:07:59.000Z,64
2023-02-06T07:09:15.000Z,76
2023-02-06T07:10:31.000Z,84
2023-02-06T07:11:47.000Z,88
2023-02-06T07:13:03.000Z,96
2023-02-06T07:14:19.118Z,100
2023-02-06T07:15:35.000Z,104
2023-02-06T07:16:51.000Z,116
2023-02-06T07:18:07.000Z,116
2023-02-06T07:19:23.693Z,124
2023-02-06T07:20:39.000Z,128
2023-02-06T07:21:55.000Z,140
2023-02-06T07:23:11.000Z,148
2023-02-06T07:24:28.000Z,160
2023-02-06T07:25:44.000Z,172
2023-02-06T07:27:00.000Z,184
2023-02-06T07:28:16.000Z,192
2023-02-06T07:29:32.000Z,220
2023-02-06T07:30:47.000Z,244
2023-02-06T07:32:03.000Z,244
2023-02-06T07:33:20.000Z,256
2023-02-06T07:34:36.000Z,264
2023-02-06T07:35:52.000Z,272
2023-02-06T07:37:08.000Z,276
2023-02-06T07:38:24.000Z,288
2023-02-06T07:39:40.000Z,296
2023-02-06T07:40:56.000Z,296
2023-02-06T07:42:13.000Z,292
2023-02-06T07:43:29.000Z,292
2023-02-06T07:44:45.000Z,292
2023-02-06T07:46:01.000Z,296
2023-02-06T07:47:16.000Z,296
2023-02-06T07:48:32.000Z,296
2023-02-06T07:49:48.000Z,288
2023-02-06T07:51:05.372Z,300
2023-02-06T07:52:21.000Z,300
2023-02-06T07:53:37.000Z,312
2023-02-06T07:54:53.000Z,312
2023-02-06T07:56:09.000Z,304
2023-02-06T07:57:25.000Z,316
2023-02-06T07:58:42.000Z,320
2023-02-06T07:59:58.000Z,372
2023-02-06T08:01:14.000Z,392
2023-02-06T08:02:30.000Z,416
2023-02-06T08:03:45.000Z,412
2023-02-06T08:05:01.000Z,408
2023-02-06T08:06:17.000Z,404
2023-02-06T08:07:34.000Z,452
2023-02-06T08:08:50.444Z,452
2023-02-06T08:10:06.000Z,476
2023-02-06T08:11:22.722Z,452
2023-02-06T08:12:38.000Z,420
2023-02-06T08:13:54.000Z,420
2023-02-06T08:15:10.000Z,424
2023-02-06T08:16:27.310Z,444
2023-02-06T08:17:43.000Z,460
2023-02-06T08:18:59.000Z,504
2023-02-06T08:20:14.758Z,520
2023-02-06T08:21:30.000Z,508
2023-02-06T08:22:46.000Z,544
2023-02-06T08:24:02.000Z,568
2023-02-06T08:25:19.000Z,548
2023-02-06T08:26:35.000Z,608
2023-02-06T08:27:51.000Z,672
2023-02-06T08:29:07.000Z,656
2023-02-06T08:30:23.000Z,656
2023-02-06T08:31:39.000Z,660
2023-02-06T08:32:56.215Z,700
2023-02-06T08:34:12.000Z,748
2023-02-06T08:35:28.000Z,712
2023-02-06T08:36:43.000Z,736
2023-02-06T08:37:59.816Z,724
2023-02-06T08:39:15.000Z,676
2023-02-06T08:40:31.000Z,672
2023-02-06T08:41:48.000Z,748
2023-02-06T08:43:04.000Z,844
2023-02-06T08:44:20.000Z,836
2023-02-06T08:45:36.693Z,844
2023-02-06T08:46:52.000Z,788
2023-02-06T08:48:08.000Z,832
2023-02-06T08:49:24.000Z,840
2023-02-06T08:50:41.000Z,988
2023-02-06T08:51:57.000Z,984
2023-02-06T08:53:12.000Z,1032
2023-02-06T08:54:28.728Z,972
2023-02-06T08:55:44.000Z,1132
2023-02-06T08:57:00.000Z,1100
2023-02-06T08:58:16.000Z,904
2023-02-06T08:59:33.000Z,796
2023-02-06T09:00:48.000Z,744
2023-02-06T09:02:04.000Z,708
2023-02-06T09:03:20.000Z,720
2023-02-06T09:04:36.000Z,796
2023-02-06T09:05:52.000Z,816
2023-02-06T09:07:08.000Z,872
2023-02-06T09:08:25.000Z,796
2023-02-06T09:09:41.000Z,824
2023-02-06T09:10:57.649Z,936
2023-02-06T09:12:13.000Z,936
2023-02-06T09:13:29.000Z,864
2023-02-06T09:14:45.000Z,872
2023-02-06T09:16:02.000Z,864
2023-02-06T09:17:17.000Z,864
2023-02-06T09:18:33.541Z,840
2023-02-06T09:19:49.000Z,836
2023-02-06T09:21:05.000Z,820
2023-02-06T09:22:21.000Z,912
2023-02-06T09:23:37.000Z,1016
2023-02-06T09:24:54.000Z,1044
2023-02-06T09:26:10.000Z,1252
2023-02-06T09:27:26.000Z,1236
2023-02-06T09:28:42.000Z,1264
2023-02-06T09:29:58.000Z,1304
2023-02-06T09:31:14.998Z,1384
2023-02-06T09:32:30.000Z,1616
2023-02-06T09:33:46.000Z,1548
2023-02-06T09:35:02.000Z,1540
2023-02-06T09:36:18.000Z,1656
2023-02-06T09:37:34.745Z,1688
2023-02-06T09:38:50.000Z,1772
2023-02-06T09:40:06.000Z,1664
2023-02-06T09:41:23.188Z,1732
2023-02-06T09:42:39.000Z,1712
2023-02-06T09:43:55.000Z,1680
2023-02-06T09:45:11.000Z,1596
2023-02-06T09:46:27.000Z,1588
2023-02-06T09:47:43.000Z,1444
2023-02-06T09:48:59.000Z,1332
2023-02-06T09:50:15.217Z,1352
2023-02-06T09:51:31.000Z,1324
2023-02-06T09:52:47.000Z,1408
2023-02-06T09:54:03.660Z,1352
2023-02-06T09:55:19.000Z,1348
2023-02-06T09:56:35.000Z,1464
2023-02-06T09:57:51.000Z,1520
2023-02-06T09:59:08.000Z,1316
2023-02-06T10:00:24.000Z,1424
2023-02-06T10:01:40.000Z,1376
2023-02-06T10:02:56.000Z,1372
2023-02-06T10:04:12.000Z,1320
2023-02-06T10:05:28.000Z,1468
2023-02-06T10:06:43.000Z,1480
2023-02-06T10:08:00.000Z,1436
2023-02-06T10:09:16.000Z,1496
2023-02-06T10:10:32.000Z,1520
2023-02-06T10:11:48.000Z,1636
2023-02-06T10:13:04.000Z,1552
2023-02-06T10:14:20.000Z,1512
2023-02-06T10:15:36.000Z,1404
2023-02-06T10:16:53.000Z,1260
2023-02-06T10:18:09.443Z,1348
2023-02-06T10:19:25.000Z,1340
2023-02-06T10:20:41.000Z,1420
2023-02-06T10:21:57.000Z,1468
2023-02-06T10:23:12.000Z,1532
2023-02-06T10:24:29.200Z,1520
2023-02-06T10:25:45.000Z,1424
2023-02-06T10:27:01.478Z,1452
2023-02-06T10:28:17.000Z,1464
2023-02-06T10:29:33.000Z,1360
2023-02-06T10:30:49.000Z,1416
2023-02-06T10:32:05.000Z,1484
2023-02-06T10:33:21.000Z,1552
2023-02-06T10:34:38.000Z,1592
2023-02-06T10:35:54.000Z,1532
2023-02-06T10:37:10.000Z,1604
2023-02-06T10:38:26.000Z,1700
2023-02-06T10:39:41.000Z,1800
2023-02-06T10:40:57.000Z,1904
2023-02-06T10:42:14.000Z,1996
2023-02-06T10:43:30.000Z,1940
2023-02-06T10:44:46.000Z,1876
2023-02-06T10:46:02.000Z,1876
2023-02-06T10:47:18.000Z,1808
2023-02-06T10:48:34.000Z,1632
2023-02-06T10:49:50.000Z,1696
2023-02-06T10:51:07.000Z,1608
2023-02-06T10:52:23.000Z,1672
2023-02-06T10:53:39.000Z,1660
2023-02-06T10:54:55.000Z,1720
2023-02-06T10:56:10.000Z,1764
2023-02-06T10:57:26.000Z,1736
2023-02-06T10:58:42.000Z,1616
2023-02-06T10:59:59.000Z,1576
2023-02-06T11:01:15.000Z,1764
2023-02-06T11:02:31.589Z,1792
2023-02-06T11:03:47.000Z,1704
2023-02-06T11:05:03.000Z,1700
2023-02-06T11:06:19.000Z,1668
2023-02-06T11:07:35.000Z,1724
2023-02-06T11:08:52.000Z,1712
2023-02-06T11:10:08.000Z,1552
2023-02-06T11:11:24.000Z,1548
2023-02-06T11:12:39.000Z,1480
2023-02-06T11:13:55.000Z,1364
2023-02-06T11:15:11.000Z,1280
2023-02-06T11:16:27.000Z,1244
2023-02-06T11:17:44.000Z,1280
2023-02-06T11:19:00.000Z,1316
2023-02-06T11:20:16.000Z,1408
2023-02-06T11:21:32.000Z,1468
2023-02-06T11:22:48.940Z,1528
2023-02-06T11:24:04.000Z,1668
2023-02-06T11:25:20.000Z,1824
2023-02-06T11:26:37.000Z,1908
2023-02-06T11:27:53.000Z,1824
2023-02-06T11:29:08.000Z,1852
2023-02-06T11:30:24.000Z,1628
2023-02-06T11:31:40.000Z,1748
2023-02-06T11:32:57.122Z,1996
2023-02-06T11:34:13.000Z,2148
2023-02-06T11:35:29.000Z,2032
2023-02-06T11:36:45.000Z,1792
2023-02-06T11:38:01.000Z,1668
2023-02-06T11:39:17.851Z,1444
2023-02-06T11:40:33.000Z,1520
2023-02-06T11:41:49.000Z,1568
2023-02-06T11:43:06.000Z,1932
2023-02-06T11:44:22.000Z,1888
2023-02-06T11:45:37.000Z,1896
2023-02-06T11:46:53.000Z,1560
2023-02-06T11:48:09.886Z,1528
2023-02-06T11:49:25.000Z,1608
2023-02-06T11:50:41.000Z,1472
2023-02-06T11:51:58.000Z,1372
2023-02-06T11:53:14.000Z,1396
2023-02-06T11:54:30.000Z,1464
2023-02-06T11:55:46.000Z,1452
2023-02-06T11:57:02.000Z,1504
2023-02-06T11:58:18.000Z,1420
2023-02-06T11:59:35.201Z,1464
2023-02-06T12:00:51.000Z,1232
2023-02-06T12:02:06.000Z,1344
2023-02-06T12:03:22.000Z,1376
2023-02-06T12:04:38.000Z,1400
2023-02-06T12:05:54.000Z,1332
2023-02-06T12:07:10.000Z,1444
2023-02-06T12:08:27.000Z,1548
2023-02-06T12:09:43.000Z,1444
2023-02-06T12:10:59.000Z,1472
2023-02-06T12:12:15.000Z,1476
2023-02-06T12:13:31.000Z,1632
2023-02-06T12:14:47.000Z,1656
2023-02-06T12:16:03.000Z,1784
2023-02-06T12:17:20.000Z,1840
2023-02-06T12:18:35.000Z,1868
2023-02-06T12:19:51.000Z,1800
2023-02-06T12:21:07.712Z,1752
2023-02-06T12:22:23.000Z,1656
2023-02-06T12:23:39.000Z,1812
2023-02-06T12:24:55.000Z,2024
2023-02-06T12:26:12.000Z,1904
2023-02-06T12:27:28.000Z,1512
2023-02-06T12:28:44.000Z,1436
2023-02-06T12:30:00.000Z,1564
2023-02-06T12:31:16.000Z,1664
2023-02-06T12:32:32.000Z,1788
2023-02-06T12:33:49.169Z,1704
2023-02-06T12:35:04.000Z,1632
2023-02-06T12:36:20.000Z,1668
2023-02-06T12:37:36.000Z,1852
2023-02-06T12:38:52.769Z,1840
2023-02-06T12:40:08.000Z,1880
2023-02-06T12:41:25.072Z,1728
2023-02-06T12:42:40.000Z,1640
2023-02-06T12:43:57.358Z,1624
2023-02-06T12:45:13.000Z,1448
2023-02-06T12:46:29.000Z,1360
2023-02-06T12:47:45.000Z,1604
2023-02-06T12:49:01.000Z,1836
2023-02-06T12:50:17.000Z,2004
2023-02-06T12:51:33.000Z,1844
2023-02-06T12:52:49.402Z,1540
2023-02-06T12:54:05.000Z,1320
2023-02-06T12:55:21.000Z,1412
2023-02-06T12:56:37.000Z,1308
2023-02-06T12:57:53.000Z,1176
2023-02-06T12:59:09.000Z,1472
2023-02-06T13:00:26.000Z,1548
2023-02-06T13:01:42.000Z,1488
2023-02-06T13:02:58.000Z,1384
2023-02-06T13:04:14.000Z,1284
2023-02-06T13:05:30.000Z,1316
2023-02-06T13:06:46.000Z,1196
2023-02-06T13:08:01.000Z,1324
2023-02-06T13:09:18.000Z,1280
2023-02-06T13:10:34.000Z,1344
2023-02-06T13:11:50.000Z,1196
2023-02-06T13:13:06.000Z,1264
2023-02-06T13:14:22.000Z,1200
2023-02-06T13:15:37.000Z,1068
2023-02-06T13:16:54.237Z,992
2023-02-06T13:18:10.000Z,996
2023-02-06T13:19:26.533Z,1080
2023-02-06T13:20:42.724Z,1152
2023-02-06T13:21:58.000Z,1224
2023-02-06T13:23:14.000Z,1280
2023-02-06T13:24:30.000Z,1264
2023-02-06T13:25:47.000Z,1180
2023-02-06T13:27:03.000Z,1188
2023-02-06T13:28:19.000Z,1248
2023-02-06T13:29:35.000Z,1060
2023-02-06T13:30:51.000Z,1148
2023-02-06T13:32:06.000Z,1180
2023-02-06T13:33:22.000Z,1140
2023-02-06T13:34:39.000Z,1068
2023-02-06T13:35:55.000Z,1172
2023-02-06T13:37:11.607Z,1312
2023-02-06T13:38:27.000Z,1512
2023-02-06T13:39:43.000Z,1416
2023-02-06T13:40:59.000Z,1004
2023-02-06T13:42:15.000Z,792
2023-02-06T13:43:32.000Z,940
2023-02-06T13:44:48.000Z,1016
2023-02-06T13:46:04.000Z,904
2023-02-06T13:47:20.000Z,948
2023-02-06T13:48:35.000Z,1016
2023-02-06T13:49:51.000Z,1008
2023-02-06T13:51:08.000Z,1072
2023-02-06T13:52:24.000Z,1160
2023-02-06T13:53:40.000Z,920
2023-02-06T13:54:56.000Z,832
2023-02-06T13:56:12.000Z,916
2023-02-06T13:57:28.000Z,984
2023-02-06T13:58:44.000Z,976
2023-02-06T14:00:01.000Z,960
2023-02-06T14:01:17.000Z,1012
2023-02-06T14:02:33.000Z,672
2023-02-06T14:03:49.000Z,652
2023-02-06T14:05:04.000Z,792
2023-02-06T14:06:20.000Z,992
2023-02-06T14:07:36.000Z,940
2023-02-06T14:08:53.000Z,888
2023-02-06T14:10:09.000Z,808
2023-02-06T14:11:25.000Z,824
2023-02-06T14:12:41.758Z,864
2023-02-06T14:13:57.000Z,984
2023-02-06T14:15:13.000Z,1052
2023-02-06T14:16:29.000Z,904
2023-02-06T14:17:46.000Z,680
2023-02-06T14:19:02.000Z,712
2023-02-06T14:20:18.000Z,804
2023-02-06T14:21:33.000Z,848
2023-02-06T14:22:49.000Z,900
2023-02-06T14:24:05.000Z,904
2023-02-06T14:25:22.000Z,844
2023-02-06T14:26:38.000Z,836
2023-02-06T14:27:54.000Z,784
2023-02-06T14:29:10.000Z,792
2023-02-06T14:30:26.000Z,820
2023-02-06T14:31:42.000Z,844
2023-02-06T14:32:58.000Z,736
2023-02-06T14:34:15.000Z,664
2023-02-06T14:35:31.000Z,660
2023-02-06T14:36:47.000Z,676
2023-02-06T14:38:02.000Z,720
2023-02-06T14:39:18.000Z,724
2023-02-06T14:40:34.000Z,704
2023-02-06T14:41:51.173Z,684
2023-02-06T14:43:07.330Z,656
2023-02-06T14:44:23.000Z,628
2023-02-06T14:45:39.000Z,596
2023-02-06T14:46:55.000Z,644
2023-02-06T14:48:11.000Z,692
2023-02-06T14:49:28.055Z,692
2023-02-06T14:50:43.000Z,624
2023-02-06T14:52:00.000Z,624
2023-02-06T14:53:16.000Z,660
2023-02-06T14:54:31.000Z,676
2023-02-06T14:55:47.000Z,672
2023-02-06T14:57:03.000Z,612
2023-02-06T14:58:20.102Z,564
2023-02-06T14:59:36.000Z,500
2023-02-06T15:00:52.400Z,492
2023-02-06T15:02:08.000Z,496
2023-02-06T15:03:24.000Z,468
2023-02-06T15:04:40.000Z,448
2023-02-06T15:05:56.000Z,468
2023-02-06T15:07:12.000Z,464
2023-02-06T15:08:29.000Z,424
2023-02-06T15:09:45.426Z,416
2023-02-06T15:11:00.000Z,404
2023-02-06T15:12:16.000Z,400
2023-02-06T15:13:32.000Z,352
2023-02-06T15:14:48.000Z,324
2023-02-06T15:16:04.000Z,324
2023-02-06T15:17:21.000Z,316
2023-02-06T15:18:37.000Z,308
2023-02-06T15:19:53.000Z,308
2023-02-06T15:21:09.000Z,312
2023-02-06T15:22:25.000Z,316
2023-02-06T15:23:41.000Z,304
2023-02-06T15:24:57.000Z,260
2023-02-06T15:26:14.000Z,260
2023-02-06T15:27:29.000Z,264
2023-02-06T15:28:45.000Z,244
2023-02-06T15:30:01.000Z,244
2023-02-06T15:31:17.000Z,248
2023-02-06T15:32:33.000Z,264
2023-02-06T15:33:50.000Z,272
2023-02-06T15:35:06.000Z,248
2023-02-06T15:36:22.000Z,224
2023-02-06T15:37:38.697Z,232
2023-02-06T15:38:54.000Z,216
2023-02-06T15:40:10.000Z,204
2023-02-06T15:41:26.000Z,180
2023-02-06T15:42:43.000Z,172
2023-02-06T15:43:58.000Z,184
2023-02-06T15:45:14.000Z,176
2023-02-06T15:46:30.000Z,176
2023-02-06T15:47:46.000Z,176
2023-02-06T15:49:02.000Z,164
2023-02-06T15:50:19.183Z,160
2023-02-06T15:51:35.000Z,140
2023-02-06T15:52:51.484Z,132
2023-02-06T15:54:07.000Z,120
2023-02-06T15:55:23.000Z,104
2023-02-06T15:56:39.000Z,96
2023-02-06T15:57:55.000Z,96
2023-02-06T15:59:11.000Z,84
2023-02-06T16:00:27.000Z,72
2023-02-06T16:01:43.000Z,64
2023-02-06T16:02:59.000Z,60
2023-02-06T16:04:15.000Z,56
2023-02-06T16:05:31.000Z,52
2023-02-06T16:06:48.115Z,44
2023-02-06T16:08:04.000Z,40
2023-02-06T16:09:20.000Z,36
2023-02-06T16:10:36.000Z,36
2023-02-06T16:11:52.705Z,32
2023-02-06T16:13:08.000Z,28
2023-02-06T16:14:24.993Z,24
2023-02-06T16:15:40.000Z,20
2023-02-06T16:16:56.000Z,16
2023-02-06T16:18:12.000Z,20
2023-02-06T16:19:28.000Z,12
2023-02-06T16:20:44.000Z,12
2023-02-06T16:22:00.000Z,12
2023-02-06T16:23:17.040Z,8
2023-02-06T16:24:33.200Z,8
2023-02-06T16:25:49.000Z,8
2023-02-06T16:27:05.000Z,8
2023-02-06T16:28:21.000Z,8
2023-02-06T16:29:37.000Z,4
2023-02-06T16:30:53.000Z,4
2023-02-06T16:32:09.000Z,4
2023-02-06T16:33:25.000Z,4
2023-02-06T16:34:41.000Z,4
2023-02-06T16:35:57.000Z,0
2023-02-06T16:37:13.000Z,4
2023-02-06T16:38:29.000Z,4
2023-02-06T16:39:45.000Z,0
2023-02-06T16:41:01.000Z,0
2023-02-06T16:42:18.000Z,0
2023-02-06T16:43:34.000Z,0
2023-02-06T16:44:50.000Z,0
2023-02-06T16:46:06.000Z,0
2023-02-06T16:47:22.000Z,0
2023-02-06T16:48:38.000Z,0
2023-02-06T16:49:53.000Z,0
2023-02-06T16:51:10.000Z,0
2023-02-06T16:52:26.000Z,0
2023-02-06T16:53:42.000Z,0
2023-02-06T16:54:58.000Z,0
2023-02-06T16:56:14.000Z,0
2023-02-06T16:57:30.000Z,0
2023-02-06T16:58:46.000Z,0
2023-02-06T17:00:03.000Z,0
2023-02-06T17:01:19.000Z,0
2023-02-06T17:02:35.000Z,0
2023-02-06T17:03:51.000Z,0
2023-02-06T17:05:07.000Z,0
2023-02-06T17:06:22.000Z,0
2023-02-06T17:07:39.243Z,0
2023-02-06T17:08:55.377Z,0
2023-02-06T17:10:11.000Z,0
2023-02-06T17:11:27.000Z,0
2023-02-06T17:12:43.000Z,0
2023-02-06T17:13:59.978Z,0
2023-02-06T17:15:15.000Z,0
2023-02-06T17:16:32.000Z,0
2023-02-06T17:17:48.000Z,0
2023-02-06T17:19:04.000Z,0
2023-02-06T17:20:20.000Z,0
2023-02-06T17:21:36.000Z,0
2023-02-06T17:22:51.000Z,0
2023-02-06T17:24:07.000Z,0
2023-02-06T17:25:24.306Z,0
2023-02-06T17:26:40.000Z,0
2023-02-06T17:27:56.000Z,0
2023-02-06T17:29:12.000Z,0
2023-02-06T17:30:27.000Z,0
2023-02-06T17:31:43.000Z,0
2023-02-06T17:32:59.000Z,0
2023-02-06T17:34:16.000Z,0
2023-02-06T17:35:32.504Z,0
2023-02-06T17:36:48.000Z,0
2023-02-06T17:38:04.000Z,0
2023-02-06T17:39:20.000Z,0
2023-02-06T17:40:36.000Z,0
2023-02-06T17:41:53.000Z,0
2023-02-06T17:43:09.390Z,0
2023-02-06T17:44:25.000Z,0
2023-02-06T17:45:41.000Z,0
2023-02-06T17:46:56.000Z,0
2023-02-06T17:48:12.000Z,0
2023-02-06T17:49:28.000Z,0
2023-02-06T17:50:45.000Z,0
2023-02-06T17:52:01.000Z,0
2023-02-06T17:53:17.000Z,0
2023-02-06T17:54:33.000Z,0
2023-02-06T17:55:49.886Z,0