createdAt,value
2022-08-16T00:00:03.268Z,0.00
2022-08-16T00:00:48.843Z,0.00
2022-08-16T00:01:48.810Z,0.00
2022-08-16T00:02:48.927Z,0.00
2022-08-16T00:03:48.750Z,0.00
2022-08-16T00:04:51.175Z,0.00
2022-08-16T00:05:48.977Z,0.00
2022-08-16T00:06:48.713Z,0.00
2022-08-16T00:07:48.707Z,0.00
2022-08-16T00:08:48.685Z,0.00
2022-08-16T00:09:48.678Z,0.00
2022-08-16T00:10:48.658Z,0.00
2022-08-16T00:11:48.653Z,0.00
2022-08-16T00:12:49.970Z,0.00
2022-08-16T00:13:54.338Z,0.00
2022-08-16T00:14:48.607Z,0.00
2022-08-16T00:15:51.615Z,0.00
2022-08-16T00:17:01.327Z,0.00
2022-08-16T00:17:56.387Z,0.00
2022-08-16T00:18:48.559Z,0.00
2022-08-16T00:19:53.355Z,0.00
2022-08-16T00:20:48.534Z,0.00
2022-08-16T00:21:52.032Z,0.00
2022-08-16T00:22:48.797Z,0.00
2022-08-16T00:23:48.493Z,0.00
2022-08-16T00:24:51.414Z,0.00
2022-08-16T00:26:35.905Z,0.00
2022-08-16T00:26:48.451Z,0.00
2022-08-16T00:27:48.443Z,0.00
2022-08-16T00:28:48.426Z,0.00
2022-08-16T00:29:48.418Z,0.00
2022-08-16T00:30:48.403Z,0.00
2022-08-16T00:32:01.187Z,0.00
2022-08-16T00:32:48.691Z,0.00
2022-08-16T00:33:50.032Z,0.00
2022-08-16T00:34:53.200Z,0.00
2022-08-16T00:35:48.335Z,0.00
2022-08-16T00:36:48.332Z,0.00
2022-08-16T00:37:56.631Z,0.00
2022-08-16T00:38:48.299Z,0.00
2022-08-16T00:39:58.173Z,0.00
2022-08-16T00:40:50.873Z,0.00
2022-08-16T00:41:48.263Z,0.00
2022-08-16T00:42:48.473Z,0.00
2022-08-16T00:43:48.230Z,0.00
2022-08-16T00:44:48.221Z,0.00
2022-08-16T00:45:57.929Z,0.00
2022-08-16T00:46:52.653Z,0.00
2022-08-16T00:47:49.396Z,0.00
2022-08-16T00:48:48.166Z,0.00
2022-08-16T00:49:56.392Z,0.00
2022-08-16T00:50:48.143Z,0.00
2022-08-16T00:51:55.219Z,0.00
2022-08-16T00:52:50.953Z,0.00
2022-08-16T00:53:48.104Z,0.00
2022-08-16T00:54:48.088Z,0.00
2022-08-16T00:55:48.073Z,0.00
2022-08-16T00:56:57.573Z,0.00
2022-08-16T00:57:59.734Z,0.00
2022-08-16T00:58:48.042Z,0.00
2022-08-16T00:59:58.913Z,0.00
2022-08-16T01:00:53.912Z,0.00
2022-08-16T01:01:48.002Z,0.00
2022-08-16T01:02:48.978Z,0.00
2022-08-16T01:03:47.976Z,0.00
2022-08-16T01:05:09.472Z,0.00
2022-08-16T01:05:47.948Z,0.00
2022-08-16T01:06:49.330Z,0.00
2022-08-16T01:07:51.805Z,0.00
2022-08-16T01:08:47.908Z,0.00
2022-08-16T01:09:47.893Z,0.00
2022-08-16T01:10:47.885Z,0.00
2022-08-16T01:11:51.756Z,0.00
2022-08-16T01:12:48.058Z,0.00
2022-08-16T01:13:47.846Z,0.00
2022-08-16T01:14:47.828Z,0.00
2022-08-16T01:15:47.818Z,0.00
2022-08-16T01:16:47.804Z,0.00
2022-08-16T01:17:47.794Z,0.00
2022-08-16T01:18:47.776Z,0.00
2022-08-16T01:19:47.762Z,0.00
2022-08-16T01:20:47.748Z,0.00
2022-08-16T01:21:47.760Z,0.00
2022-08-16T01:22:50.115Z,0.00
2022-08-16T01:24:01.195Z,0.00
2022-08-16T01:24:53.679Z,0.00
2022-08-16T01:25:59.893Z,0.00
2022-08-16T01:26:47.675Z,0.00
2022-08-16T01:27:47.661Z,0.00
2022-08-16T01:28:47.649Z,0.00
2022-08-16T01:29:58.532Z,0.00
2022-08-16T01:30:49.764Z,0.00
2022-08-16T01:31:47.614Z,0.00
2022-08-16T01:33:01.624Z,0.00
2022-08-16T01:33:47.580Z,0.00
2022-08-16T01:34:47.753Z,0.00
2022-08-16T01:35:47.553Z,0.00
2022-08-16T01:36:47.536Z,0.00
2022-08-16T01:37:54.057Z,0.00
2022-08-16T01:38:53.184Z,0.00
2022-08-16T01:39:47.544Z,0.00
2022-08-16T01:40:47.485Z,0.00
2022-08-16T01:41:47.477Z,0.00
2022-08-16T01:42:48.141Z,0.00
2022-08-16T01:43:47.447Z,0.00
2022-08-16T01:44:47.436Z,0.00
2022-08-16T01:45:47.421Z,0.00
2022-08-16T01:46:47.409Z,0.00
2022-08-16T01:47:49.533Z,0.00
2022-08-16T01:48:47.383Z,0.00
2022-08-16T01:50:42.430Z,0.00
2022-08-16T01:51:08.759Z,0.00
2022-08-16T01:51:47.344Z,0.00
2022-08-16T01:52:47.526Z,0.00
2022-08-16T01:53:55.169Z,0.00
2022-08-16T01:54:47.299Z,0.00
2022-08-16T01:55:53.850Z,0.00
2022-08-16T01:56:47.279Z,0.00
2022-08-16T01:57:53.478Z,0.00
2022-08-16T01:58:48.002Z,0.00
2022-08-16T01:59:47.240Z,0.00
2022-08-16T02:00:47.231Z,0.00
2022-08-16T02:01:49.602Z,0.00
2022-08-16T02:02:52.448Z,0.00
2022-08-16T02:03:50.691Z,0.00
2022-08-16T02:04:49.136Z,0.00
2022-08-16T02:05:52.119Z,0.00
2022-08-16T02:06:47.165Z,0.00
2022-08-16T02:07:47.127Z,0.00
2022-08-16T02:08:47.113Z,0.00
2022-08-16T02:09:58.932Z,0.00
2022-08-16T02:10:47.091Z,0.00
2022-08-16T02:11:48.218Z,0.00
2022-08-16T02:12:55.985Z,0.00
2022-08-16T02:13:47.048Z,0.00
2022-08-16T02:14:47.031Z,0.00
2022-08-16T02:15:47.023Z,0.00
2022-08-16T02:16:47.014Z,0.00
2022-08-16T02:17:46.996Z,0.00
2022-08-16T02:18:46.983Z,0.00
2022-08-16T02:19:58.486Z,0.00
2022-08-16T02:20:46.959Z,0.00
2022-08-16T02:22:09.151Z,0.00
2022-08-16T02:22:47.058Z,0.00
2022-08-16T02:23:46.914Z,0.00
2022-08-16T02:24:46.906Z,0.00
2022-08-16T02:25:52.650Z,0.00
2022-08-16T02:26:46.875Z,0.00
2022-08-16T02:27:47.962Z,0.00
2022-08-16T02:28:47.231Z,0.00
2022-08-16T02:29:46.833Z,0.00
2022-08-16T02:30:50.784Z,0.00
2022-08-16T02:32:03.986Z,0.00
2022-08-16T02:32:50.776Z,0.00
2022-08-16T02:33:50.130Z,0.00
2022-08-16T02:34:46.770Z,0.00
2022-08-16T02:35:54.396Z,0.00
2022-08-16T02:36:49.962Z,0.00
2022-08-16T02:37:52.724Z,0.00
2022-08-16T02:38:46.721Z,0.00
2022-08-16T02:39:46.750Z,0.00
2022-08-16T02:40:46.687Z,0.00
2022-08-16T02:41:46.673Z,0.00
2022-08-16T02:42:49.746Z,0.00
2022-08-16T02:43:46.647Z,0.00
2022-08-16T02:44:46.635Z,0.00
2022-08-16T02:45:46.620Z,0.00
2022-08-16T02:46:50.709Z,0.00
2022-08-16T02:48:01.398Z,0.00
2022-08-16T02:48:49.181Z,0.00
2022-08-16T02:49:59.283Z,0.00
2022-08-16T02:50:54.984Z,0.00
2022-08-16T02:51:46.541Z,0.00
2022-08-16T02:52:46.589Z,0.00
2022-08-16T02:53:46.512Z,0.00
2022-08-16T02:54:46.496Z,0.00
2022-08-16T02:55:46.484Z,0.00
2022-08-16T02:56:47.883Z,0.00
2022-08-16T02:57:54.159Z,0.00
2022-08-16T02:58:46.454Z,0.00
2022-08-16T02:59:46.433Z,0.00
2022-08-16T03:00:50.006Z,0.00
2022-08-16T03:01:46.450Z,0.00
2022-08-16T03:02:46.616Z,0.00
2022-08-16T03:04:40.838Z,0.00
2022-08-16T03:04:52.359Z,0.00
2022-08-16T03:05:52.209Z,0.00
2022-08-16T03:06:46.336Z,0.00
2022-08-16T03:07:50.618Z,0.00
2022-08-16T03:08:52.469Z,0.00
2022-08-16T03:09:46.295Z,0.00
2022-08-16T03:10:46.285Z,0.00
2022-08-16T03:11:46.277Z,0.00
2022-08-16T03:12:56.365Z,0.00
2022-08-16T03:13:46.246Z,0.00
2022-08-16T03:14:46.231Z,0.00
2022-08-16T03:15:46.217Z,0.00
2022-08-16T03:16:59.664Z,0.00
2022-08-16T03:17:50.773Z,0.00
2022-08-16T03:18:46.174Z,0.00
2022-08-16T03:19:52.782Z,0.00
2022-08-16T03:20:46.156Z,0.00
2022-08-16T03:21:46.138Z,0.00
2022-08-16T03:22:46.251Z,0.00
2022-08-16T03:23:46.109Z,0.00
2022-08-16T03:24:46.097Z,0.00
2022-08-16T03:25:46.081Z,0.00
2022-08-16T03:26:46.067Z,0.00
2022-08-16T03:27:46.053Z,0.00
2022-08-16T03:28:46.037Z,0.00
2022-08-16T03:29:54.918Z,0.00
2022-08-16T03:30:46.013Z,0.00
2022-08-16T03:31:46.000Z,0.00
2022-08-16T03:32:47.465Z,0.00
2022-08-16T03:33:45.970Z,0.00
2022-08-16T03:34:45.962Z,0.00
2022-08-16T03:35:45.944Z,0.00
2022-08-16T03:36:45.932Z,0.00
2022-08-16T03:38:02.923Z,0.00
2022-08-16T03:38:45.904Z,0.00
2022-08-16T03:39:45.945Z,0.00
2022-08-16T03:40:45.883Z,0.00
2022-08-16T03:41:50.413Z,0.00
2022-08-16T03:43:19.024Z,0.00
2022-08-16T03:43:51.171Z,0.00
2022-08-16T03:44:49.256Z,0.00
2022-08-16T03:45:45.808Z,0.00
2022-08-16T03:46:49.802Z,0.00
2022-08-16T03:47:45.785Z,4.00
2022-08-16T03:48:45.767Z,4.00
2022-08-16T03:49:45.754Z,0.00
2022-08-16T03:50:59.853Z,4.00
2022-08-16T03:51:45.723Z,4.00
2022-08-16T03:52:45.867Z,4.00
2022-08-16T03:53:45.699Z,4.00
2022-08-16T03:54:53.540Z,4.00
2022-08-16T03:55:45.950Z,8.00
2022-08-16T03:56:58.091Z,4.00
2022-08-16T03:57:52.245Z,8.00
2022-08-16T03:58:45.634Z,8.00
2022-08-16T03:59:45.622Z,8.00
2022-08-16T04:00:45.655Z,8.00
2022-08-16T04:01:45.698Z,12.00
2022-08-16T04:02:45.577Z,12.00
2022-08-16T04:03:45.560Z,12.00
2022-08-16T04:04:45.549Z,12.00
2022-08-16T04:05:46.810Z,16.00
2022-08-16T04:06:45.524Z,16.00
2022-08-16T04:07:45.513Z,20.00
2022-08-16T04:08:45.492Z,24.00
2022-08-16T04:09:45.480Z,24.00
2022-08-16T04:10:45.466Z,28.00
2022-08-16T04:11:45.453Z,28.00
2022-08-16T04:12:54.282Z,36.00
2022-08-16T04:14:00.857Z,36.00
2022-08-16T04:14:46.580Z,40.00
2022-08-16T04:15:45.396Z,44.00
2022-08-16T04:16:45.384Z,52.00
2022-08-16T04:17:45.371Z,52.00
2022-08-16T04:18:45.356Z,56.00
2022-08-16T04:19:46.549Z,64.00
2022-08-16T04:20:45.333Z,68.00
2022-08-16T04:21:45.907Z,72.00
2022-08-16T04:22:45.298Z,80.00
2022-08-16T04:23:45.287Z,88.00
2022-08-16T04:24:54.848Z,96.00
2022-08-16T04:25:47.057Z,100.00
2022-08-16T04:26:46.107Z,112.00
2022-08-16T04:27:56.093Z,120.00
2022-08-16T04:28:53.255Z,132.00
2022-08-16T04:29:46.358Z,140.00
2022-08-16T04:30:45.190Z,156.00
2022-08-16T04:31:45.183Z,168.00
2022-08-16T04:32:49.027Z,176.00
2022-08-16T04:33:50.835Z,188.00
2022-08-16T04:34:45.132Z,200.00
2022-08-16T04:35:45.117Z,220.00
2022-08-16T04:36:45.104Z,240.00
2022-08-16T04:37:45.087Z,256.00
2022-08-16T04:38:45.079Z,276.00
2022-08-16T04:39:47.205Z,300.00
2022-08-16T04:40:45.146Z,324.00
2022-08-16T04:41:45.037Z,344.00
2022-08-16T04:42:45.021Z,364.00
2022-08-16T04:43:45.011Z,384.00
2022-08-16T04:44:54.140Z,412.00
2022-08-16T04:45:44.983Z,436.00
2022-08-16T04:47:00.921Z,460.00
2022-08-16T04:47:44.954Z,484.00
2022-08-16T04:48:44.941Z,516.00
2022-08-16T04:49:46.203Z,544.00
2022-08-16T04:50:44.913Z,572.00
2022-08-16T04:51:44.897Z,596.00
2022-08-16T04:52:44.887Z,620.00
2022-08-16T04:53:44.869Z,652.00
2022-08-16T04:54:44.856Z,684.00
2022-08-16T04:55:44.839Z,712.00
2022-08-16T04:56:46.288Z,736.00
2022-08-16T04:57:44.813Z,756.00
2022-08-16T04:58:46.918Z,776.00
2022-08-16T04:59:44.789Z,792.00
2022-08-16T05:00:44.770Z,812.00
2022-08-16T05:01:56.054Z,828.00
2022-08-16T05:02:44.795Z,852.00
2022-08-16T05:03:59.969Z,872.00
2022-08-16T05:04:44.719Z,892.00
2022-08-16T05:05:45.162Z,912.00
2022-08-16T05:06:46.054Z,936.00
2022-08-16T05:07:57.866Z,956.00
2022-08-16T05:08:47.285Z,976.00
2022-08-16T05:09:45.046Z,1004.00
2022-08-16T05:10:44.633Z,1032.00
2022-08-16T05:11:44.623Z,1068.00
2022-08-16T05:12:45.967Z,1108.00
2022-08-16T05:13:44.591Z,1152.00
2022-08-16T05:14:46.312Z,1200.00
2022-08-16T05:15:44.560Z,1236.00
2022-08-16T05:16:44.550Z,1272.00
2022-08-16T05:17:44.535Z,1304.00
2022-08-16T05:18:44.529Z,1344.00
2022-08-16T05:19:46.767Z,1388.00
2022-08-16T05:20:54.049Z,1436.00
2022-08-16T05:21:44.479Z,1480.00
2022-08-16T05:22:44.692Z,1516.00
2022-08-16T05:23:55.435Z,1544.00
2022-08-16T05:24:44.445Z,1584.00
2022-08-16T05:25:48.209Z,1636.00
2022-08-16T05:26:51.268Z,1696.00
2022-08-16T05:27:44.398Z,1776.00
2022-08-16T05:28:44.382Z,1864.00
2022-08-16T05:29:57.524Z,1956.00
2022-08-16T05:30:44.362Z,2020.00
2022-08-16T05:31:48.189Z,2088.00
2022-08-16T05:32:47.417Z,2168.00
2022-08-16T05:33:44.312Z,2244.00
2022-08-16T05:34:44.301Z,2312.00
2022-08-16T05:35:44.285Z,2396.00
2022-08-16T05:36:44.274Z,2444.00
2022-08-16T05:37:44.262Z,2472.00
2022-08-16T05:38:44.242Z,2512.00
2022-08-16T05:39:44.256Z,2568.00
2022-08-16T05:40:57.234Z,2636.00
2022-08-16T05:41:44.546Z,2700.00
2022-08-16T05:42:47.640Z,2776.00
2022-08-16T05:43:46.900Z,2868.00
2022-08-16T05:44:44.160Z,2984.00
2022-08-16T05:45:44.149Z,3096.00
2022-08-16T05:46:44.133Z,3196.00
2022-08-16T05:47:44.129Z,3320.00
2022-08-16T05:48:44.109Z,3468.00
2022-08-16T05:49:44.091Z,3600.00
2022-08-16T05:50:44.080Z,3624.00
2022-08-16T05:51:45.674Z,3520.00
2022-08-16T05:52:44.842Z,3356.00
2022-08-16T05:53:44.040Z,3156.00
2022-08-16T05:54:47.504Z,2996.00
2022-08-16T05:55:44.017Z,2872.00
2022-08-16T05:56:43.999Z,2776.00
2022-08-16T05:57:43.986Z,2680.00
2022-08-16T05:58:43.974Z,2584.00
2022-08-16T05:59:43.959Z,2560.00
2022-08-16T06:00:43.958Z,2516.00
2022-08-16T06:01:43.972Z,2492.00
2022-08-16T06:02:43.979Z,2440.00
2022-08-16T06:03:43.908Z,2368.00
2022-08-16T06:04:45.186Z,2328.00
2022-08-16T06:05:43.880Z,2296.00
2022-08-16T06:06:44.910Z,2288.00
2022-08-16T06:07:43.852Z,2288.00
2022-08-16T06:08:46.367Z,2264.00
2022-08-16T06:09:44.662Z,2228.00
2022-08-16T06:11:02.693Z,2188.00
2022-08-16T06:11:43.801Z,2204.00
2022-08-16T06:12:43.851Z,2256.00
2022-08-16T06:13:43.788Z,2300.00
2022-08-16T06:14:43.764Z,2360.00
2022-08-16T06:15:43.748Z,2464.00
2022-08-16T06:16:43.728Z,2580.00
2022-08-16T06:17:44.572Z,2700.00
2022-08-16T06:18:43.703Z,2812.00
2022-08-16T06:19:44.629Z,2916.00
2022-08-16T06:20:55.863Z,2988.00
2022-08-16T06:21:43.665Z,3100.00
2022-08-16T06:23:03.053Z,3320.00
2022-08-16T06:23:43.654Z,3496.00
2022-08-16T06:24:53.752Z,3496.00
2022-08-16T06:25:43.613Z,3756.00
2022-08-16T06:26:44.998Z,4156.00
2022-08-16T06:27:57.352Z,4280.00
2022-08-16T06:28:43.570Z,4364.00
2022-08-16T06:29:43.558Z,4432.00
2022-08-16T06:30:45.255Z,4476.00
2022-08-16T06:31:48.926Z,4496.00
2022-08-16T06:32:48.792Z,4588.00
2022-08-16T06:33:44.949Z,4652.00
2022-08-16T06:34:56.872Z,4684.00
2022-08-16T06:35:43.479Z,4700.00
2022-08-16T06:36:43.463Z,4704.00
2022-08-16T06:37:47.476Z,4744.00
2022-08-16T06:38:56.036Z,4796.00
2022-08-16T06:39:49.242Z,4860.00
2022-08-16T06:40:49.282Z,4936.00
2022-08-16T06:41:43.400Z,5024.00
2022-08-16T06:42:53.916Z,5100.00
2022-08-16T06:43:43.373Z,5132.00
2022-08-16T06:44:43.362Z,5144.00
2022-08-16T06:45:43.735Z,5148.00
2022-08-16T06:46:43.336Z,5156.00
2022-08-16T06:47:53.466Z,5184.00
2022-08-16T06:48:45.372Z,5204.00
2022-08-16T06:49:43.295Z,5228.00
2022-08-16T06:50:43.281Z,5252.00
2022-08-16T06:51:46.151Z,5288.00
2022-08-16T06:52:57.981Z,5328.00
2022-08-16T06:53:43.242Z,5388.00
2022-08-16T06:54:43.238Z,5456.00
2022-08-16T06:55:43.315Z,5508.00
2022-08-16T06:56:43.202Z,5552.00
2022-08-16T06:57:43.194Z,5608.00
2022-08-16T06:58:43.181Z,5668.00
2022-08-16T06:59:48.592Z,5728.00
2022-08-16T07:00:43.277Z,5812.00
2022-08-16T07:01:53.427Z,5888.00
2022-08-16T07:02:51.384Z,5972.00
2022-08-16T07:03:55.048Z,6024.00
2022-08-16T07:04:43.110Z,6116.00
2022-08-16T07:05:43.093Z,6184.00
2022-08-16T07:06:43.523Z,6256.00
2022-08-16T07:07:43.128Z,6320.00
2022-08-16T07:08:43.057Z,6392.00
2022-08-16T07:09:43.041Z,6456.00
2022-08-16T07:10:43.033Z,6532.00
2022-08-16T07:11:47.932Z,6608.00
2022-08-16T07:12:47.294Z,6672.00
2022-08-16T07:14:00.527Z,6756.00
2022-08-16T07:14:42.983Z,6836.00
2022-08-16T07:15:50.047Z,6932.00
2022-08-16T07:16:43.004Z,7032.00
2022-08-16T07:17:42.940Z,7160.00
2022-08-16T07:19:01.660Z,7332.00
2022-08-16T07:20:02.778Z,7580.00
2022-08-16T07:20:47.309Z,8020.00
2022-08-16T07:21:46.508Z,10492.00
2022-08-16T07:22:42.887Z,17152.00
2022-08-16T07:23:42.880Z,28096.00
2022-08-16T07:24:45.704Z,41216.00
2022-08-16T07:25:42.869Z,49920.00
2022-08-16T07:26:48.776Z,52864.00
2022-08-16T07:27:42.838Z,54496.00
2022-08-16T07:28:42.826Z,59776.00
2022-08-16T07:29:42.821Z,65216.00
2022-08-16T07:30:46.672Z,65376.00
2022-08-16T07:31:42.812Z,64000.00
2022-08-16T07:32:42.800Z,63616.00
2022-08-16T07:33:53.265Z,67232.00
2022-08-16T07:34:48.270Z,68224.00
2022-08-16T07:35:44.353Z,69056.00
2022-08-16T07:36:42.778Z,69408.00
2022-08-16T07:37:42.772Z,71232.00
2022-08-16T07:38:42.768Z,69568.00
2022-08-16T07:39:43.356Z,65440.00
2022-08-16T07:41:00.350Z,66720.00
2022-08-16T07:41:42.753Z,69408.00
2022-08-16T07:42:42.751Z,71616.00
2022-08-16T07:43:43.330Z,73568.00
2022-08-16T07:44:50.412Z,72672.00
2022-08-16T07:45:43.005Z,72256.00
2022-08-16T07:46:42.740Z,72960.00
2022-08-16T07:47:42.732Z,72032.00
2022-08-16T07:48:42.744Z,68736.00
2022-08-16T07:49:53.173Z,69312.00
2022-08-16T07:50:56.350Z,71968.00
2022-08-16T07:51:42.719Z,72416.00
2022-08-16T07:52:42.818Z,66912.00
2022-08-16T07:53:43.738Z,63136.00
2022-08-16T07:54:45.739Z,62656.00
2022-08-16T07:55:47.913Z,67296.00
2022-08-16T07:56:42.716Z,65632.00
2022-08-16T07:57:59.689Z,64640.00
2022-08-16T07:58:43.361Z,64576.00
2022-08-16T07:59:45.969Z,62016.00
2022-08-16T08:00:42.769Z,63008.00
2022-08-16T08:01:42.710Z,65344.00
2022-08-16T08:02:42.752Z,69920.00
2022-08-16T08:03:48.426Z,76064.00
2022-08-16T08:04:42.713Z,75840.00
2022-08-16T08:05:43.058Z,68768.00
2022-08-16T08:06:42.719Z,64704.00
2022-08-16T08:07:45.347Z,72480.00
2022-08-16T08:08:50.583Z,76288.00
2022-08-16T08:09:43.350Z,73632.00
2022-08-16T08:10:42.720Z,73536.00
2022-08-16T08:12:00.610Z,73536.00
2022-08-16T08:12:43.878Z,72352.00
2022-08-16T08:13:43.093Z,70304.00
2022-08-16T08:14:42.717Z,67392.00
2022-08-16T08:15:52.571Z,67808.00
2022-08-16T08:16:45.568Z,72896.00
2022-08-16T08:17:44.138Z,77056.00
2022-08-16T08:18:42.729Z,76608.00
2022-08-16T08:19:42.723Z,73472.00
2022-08-16T08:20:42.725Z,72320.00
2022-08-16T08:21:59.836Z,70816.00
2022-08-16T08:22:42.729Z,60384.00
2022-08-16T08:23:43.183Z,52160.00
2022-08-16T08:24:44.045Z,56480.00
2022-08-16T08:25:53.745Z,60128.00
2022-08-16T08:26:43.010Z,60256.00
2022-08-16T08:27:44.137Z,57984.00
2022-08-16T08:28:42.740Z,39648.00
2022-08-16T08:29:42.781Z,17888.00
2022-08-16T08:30:49.798Z,13860.00
2022-08-16T08:31:42.749Z,13292.00
2022-08-16T08:32:57.378Z,12924.00
2022-08-16T08:33:47.124Z,12652.00
2022-08-16T08:34:42.755Z,12396.00
2022-08-16T08:35:42.766Z,12208.00
2022-08-16T08:36:42.760Z,12084.00
2022-08-16T08:37:55.070Z,12024.00
2022-08-16T08:38:45.579Z,12012.00
2022-08-16T08:39:55.036Z,12020.00
2022-08-16T08:40:42.771Z,12192.00
2022-08-16T08:41:42.778Z,12540.00
2022-08-16T08:42:42.781Z,13432.00
2022-08-16T08:43:42.789Z,15200.00
2022-08-16T08:44:42.789Z,19552.00
2022-08-16T08:45:47.015Z,25888.00
2022-08-16T08:46:42.793Z,26784.00
2022-08-16T08:47:42.803Z,25632.00
2022-08-16T08:48:43.823Z,50112.00
2022-08-16T08:49:54.908Z,69312.00
2022-08-16T08:50:42.805Z,70848.00
2022-08-16T08:51:42.814Z,1556.00
2022-08-16T08:52:42.816Z,1540.00
2022-08-16T08:53:42.827Z,1564.00
2022-08-16T08:54:42.819Z,1560.00
2022-08-16T08:55:42.819Z,1584.00
2022-08-16T08:56:45.354Z,1576.00
2022-08-16T08:57:42.818Z,1588.00
2022-08-16T08:58:54.353Z,1628.00
2022-08-16T08:59:42.818Z,1612.00
2022-08-16T09:00:51.290Z,1632.00
2022-08-16T09:01:57.403Z,1632.00
2022-08-16T09:02:43.027Z,1624.00
2022-08-16T09:03:42.839Z,1656.00
2022-08-16T09:04:42.815Z,1660.00
2022-08-16T09:05:42.812Z,1680.00
2022-08-16T09:06:43.898Z,1664.00
2022-08-16T09:08:00.587Z,1676.00
2022-08-16T09:08:47.506Z,1700.00
2022-08-16T09:09:42.786Z,1688.00
2022-08-16T09:10:42.783Z,1700.00
2022-08-16T09:11:42.782Z,1692.00
2022-08-16T09:12:46.714Z,1712.00
2022-08-16T09:13:47.085Z,1708.00
2022-08-16T09:14:51.116Z,1732.00
2022-08-16T09:15:42.752Z,1756.00
2022-08-16T09:17:03.228Z,1748.00
2022-08-16T09:17:51.502Z,1744.00
2022-08-16T09:18:42.768Z,1748.00
2022-08-16T09:19:42.732Z,1756.00
2022-08-16T09:20:59.410Z,1744.00
2022-08-16T09:21:42.718Z,1780.00
2022-08-16T09:22:42.717Z,1788.00
2022-08-16T09:23:42.708Z,1788.00
2022-08-16T09:24:52.184Z,1812.00
2022-08-16T09:25:43.309Z,1812.00
2022-08-16T09:26:45.684Z,1840.00
2022-08-16T09:27:56.878Z,1856.00
2022-08-16T09:29:15.789Z,1856.00
2022-08-16T09:29:44.807Z,1888.00
2022-08-16T09:30:43.940Z,1860.00
2022-08-16T09:31:42.649Z,1860.00
2022-08-16T09:32:42.636Z,1880.00
2022-08-16T09:33:42.633Z,1896.00
2022-08-16T09:34:42.626Z,1904.00
2022-08-16T09:35:43.027Z,1912.00
2022-08-16T09:36:45.982Z,1932.00
2022-08-16T09:37:42.598Z,1952.00
2022-08-16T09:38:42.589Z,1932.00
2022-08-16T09:39:44.911Z,1984.00
2022-08-16T09:40:43.905Z,2000.00
2022-08-16T09:41:42.571Z,1964.00
2022-08-16T09:42:56.054Z,2052.00
2022-08-16T09:43:59.719Z,2028.00
2022-08-16T09:45:09.221Z,2048.00
2022-08-16T09:45:42.540Z,2052.00
2022-08-16T09:46:48.902Z,2076.00
2022-08-16T09:47:57.480Z,2076.00
2022-08-16T09:48:44.628Z,2076.00
2022-08-16T09:49:42.501Z,2148.00
2022-08-16T09:50:42.496Z,2128.00
2022-08-16T09:51:42.495Z,2152.00
2022-08-16T09:52:47.786Z,2140.00
2022-08-16T09:53:43.215Z,2156.00
2022-08-16T09:54:44.657Z,2168.00
2022-08-16T09:55:44.576Z,2152.00
2022-08-16T09:56:52.791Z,2176.00
2022-08-16T09:57:42.440Z,2228.00
2022-08-16T09:59:05.689Z,2200.00
2022-08-16T09:59:42.421Z,2224.00
2022-08-16T10:00:45.057Z,2216.00
2022-08-16T10:01:43.468Z,2236.00
2022-08-16T10:02:53.089Z,2252.00
2022-08-16T10:04:02.063Z,2244.00
2022-08-16T10:04:54.759Z,2268.00
2022-08-16T10:05:42.370Z,2276.00
2022-08-16T10:06:46.182Z,2284.00
2022-08-16T10:07:45.028Z,2292.00
2022-08-16T10:09:04.094Z,2224.00
2022-08-16T10:09:53.602Z,1944.00
2022-08-16T10:10:42.330Z,2132.00
2022-08-16T10:11:50.499Z,1776.00
2022-08-16T10:12:43.125Z,1880.00
2022-08-16T10:13:42.314Z,1792.00
2022-08-16T10:14:45.997Z,1880.00
2022-08-16T10:15:42.297Z,2140.00
2022-08-16T10:16:42.289Z,2196.00
2022-08-16T10:17:42.281Z,1896.00
2022-08-16T10:19:00.611Z,2260.00
2022-08-16T10:19:43.287Z,1732.00
2022-08-16T10:20:42.254Z,2036.00
2022-08-16T10:21:42.247Z,1908.00
2022-08-16T10:22:42.233Z,2252.00
2022-08-16T10:23:42.229Z,2484.00
2022-08-16T10:24:55.762Z,2380.00
2022-08-16T10:27:18.201Z,2116.00
2022-08-16T10:27:18.693Z,2444.00
2022-08-16T10:27:47.014Z,2244.00
2022-08-16T10:28:42.340Z,2256.00
2022-08-16T10:30:01.431Z,1608.00
2022-08-16T10:30:42.175Z,1568.00
2022-08-16T10:31:45.364Z,1376.00
2022-08-16T10:32:42.168Z,1404.00
2022-08-16T10:33:42.154Z,1484.00
2022-08-16T10:34:42.150Z,1112.00
2022-08-16T10:35:46.575Z,1148.00
2022-08-16T10:36:42.124Z,1216.00
2022-08-16T10:37:42.117Z,1860.00
2022-08-16T10:38:42.354Z,668.00
2022-08-16T10:39:42.512Z,740.00
2022-08-16T10:40:45.547Z,2124.00
2022-08-16T10:41:42.093Z,2180.00
2022-08-16T10:42:42.084Z,2088.00
2022-08-16T10:43:42.070Z,2216.00
2022-08-16T10:44:42.478Z,2164.00
2022-08-16T10:45:42.225Z,2196.00
2022-08-16T10:46:42.402Z,2188.00
2022-08-16T10:47:42.040Z,2172.00
2022-08-16T10:48:42.033Z,2160.00
2022-08-16T10:49:42.024Z,2112.00
2022-08-16T10:50:42.013Z,2084.00
2022-08-16T10:52:01.846Z,2064.00
2022-08-16T10:52:42.010Z,2080.00
2022-08-16T10:53:41.993Z,528.00
2022-08-16T10:55:44.228Z,564.00
2022-08-16T10:56:56.060Z,616.00
2022-08-16T10:57:41.967Z,1000.00
2022-08-16T10:58:41.960Z,2192.00
2022-08-16T10:59:51.876Z,2112.00
2022-08-16T11:00:41.940Z,1760.00
2022-08-16T11:01:44.022Z,1624.00
2022-08-16T11:03:42.225Z,656.00
2022-08-16T11:03:44.733Z,2088.00
2022-08-16T11:06:42.258Z,2156.00
2022-08-16T11:07:43.046Z,2176.00
2022-08-16T11:08:45.511Z,2248.00
2022-08-16T11:09:43.186Z,2212.00
2022-08-16T11:12:41.849Z,2236.00
2022-08-16T11:13:59.252Z,576.00
2022-08-16T11:15:11.374Z,596.00
2022-08-16T11:15:42.161Z,600.00
2022-08-16T11:17:11.428Z,932.00
2022-08-16T11:17:44.992Z,1780.00
2022-08-16T11:19:03.081Z,956.00
2022-08-16T11:20:42.901Z,2208.00
2022-08-16T11:22:48.525Z,700.00
2022-08-16T11:23:56.743Z,2096.00
2022-08-16T11:24:44.652Z,1440.00
2022-08-16T11:26:07.872Z,540.00
2022-08-16T11:26:41.737Z,528.00
2022-08-16T11:27:41.727Z,532.00
2022-08-16T11:29:41.712Z,600.00
2022-08-16T11:30:41.712Z,624.00
2022-08-16T11:31:43.439Z,2028.00
2022-08-16T11:32:41.696Z,660.00
2022-08-16T11:33:57.095Z,672.00
2022-08-16T11:35:05.802Z,680.00
2022-08-16T11:36:21.961Z,2196.00
2022-08-16T11:36:53.967Z,2176.00
2022-08-16T11:38:51.354Z,2104.00
2022-08-16T11:39:41.684Z,2148.00
2022-08-16T11:40:44.460Z,2132.00
2022-08-16T11:41:43.636Z,2024.00
2022-08-16T11:42:41.606Z,1712.00
2022-08-16T11:43:41.606Z,2024.00
2022-08-16T11:44:56.170Z,2092.00
2022-08-16T11:45:42.502Z,2024.00
2022-08-16T11:46:45.142Z,2092.00
2022-08-16T11:47:41.591Z,2092.00
2022-08-16T11:48:41.564Z,1996.00
2022-08-16T11:49:41.557Z,2016.00
2022-08-16T11:50:41.545Z,2068.00
2022-08-16T11:51:41.537Z,2088.00
2022-08-16T11:52:46.506Z,2124.00
2022-08-16T11:53:41.521Z,2088.00
2022-08-16T11:54:41.513Z,2108.00
2022-08-16T11:55:44.160Z,2096.00
2022-08-16T11:56:52.816Z,2076.00
2022-08-16T11:57:41.492Z,2068.00
2022-08-16T11:58:41.527Z,2084.00
2022-08-16T11:59:41.477Z,2088.00
2022-08-16T12:00:50.633Z,2076.00
2022-08-16T12:01:54.720Z,2092.00
2022-08-16T12:02:46.079Z,2080.00
2022-08-16T12:03:41.731Z,2008.00
2022-08-16T12:04:41.508Z,1968.00
2022-08-16T12:05:41.432Z,2028.00
2022-08-16T12:06:41.428Z,2048.00
2022-08-16T12:07:41.470Z,2020.00
2022-08-16T12:08:41.411Z,1820.00
2022-08-16T12:09:43.537Z,632.00
2022-08-16T12:10:43.202Z,696.00
2022-08-16T12:11:41.410Z,1724.00
2022-08-16T12:12:41.386Z,2064.00
2022-08-16T12:13:41.366Z,2108.00
2022-08-16T12:14:41.367Z,800.00
2022-08-16T12:15:41.357Z,1924.00
2022-08-16T12:16:48.642Z,1976.00
2022-08-16T12:17:41.368Z,2052.00
2022-08-16T12:18:41.373Z,1928.00
2022-08-16T12:19:41.332Z,752.00
2022-08-16T12:20:41.320Z,788.00
2022-08-16T12:21:58.837Z,1924.00
2022-08-16T12:22:41.309Z,1820.00
2022-08-16T12:23:41.300Z,1992.00
2022-08-16T12:24:41.290Z,1956.00
2022-08-16T12:25:41.277Z,1892.00
2022-08-16T12:26:41.274Z,1928.00
2022-08-16T12:27:41.268Z,676.00
2022-08-16T12:28:54.648Z,636.00
2022-08-16T12:29:41.257Z,624.00
2022-08-16T12:30:41.247Z,636.00
2022-08-16T12:32:00.520Z,640.00
2022-08-16T12:32:42.025Z,660.00
2022-08-16T12:33:44.406Z,668.00
2022-08-16T12:34:50.800Z,692.00
2022-08-16T12:35:41.204Z,664.00
2022-08-16T12:36:41.201Z,648.00