createdAt,value
2023-02-13T00:01:58.834Z,13.57
2023-02-13T00:06:58.690Z,9.00
2023-02-13T00:11:56.871Z,6.67
2023-02-13T00:16:55.338Z,8.13
2023-02-13T00:21:53.847Z,10.80
2023-02-13T00:26:53.799Z,10.03
2023-02-13T00:31:52.834Z,8.27
2023-02-13T00:36:51.377Z,7.67
2023-02-13T00:41:49.591Z,12.73
2023-02-13T00:46:49.846Z,9.57
2023-02-13T00:51:48.605Z,14.33
2023-02-13T00:56:47.137Z,9.00
2023-02-13T01:01:45.725Z,16.60
2023-02-13T01:06:45.641Z,10.80
2023-02-13T01:11:44.208Z,8.47
2023-02-13T01:16:42.732Z,11.27
2023-02-13T01:21:41.317Z,11.30
2023-02-13T01:26:41.356Z,9.80
2023-02-13T01:31:40.076Z,11.70
2023-02-13T01:36:38.673Z,10.20
2023-02-13T01:41:37.347Z,10.90
2023-02-13T01:46:39.743Z,9.07
2023-02-13T01:51:38.696Z,7.93
2023-02-13T01:56:40.431Z,7.60
2023-02-13T02:01:42.685Z,9.57
2023-02-13T02:06:45.536Z,8.80
2023-02-13T02:11:57.997Z,10.77
2023-02-13T02:16:58.366Z,13.30
2023-02-13T02:22:17.866Z,11.33
2023-02-13T02:27:42.515Z,12.10
2023-02-13T02:33:04.612Z,9.73
2023-02-13T02:38:16.147Z,13.17
2023-02-13T02:43:25.159Z,7.37
2023-02-13T02:48:48.957Z,7.80
2023-02-13T02:54:03.351Z,6.47
2023-02-13T02:59:23.507Z,6.37
2023-02-13T03:04:48.033Z,10.20
2023-02-13T03:10:08.489Z,6.27
2023-02-13T03:15:07.680Z,12.70
2023-02-13T03:20:42.720Z,9.00
2023-02-13T03:25:58.739Z,7.57
2023-02-13T03:31:03.410Z,6.17
2023-02-13T03:36:32.161Z,7.00
2023-02-13T03:41:36.315Z,8.13
2023-02-13T03:46:37.721Z,6.23
2023-02-13T03:51:41.897Z,6.07
2023-02-13T03:57:00.403Z,5.20
2023-02-13T04:02:07.240Z,7.43
2023-02-13T04:07:09.959Z,7.00
2023-02-13T04:12:14.257Z,6.93
2023-02-13T04:17:18.361Z,5.97
2023-02-13T04:22:19.621Z,5.10
2023-02-13T04:27:19.599Z,5.37
2023-02-13T04:32:18.116Z,6.40
2023-02-13T04:37:16.602Z,8.57
2023-02-13T04:42:16.084Z,3.40
2023-02-13T04:47:14.756Z,4.87
2023-02-13T04:52:15.600Z,4.47
2023-02-13T04:57:15.439Z,3.50
2023-02-13T05:02:13.972Z,5.43
2023-02-13T05:07:12.146Z,6.30
2023-02-13T05:12:10.891Z,10.40
2023-02-13T05:17:11.556Z,3.20
2023-02-13T05:22:28.562Z,15.53
2023-02-13T05:27:27.193Z,13.43
2023-02-13T05:32:27.096Z,10.63
2023-02-13T05:37:25.536Z,13.43
2023-02-13T05:42:24.213Z,7.03
2023-02-13T05:47:22.955Z,8.60
2023-02-13T05:52:22.778Z,5.13
2023-02-13T05:57:21.264Z,6.27
2023-02-13T06:02:19.701Z,9.73
2023-02-13T06:07:18.193Z,7.87
2023-02-13T06:12:18.008Z,6.57
2023-02-13T06:17:16.481Z,14.33
2023-02-13T06:22:15.157Z,9.30
2023-02-13T06:27:13.649Z,6.70
2023-02-13T06:32:13.478Z,11.30
2023-02-13T06:37:12.188Z,6.20
2023-02-13T06:42:10.885Z,5.40
2023-02-13T06:47:10.451Z,6.43
2023-02-13T06:52:10.279Z,9.13
2023-02-13T06:57:08.893Z,9.70
2023-02-13T07:02:07.586Z,9.33
2023-02-13T07:07:06.250Z,4.30
2023-02-13T07:12:06.588Z,6.60
2023-02-13T07:17:05.217Z,9.27
2023-02-13T07:22:03.828Z,7.80
2023-02-13T07:27:02.368Z,8.57
2023-02-13T07:32:01.951Z,11.63
2023-02-13T07:37:00.591Z,8.77
2023-02-13T07:41:59.040Z,5.73
2023-02-13T07:46:58.092Z,13.37
2023-02-13T07:51:59.321Z,5.17
2023-02-13T07:56:58.158Z,7.17
2023-02-13T08:01:56.965Z,11.30
2023-02-13T08:06:55.493Z,11.50
2023-02-13T08:11:56.073Z,7.20
2023-02-13T08:16:55.750Z,12.83
2023-02-13T08:21:54.271Z,6.73
2023-02-13T08:26:52.969Z,7.23
2023-02-13T08:31:53.112Z,10.33
2023-02-13T08:36:51.883Z,7.60
2023-02-13T08:41:50.380Z,9.80
2023-02-13T08:46:48.876Z,7.20
2023-02-13T08:51:49.250Z,10.43
2023-02-13T08:56:47.744Z,7.60
2023-02-13T09:01:46.264Z,8.53
2023-02-13T09:06:46.599Z,12.60
2023-02-13T09:11:46.462Z,11.00
2023-02-13T09:16:45.782Z,7.47
2023-02-13T09:21:44.985Z,8.00
2023-02-13T09:26:43.458Z,6.90
2023-02-13T09:31:43.455Z,5.80
2023-02-13T09:36:43.264Z,15.37
2023-02-13T09:41:44.525Z,7.63
2023-02-13T09:46:45.484Z,7.50
2023-02-13T09:51:45.494Z,7.23
2023-02-13T09:56:55.767Z,7.53
2023-02-13T10:01:57.377Z,16.03
2023-02-13T10:07:07.885Z,19.80
2023-02-13T10:12:28.522Z,12.60
2023-02-13T10:17:34.902Z,13.63
2023-02-13T10:22:37.302Z,10.13
2023-02-13T10:27:40.941Z,15.93
2023-02-13T10:32:47.526Z,15.37
2023-02-13T10:37:51.985Z,8.37
2023-02-13T10:43:01.240Z,9.90
2023-02-13T10:48:15.115Z,12.93
2023-02-13T10:53:19.490Z,10.03
2023-02-13T10:58:21.764Z,12.83
2023-02-13T11:03:23.385Z,9.30
2023-02-13T11:08:25.144Z,11.50
2023-02-13T11:13:25.298Z,11.67
2023-02-13T11:18:26.934Z,9.30
2023-02-13T11:23:59.853Z,9.47
2023-02-13T11:29:01.075Z,11.37
2023-02-13T11:34:19.013Z,9.40
2023-02-13T11:39:21.653Z,11.77
2023-02-13T11:44:25.741Z,11.60
2023-02-13T11:49:27.112Z,13.30
2023-02-13T11:54:32.684Z,9.80
2023-02-13T11:59:34.840Z,11.10
2023-02-13T12:04:34.705Z,7.07
2023-02-13T12:09:33.722Z,12.67
2023-02-13T12:14:38.094Z,9.97
2023-02-13T12:19:40.969Z,17.53
2023-02-13T12:25:09.796Z,15.37
2023-02-13T12:30:28.731Z,6.20
2023-02-13T12:35:43.034Z,12.53
2023-02-13T12:41:02.194Z,8.27
2023-02-13T12:46:07.961Z,15.13
2023-02-13T12:51:32.435Z,10.73
2023-02-13T12:56:53.136Z,10.37
2023-02-13T13:02:09.677Z,16.80
2023-02-13T13:07:38.454Z,14.70
2023-02-13T13:12:47.028Z,14.47
2023-02-13T13:17:57.618Z,13.97
2023-02-13T13:23:05.748Z,10.93
2023-02-13T13:28:13.118Z,11.97
2023-02-13T13:33:16.469Z,11.10
2023-02-13T13:38:28.129Z,13.47
2023-02-13T13:43:34.723Z,16.20
2023-02-13T13:48:59.398Z,11.30
2023-02-13T13:54:23.300Z,16.77
2023-02-13T14:00:14.126Z,16.40
2023-02-13T14:05:28.633Z,16.47
2023-02-13T14:11:09.589Z,13.70
2023-02-13T14:16:12.821Z,14.50
2023-02-13T14:21:13.531Z,17.53
2023-02-13T14:26:27.787Z,21.20
2023-02-13T14:31:30.548Z,9.33
2023-02-13T14:36:33.669Z,11.23
2023-02-13T14:41:58.110Z,17.40
2023-02-13T14:46:58.237Z,18.00
2023-02-13T14:52:00.485Z,18.93
2023-02-13T14:57:07.704Z,15.97
2023-02-13T15:02:18.564Z,17.40
2023-02-13T15:07:23.677Z,18.30
2023-02-13T15:12:26.458Z,22.13
2023-02-13T15:17:29.290Z,12.23
2023-02-13T15:22:34.336Z,20.87
2023-02-13T15:27:38.127Z,25.77
2023-02-13T15:32:38.200Z,20.77
2023-02-13T15:37:38.328Z,18.40
2023-02-13T15:42:38.695Z,20.53
2023-02-13T15:47:37.168Z,23.37
2023-02-13T15:52:39.313Z,19.30
2023-02-13T15:57:38.008Z,19.30
2023-02-13T16:02:43.592Z,19.23
2023-02-13T16:07:55.045Z,16.17
2023-02-13T16:12:53.796Z,16.47
2023-02-13T16:17:52.601Z,21.63
2023-02-13T16:22:54.718Z,15.33
2023-02-13T16:27:56.095Z,29.70
2023-02-13T16:33:09.756Z,15.40
2023-02-13T16:43:48.607Z,23.90
2023-02-13T16:48:50.365Z,24.77
2023-02-13T16:53:48.691Z,13.40
2023-02-13T16:58:48.251Z,24.50
2023-02-13T17:03:46.402Z,21.20
2023-02-13T17:08:44.860Z,20.17
2023-02-13T17:13:43.338Z,29.93
2023-02-13T17:18:43.204Z,23.73
2023-02-13T17:23:42.556Z,16.30
2023-02-13T17:28:41.510Z,18.33
2023-02-13T17:33:43.264Z,30.10
2023-02-13T17:38:43.552Z,14.37
2023-02-13T17:43:42.366Z,20.40
2023-02-13T17:48:42.258Z,24.83
2023-02-13T17:53:41.006Z,30.60
2023-02-13T17:58:39.608Z,18.77
2023-02-13T18:03:39.650Z,25.43
2023-02-13T18:08:39.206Z,21.57
2023-02-13T18:13:38.034Z,20.57
2023-02-13T18:18:36.536Z,16.73
2023-02-13T18:23:35.636Z,19.07
2023-02-13T18:28:35.414Z,23.60
2023-02-13T18:33:34.916Z,28.03
2023-02-13T18:38:33.667Z,26.20
2023-02-13T18:43:32.361Z,28.97
2023-02-13T18:48:32.956Z,37.23
2023-02-13T18:53:31.843Z,26.10
2023-02-13T18:58:30.553Z,28.33
2023-02-13T19:03:29.337Z,22.83
2023-02-13T19:08:29.409Z,34.13
2023-02-13T19:13:27.869Z,29.83
2023-02-13T19:18:26.465Z,27.80
2023-02-13T19:23:24.908Z,29.87
2023-02-13T19:28:24.995Z,33.90
2023-02-13T19:33:23.123Z,24.70
2023-02-13T19:38:22.090Z,28.90
2023-02-13T19:43:20.528Z,28.43
2023-02-13T19:48:20.375Z,37.33
2023-02-13T19:53:18.927Z,31.93
2023-02-13T19:58:17.955Z,20.87
2023-02-13T20:03:16.428Z,34.97
2023-02-13T20:08:16.395Z,32.50
2023-02-13T20:13:17.177Z,38.10
2023-02-13T20:18:17.500Z,29.73
2023-02-13T20:23:17.969Z,24.10
2023-02-13T20:28:16.449Z,26.60
2023-02-13T20:33:14.913Z,31.23
2023-02-13T20:38:13.913Z,23.03
2023-02-13T20:43:14.377Z,24.33
2023-02-13T20:48:12.879Z,25.57
2023-02-13T20:53:11.128Z,33.20
2023-02-13T20:58:10.341Z,39.00
2023-02-13T21:03:10.729Z,35.20
2023-02-13T21:08:09.410Z,32.57
2023-02-13T21:13:07.940Z,31.93
2023-02-13T21:18:07.045Z,35.73
2023-02-13T21:23:07.504Z,35.13
2023-02-13T21:28:07.322Z,34.80
2023-02-13T21:33:05.777Z,34.80
2023-02-13T21:38:04.488Z,39.73
2023-02-13T21:43:04.360Z,37.40
2023-02-13T21:48:03.246Z,42.83
2023-02-13T21:53:01.708Z,41.70
2023-02-13T21:58:00.189Z,44.47
2023-02-13T22:03:00.084Z,36.50
2023-02-13T22:08:13.059Z,43.00
2023-02-13T22:13:11.622Z,41.60
2023-02-13T22:18:11.686Z,39.40
2023-02-13T22:23:10.121Z,43.17
2023-02-13T22:28:08.786Z,35.90
2023-02-13T22:33:06.902Z,44.30
2023-02-13T22:38:06.962Z,51.07
2023-02-13T22:43:05.716Z,43.50
2023-02-13T22:48:04.052Z,37.40
2023-02-13T22:53:02.343Z,32.27
2023-02-13T22:58:04.606Z,39.57
2023-02-13T23:03:03.312Z,41.47
2023-02-13T23:08:01.746Z,36.50
2023-02-13T23:13:01.625Z,39.73
2023-02-13T23:18:14.918Z,39.43
2023-02-13T23:23:13.768Z,38.43
2023-02-13T23:28:13.547Z,46.50
2023-02-13T23:33:11.897Z,47.00
2023-02-13T23:38:10.340Z,43.77
2023-02-13T23:43:08.912Z,36.67
2023-02-13T23:48:10.582Z,39.87
2023-02-13T23:53:08.704Z,30.17
2023-02-13T23:58:07.496Z,41.90
