createdAt,value
2018-11-27T00:01:19.685Z,8.40
2018-11-27T00:03:53.814Z,8.40
2018-11-27T00:06:27.170Z,8.40
2018-11-27T00:09:00.573Z,8.40
2018-11-27T00:11:34.298Z,8.40
2018-11-27T00:14:07.604Z,8.40
2018-11-27T00:16:41.093Z,8.40
2018-11-27T00:19:14.664Z,8.40
2018-11-27T00:21:48.224Z,8.40
2018-11-27T00:24:21.646Z,8.40
2018-11-27T00:26:55.005Z,8.50
2018-11-27T00:29:28.391Z,8.50
2018-11-27T00:32:01.842Z,8.50
2018-11-27T00:34:35.124Z,8.40
2018-11-27T00:37:10.880Z,8.40
2018-11-27T00:39:44.275Z,8.50
2018-11-27T00:42:17.756Z,8.50
2018-11-27T00:44:51.330Z,8.50
2018-11-27T00:47:24.880Z,8.50
2018-11-27T00:49:58.107Z,8.50
2018-11-27T00:52:31.423Z,8.50
2018-11-27T00:55:05.890Z,8.50
2018-11-27T00:57:40.055Z,8.50
2018-11-27T01:00:19.130Z,8.40
2018-11-27T01:02:52.673Z,8.40
2018-11-27T01:05:26.038Z,8.40
2018-11-27T01:07:59.368Z,8.30
2018-11-27T01:10:32.889Z,8.40
2018-11-27T01:13:06.223Z,8.40
2018-11-27T01:15:39.606Z,8.40
2018-11-27T01:18:12.940Z,8.40
2018-11-27T01:20:46.431Z,8.40
2018-11-27T01:23:19.904Z,8.40
2018-11-27T01:25:53.260Z,8.50
2018-11-27T01:28:26.475Z,8.40
2018-11-27T01:30:59.986Z,8.40
2018-11-27T01:33:33.481Z,8.50
2018-11-27T01:36:07.035Z,8.40
2018-11-27T01:38:40.554Z,8.40
2018-11-27T01:41:14.039Z,8.40
2018-11-27T01:43:47.516Z,8.40
2018-11-27T01:46:20.730Z,8.40
2018-11-27T01:48:54.272Z,8.50
2018-11-27T01:51:27.768Z,8.40
2018-11-27T01:54:01.232Z,8.30
2018-11-27T01:56:34.778Z,8.30
2018-11-27T01:59:08.234Z,8.30
2018-11-27T02:01:41.447Z,8.30
2018-11-27T02:04:14.764Z,8.40
2018-11-27T02:06:48.055Z,8.40
2018-11-27T02:09:21.335Z,8.40
2018-11-27T02:11:54.906Z,8.40
2018-11-27T02:14:28.237Z,8.40
2018-11-27T02:17:01.742Z,8.30
2018-11-27T02:19:35.246Z,8.30
2018-11-27T02:22:08.675Z,8.30
2018-11-27T02:24:42.104Z,8.30
2018-11-27T02:27:15.455Z,8.40
2018-11-27T02:29:48.958Z,8.40
2018-11-27T02:32:22.239Z,8.40
2018-11-27T02:34:55.588Z,8.30
2018-11-27T02:37:29.112Z,8.30
2018-11-27T02:40:02.903Z,8.30
2018-11-27T02:42:36.306Z,8.30
2018-11-27T02:45:11.544Z,8.30
2018-11-27T02:47:45.324Z,8.40
2018-11-27T02:50:19.742Z,8.40
2018-11-27T02:52:53.120Z,8.30
2018-11-27T02:55:26.557Z,8.30
2018-11-27T02:57:59.976Z,8.30
2018-11-27T03:00:33.464Z,8.40
2018-11-27T03:03:06.804Z,8.40
2018-11-27T03:05:40.295Z,8.30
2018-11-27T03:08:13.614Z,8.30
2018-11-27T03:10:47.081Z,8.30
2018-11-27T03:13:20.502Z,8.20
2018-11-27T03:15:53.814Z,8.30
2018-11-27T03:18:27.411Z,8.30
2018-11-27T03:21:00.902Z,8.30
2018-11-27T03:23:34.489Z,8.30
2018-11-27T03:26:07.859Z,8.30
2018-11-27T03:28:41.335Z,8.30
2018-11-27T03:31:14.879Z,8.30
2018-11-27T03:33:48.542Z,8.30
2018-11-27T03:36:22.141Z,8.30
2018-11-27T03:38:55.732Z,8.20
2018-11-27T03:41:29.117Z,8.20
2018-11-27T03:44:02.698Z,8.20
2018-11-27T03:46:36.343Z,8.20
2018-11-27T03:49:09.851Z,8.20
2018-11-27T03:51:43.304Z,8.20
2018-11-27T03:54:16.624Z,8.20
2018-11-27T03:56:50.279Z,8.40
2018-11-27T03:59:23.869Z,8.30
2018-11-27T04:01:57.387Z,8.20
2018-11-27T04:04:30.907Z,8.30
2018-11-27T04:07:04.665Z,8.30
2018-11-27T04:09:38.046Z,8.30
2018-11-27T04:12:11.619Z,8.30
2018-11-27T04:14:45.161Z,8.20
2018-11-27T04:17:20.212Z,8.30
2018-11-27T04:19:53.792Z,8.30
2018-11-27T04:22:27.251Z,8.30
2018-11-27T04:25:00.674Z,8.30
2018-11-27T04:27:34.308Z,8.30
2018-11-27T04:30:14.414Z,8.30
2018-11-27T04:32:47.808Z,8.20
2018-11-27T04:35:21.890Z,8.30
2018-11-27T04:37:55.420Z,8.40
2018-11-27T04:40:28.946Z,8.10
2018-11-27T04:43:02.333Z,8.20
2018-11-27T04:45:35.822Z,8.20
2018-11-27T04:48:09.208Z,8.10
2018-11-27T04:50:42.767Z,8.20
2018-11-27T04:53:16.161Z,8.20
2018-11-27T04:55:50.115Z,8.20
2018-11-27T04:58:23.546Z,8.20
2018-11-27T05:00:56.973Z,8.20
2018-11-27T05:03:30.622Z,8.20
2018-11-27T05:06:04.222Z,8.20
2018-11-27T05:08:37.839Z,8.10
2018-11-27T05:11:11.360Z,8.20
2018-11-27T05:13:44.722Z,8.10
2018-11-27T05:16:18.427Z,8.10
2018-11-27T05:18:51.770Z,8.10
2018-11-27T05:21:25.359Z,8.10
2018-11-27T05:23:58.916Z,8.20
2018-11-27T05:26:32.304Z,8.20
2018-11-27T05:29:05.920Z,8.10
2018-11-27T05:31:39.310Z,8.10
2018-11-27T05:34:12.900Z,8.10
2018-11-27T05:36:46.528Z,8.10
2018-11-27T05:39:20.152Z,8.10
2018-11-27T05:41:53.629Z,8.10
2018-11-27T05:44:26.922Z,8.10
2018-11-27T05:47:00.315Z,8.10
2018-11-27T05:49:33.669Z,8.10
2018-11-27T05:52:07.214Z,8.20
2018-11-27T05:54:40.726Z,8.10
2018-11-27T05:57:14.403Z,8.20
2018-11-27T05:59:47.941Z,8.10
2018-11-27T06:02:21.467Z,8.10
2018-11-27T06:04:55.144Z,8.00
2018-11-27T06:07:28.749Z,8.10
2018-11-27T06:10:02.298Z,8.00
2018-11-27T06:12:35.871Z,8.10
2018-11-27T06:15:12.738Z,8.20
2018-11-27T06:17:47.918Z,8.20
2018-11-27T06:20:22.092Z,8.10
2018-11-27T06:22:55.567Z,8.10
2018-11-27T06:25:29.980Z,8.10
2018-11-27T06:28:06.327Z,8.10
2018-11-27T06:30:39.690Z,8.20
2018-11-27T06:33:13.287Z,8.10
2018-11-27T06:35:46.994Z,8.00
2018-11-27T06:38:20.564Z,8.10
2018-11-27T06:40:54.220Z,8.10
2018-11-27T06:43:28.450Z,8.10
2018-11-27T06:46:01.877Z,8.10
2018-11-27T06:48:35.190Z,8.10
2018-11-27T06:51:08.690Z,8.10
2018-11-27T06:53:42.290Z,8.00
2018-11-27T06:56:15.678Z,8.00
2018-11-27T06:58:50.154Z,8.00
2018-11-27T07:01:23.716Z,8.20
2018-11-27T07:03:57.445Z,8.10
2018-11-27T07:06:30.913Z,8.10
2018-11-27T07:09:07.713Z,8.10
2018-11-27T07:11:41.264Z,8.10
2018-11-27T07:14:14.911Z,8.10
2018-11-27T07:16:48.530Z,8.10
2018-11-27T07:19:22.126Z,8.10
2018-11-27T07:21:55.796Z,8.10
2018-11-27T07:24:30.036Z,8.10
2018-11-27T07:27:03.475Z,8.00
2018-11-27T07:29:36.814Z,8.00
2018-11-27T07:32:10.141Z,8.10
2018-11-27T07:34:43.507Z,8.10
2018-11-27T07:37:16.948Z,8.10
2018-11-27T07:39:50.498Z,8.10
2018-11-27T07:42:23.968Z,8.00
2018-11-27T07:44:57.458Z,8.10
2018-11-27T07:47:30.850Z,8.00
2018-11-27T07:50:04.979Z,8.10
2018-11-27T07:52:38.358Z,8.00
2018-11-27T07:55:16.845Z,8.10
2018-11-27T07:57:51.056Z,8.00
2018-11-27T08:00:25.761Z,8.00
2018-11-27T08:02:59.232Z,8.00
2018-11-27T08:05:35.498Z,8.00
2018-11-27T08:08:10.447Z,8.00
2018-11-27T08:10:45.074Z,8.10
2018-11-27T08:13:18.423Z,8.00
2018-11-27T08:15:51.966Z,8.10
2018-11-27T08:18:25.419Z,8.10
2018-11-27T08:20:59.074Z,8.10
2018-11-27T08:23:32.854Z,8.10
2018-11-27T08:26:06.319Z,8.00
2018-11-27T08:28:39.756Z,8.00
2018-11-27T08:31:13.139Z,8.00
2018-11-27T08:33:46.511Z,8.00
2018-11-27T08:36:20.055Z,8.10
2018-11-27T08:38:53.446Z,7.80
2018-11-27T08:41:26.830Z,8.00
2018-11-27T08:44:00.251Z,8.00
2018-11-27T08:46:33.928Z,8.00
2018-11-27T08:49:07.432Z,8.10
2018-11-27T08:51:41.111Z,8.10
2018-11-27T08:54:14.543Z,8.10
2018-11-27T08:56:48.205Z,8.10
2018-11-27T08:59:21.905Z,8.10
2018-11-27T09:01:55.625Z,8.10
2018-11-27T09:04:29.144Z,8.20
2018-11-27T09:07:02.677Z,8.10
2018-11-27T09:09:36.250Z,8.10
2018-11-27T09:12:09.899Z,8.10
2018-11-27T09:14:43.434Z,8.10
2018-11-27T09:17:16.798Z,8.10
2018-11-27T09:19:50.223Z,8.10
2018-11-27T09:22:23.806Z,8.10
2018-11-27T09:24:57.479Z,8.00
2018-11-27T09:27:30.982Z,8.10
2018-11-27T09:30:09.089Z,8.10
2018-11-27T09:32:42.586Z,8.10
2018-11-27T09:35:16.352Z,8.10
2018-11-27T09:37:49.800Z,8.00
2018-11-27T09:40:23.402Z,8.00
2018-11-27T09:42:56.945Z,8.10
2018-11-27T09:45:30.399Z,8.10
2018-11-27T09:48:03.950Z,8.10
2018-11-27T09:50:37.509Z,8.20
2018-11-27T09:53:12.669Z,8.30
2018-11-27T09:55:46.303Z,8.20
2018-11-27T09:58:19.949Z,8.20
2018-11-27T10:00:53.512Z,8.20
2018-11-27T10:03:26.766Z,8.10
2018-11-27T10:06:00.184Z,8.10
2018-11-27T10:08:33.594Z,8.10
2018-11-27T10:11:07.286Z,8.10
2018-11-27T10:13:40.971Z,8.20
2018-11-27T10:16:14.401Z,8.20
2018-11-27T10:18:47.851Z,8.20
2018-11-27T10:21:21.391Z,8.20
2018-11-27T10:23:54.691Z,8.10
2018-11-27T10:26:28.167Z,8.20
2018-11-27T10:29:01.756Z,8.20
2018-11-27T10:31:35.051Z,8.10
2018-11-27T10:34:08.443Z,8.10
2018-11-27T10:36:41.815Z,8.10
2018-11-27T10:39:15.133Z,8.10
2018-11-27T10:41:48.763Z,8.10
2018-11-27T10:44:22.206Z,8.30
2018-11-27T10:46:55.544Z,8.20
2018-11-27T10:49:29.227Z,8.20
2018-11-27T10:52:02.815Z,8.10
2018-11-27T10:54:36.369Z,8.10
2018-11-27T10:57:09.807Z,8.10
2018-11-27T10:59:43.364Z,8.10
2018-11-27T11:02:22.536Z,8.10
2018-11-27T11:04:55.996Z,8.10
2018-11-27T11:07:29.470Z,8.10
2018-11-27T11:10:03.762Z,8.00
2018-11-27T11:12:37.210Z,8.10
2018-11-27T11:15:10.727Z,8.10
2018-11-27T11:17:44.206Z,8.20
2018-11-27T11:20:17.951Z,8.20
2018-11-27T11:22:51.299Z,8.20
2018-11-27T11:25:24.886Z,8.10
2018-11-27T11:27:58.399Z,8.10
2018-11-27T11:30:31.905Z,8.30
2018-11-27T11:33:06.831Z,8.10
2018-11-27T11:35:40.139Z,8.10
2018-11-27T11:38:13.607Z,8.10
2018-11-27T11:40:47.179Z,7.00
2018-11-27T11:43:20.812Z,8.00
2018-11-27T11:45:54.281Z,8.10
2018-11-27T11:48:27.987Z,8.00
2018-11-27T11:51:01.590Z,8.10
2018-11-27T11:53:34.954Z,8.10
2018-11-27T11:56:09.073Z,8.10
2018-11-27T11:58:42.542Z,7.90
2018-11-27T12:01:15.815Z,8.10
2018-11-27T12:03:49.178Z,8.10
2018-11-27T12:06:22.619Z,8.10
2018-11-27T12:08:56.071Z,8.10
2018-11-27T12:11:29.552Z,8.10
2018-11-27T12:14:02.998Z,8.10
2018-11-27T12:16:36.464Z,8.10
2018-11-27T12:19:09.720Z,8.10
2018-11-27T12:21:43.102Z,8.10
2018-11-27T12:24:16.594Z,8.10
2018-11-27T12:26:50.081Z,8.10
2018-11-27T12:29:23.319Z,8.10
2018-11-27T12:31:56.701Z,8.10
2018-11-27T12:34:30.174Z,8.10
2018-11-27T12:37:03.839Z,8.10
2018-11-27T12:39:36.967Z,8.10
2018-11-27T12:42:11.986Z,8.10
2018-11-27T12:44:44.316Z,8.10
2018-11-27T12:47:17.756Z,8.10
2018-11-27T12:49:51.205Z,8.20
2018-11-27T12:52:24.560Z,8.20
2018-11-27T12:54:58.076Z,8.20
2018-11-27T12:57:31.651Z,8.10
2018-11-27T13:00:08.663Z,8.00
2018-11-27T13:02:42.107Z,8.10
2018-11-27T13:05:16.895Z,8.10
2018-11-27T13:07:51.790Z,8.10
2018-11-27T13:10:25.240Z,8.10
2018-11-27T13:12:58.721Z,8.10
2018-11-27T13:15:31.995Z,8.10
2018-11-27T13:18:06.210Z,8.10
2018-11-27T13:20:40.066Z,8.20
2018-11-27T13:23:13.472Z,8.10
2018-11-27T13:25:47.035Z,8.20
2018-11-27T13:28:20.383Z,8.20
2018-11-27T13:30:56.053Z,8.10
2018-11-27T13:33:34.794Z,8.10
2018-11-27T13:36:08.204Z,8.10
2018-11-27T13:38:41.625Z,8.10
2018-11-27T13:41:15.123Z,8.10
2018-11-27T13:43:48.621Z,8.20
2018-11-27T13:46:22.081Z,8.10
2018-11-27T13:48:55.647Z,8.10
2018-11-27T13:51:28.991Z,8.00
2018-11-27T13:54:02.434Z,8.10
2018-11-27T13:56:35.750Z,8.10
2018-11-27T13:59:09.188Z,8.10
2018-11-27T14:01:42.664Z,8.10
2018-11-27T14:04:16.172Z,8.10
2018-11-27T14:06:49.664Z,8.10
2018-11-27T14:09:23.243Z,8.10
2018-11-27T14:11:56.612Z,8.10
2018-11-27T14:14:30.269Z,8.10
2018-11-27T14:17:03.658Z,8.10
2018-11-27T14:19:37.078Z,8.10
2018-11-27T14:22:10.603Z,8.10
2018-11-27T14:24:44.079Z,8.10
2018-11-27T14:27:17.596Z,8.10
2018-11-27T14:29:51.091Z,8.10
2018-11-27T14:32:24.423Z,8.10
2018-11-27T14:34:59.950Z,8.10
2018-11-27T14:37:31.757Z,8.00
2018-11-27T14:40:09.028Z,8.00
2018-11-27T14:42:42.588Z,8.00
2018-11-27T14:45:19.135Z,8.00
2018-11-27T14:47:56.535Z,8.00
2018-11-27T14:50:29.958Z,8.00
2018-11-27T14:53:03.434Z,7.90
2018-11-27T14:55:36.682Z,8.00
2018-11-27T14:58:14.910Z,8.00
2018-11-27T15:00:43.209Z,8.00
2018-11-27T15:03:16.491Z,8.00
2018-11-27T15:05:49.965Z,8.00
2018-11-27T15:08:23.549Z,8.00
2018-11-27T15:10:56.991Z,8.00
2018-11-27T15:13:30.539Z,8.00
2018-11-27T15:16:04.087Z,7.90
2018-11-27T15:18:37.523Z,7.80
2018-11-27T15:21:10.979Z,7.90
2018-11-27T15:23:44.339Z,8.00
2018-11-27T15:26:17.803Z,8.00
2018-11-27T15:28:51.342Z,7.90
2018-11-27T15:31:24.812Z,7.80
2018-11-27T15:33:58.370Z,7.90
2018-11-27T15:36:31.882Z,7.90
2018-11-27T15:39:08.439Z,8.00
2018-11-27T15:41:41.834Z,8.00
2018-11-27T15:44:15.263Z,8.00
2018-11-27T15:46:48.743Z,8.00
2018-11-27T15:49:22.170Z,7.90
2018-11-27T15:51:55.661Z,7.90
2018-11-27T15:54:29.035Z,7.90
2018-11-27T15:57:02.353Z,7.90
2018-11-27T15:59:35.615Z,7.90
2018-11-27T16:02:08.825Z,7.90
2018-11-27T16:04:42.195Z,7.90
2018-11-27T16:07:15.413Z,7.90
2018-11-27T16:09:48.701Z,7.90
2018-11-27T16:12:22.181Z,7.90
2018-11-27T16:14:55.608Z,8.00
2018-11-27T16:17:29.058Z,7.90
2018-11-27T16:20:02.414Z,7.90
2018-11-27T16:22:35.901Z,7.90
2018-11-27T16:25:11.391Z,7.90
2018-11-27T16:27:44.949Z,8.00
2018-11-27T16:30:23.290Z,8.00
2018-11-27T16:32:56.602Z,8.00
2018-11-27T16:35:30.166Z,8.00
2018-11-27T16:38:03.883Z,7.90
2018-11-27T16:40:38.206Z,7.90
2018-11-27T16:43:11.598Z,7.90
2018-11-27T16:45:45.127Z,7.90
2018-11-27T16:48:18.486Z,7.90
2018-11-27T16:50:51.967Z,7.90
2018-11-27T16:53:25.424Z,8.00
2018-11-27T16:55:58.888Z,7.90
2018-11-27T16:58:32.302Z,7.90
2018-11-27T17:01:09.075Z,7.90
2018-11-27T17:03:39.060Z,7.90
2018-11-27T17:06:12.587Z,7.90
2018-11-27T17:08:46.055Z,7.90
2018-11-27T17:11:19.607Z,8.00
2018-11-27T17:13:52.975Z,7.90
2018-11-27T17:16:26.301Z,7.80
2018-11-27T17:18:59.864Z,7.90
2018-11-27T17:21:33.369Z,7.80
2018-11-27T17:24:06.970Z,7.80
2018-11-27T17:26:40.671Z,7.90
2018-11-27T17:29:14.107Z,7.90
2018-11-27T17:31:47.664Z,7.90
2018-11-27T17:34:21.029Z,7.90
2018-11-27T17:36:54.303Z,7.90
2018-11-27T17:39:27.762Z,7.90
2018-11-27T17:42:01.396Z,7.90
2018-11-27T17:44:34.830Z,7.90
2018-11-27T17:47:08.366Z,7.90
2018-11-27T17:49:41.874Z,7.90
2018-11-27T17:52:15.356Z,7.90
2018-11-27T17:54:48.951Z,7.80
2018-11-27T17:57:22.466Z,7.80
2018-11-27T17:59:55.903Z,7.90
2018-11-27T18:02:29.403Z,7.80
2018-11-27T18:05:02.974Z,7.90
2018-11-27T18:07:30.222Z,7.90
2018-11-27T18:09:57.466Z,7.90
2018-11-27T18:12:24.769Z,7.90
2018-11-27T18:14:52.028Z,7.70
2018-11-27T18:17:19.348Z,7.80
2018-11-27T18:19:46.614Z,7.90
2018-11-27T18:22:13.991Z,7.90
2018-11-27T18:24:41.241Z,7.80
2018-11-27T18:27:08.477Z,7.80
2018-11-27T18:29:35.777Z,7.80
2018-11-27T18:32:03.102Z,7.80
2018-11-27T18:34:30.502Z,7.90
2018-11-27T18:36:57.858Z,7.90
2018-11-27T18:39:25.165Z,7.80
2018-11-27T18:41:52.529Z,7.80
2018-11-27T18:44:19.847Z,7.80
2018-11-27T18:46:47.165Z,7.90
2018-11-27T18:49:14.479Z,7.80
2018-11-27T18:51:41.759Z,7.80
2018-11-27T18:54:09.031Z,7.90
2018-11-27T18:56:36.380Z,7.80
2018-11-27T18:59:03.709Z,7.80
2018-11-27T19:01:31.064Z,7.80
2018-11-27T19:03:58.404Z,7.90
2018-11-27T19:06:25.690Z,7.90
2018-11-27T19:08:53.019Z,7.80
2018-11-27T19:11:20.235Z,7.90
2018-11-27T19:13:47.597Z,7.80
2018-11-27T19:16:14.899Z,7.80
2018-11-27T19:18:42.171Z,7.90
2018-11-27T19:21:09.406Z,7.80
2018-11-27T19:23:36.657Z,7.80
2018-11-27T19:26:04.070Z,7.80
2018-11-27T19:28:31.342Z,7.80
2018-11-27T19:30:58.624Z,7.90
2018-11-27T19:33:25.805Z,7.80
2018-11-27T19:35:53.090Z,7.70
2018-11-27T19:38:20.427Z,7.80
2018-11-27T19:40:47.735Z,7.80
2018-11-27T19:43:15.001Z,7.80
2018-11-27T19:45:42.382Z,7.80
2018-11-27T19:48:10.361Z,7.90
2018-11-27T19:50:37.706Z,7.70
2018-11-27T19:53:12.021Z,7.80
2018-11-27T19:55:34.742Z,7.80
2018-11-27T19:58:01.995Z,7.70
2018-11-27T20:00:29.333Z,7.70
2018-11-27T20:02:56.760Z,7.80
2018-11-27T20:05:26.093Z,7.80
2018-11-27T20:07:53.487Z,7.80
2018-11-27T20:10:20.783Z,7.70
2018-11-27T20:12:48.656Z,7.70
2018-11-27T20:15:18.803Z,7.70
2018-11-27T20:17:46.784Z,7.80
2018-11-27T20:20:15.250Z,7.80
2018-11-27T20:22:42.587Z,7.80
2018-11-27T20:25:13.883Z,7.80
2018-11-27T20:27:41.134Z,7.80
2018-11-27T20:30:13.001Z,7.70
2018-11-27T20:32:41.222Z,7.80
2018-11-27T20:35:10.157Z,7.80
2018-11-27T20:37:37.425Z,7.80
2018-11-27T20:40:07.862Z,7.80
2018-11-27T20:42:35.194Z,8.50
2018-11-27T20:45:02.660Z,7.90
2018-11-27T20:47:29.940Z,7.90
2018-11-27T20:49:57.265Z,7.80
2018-11-27T20:52:24.702Z,7.80
2018-11-27T20:54:51.988Z,7.80
2018-11-27T20:57:19.268Z,7.80
2018-11-27T20:59:46.690Z,7.90
2018-11-27T21:02:14.011Z,7.80
2018-11-27T21:04:41.331Z,7.80
2018-11-27T21:07:08.603Z,7.80
2018-11-27T21:09:35.916Z,7.70
2018-11-27T21:12:03.234Z,7.80
2018-11-27T21:14:30.464Z,7.80
2018-11-27T21:16:57.774Z,7.80
2018-11-27T21:19:25.107Z,7.70
2018-11-27T21:21:52.355Z,7.80
2018-11-27T21:24:19.676Z,7.80
2018-11-27T21:26:46.935Z,7.80
2018-11-27T21:29:14.173Z,7.80
2018-11-27T21:31:41.382Z,7.70
2018-11-27T21:34:08.751Z,7.80
2018-11-27T21:36:36.002Z,7.90
2018-11-27T21:39:05.307Z,7.80
2018-11-27T21:41:32.563Z,7.90
2018-11-27T21:43:59.812Z,7.80
2018-11-27T21:46:27.147Z,7.80
2018-11-27T21:48:54.404Z,7.80
2018-11-27T21:51:21.637Z,7.80
2018-11-27T21:53:48.850Z,7.80
2018-11-27T21:56:16.196Z,7.90
2018-11-27T21:58:43.468Z,7.80
2018-11-27T22:01:10.755Z,7.80
2018-11-27T22:03:37.944Z,7.80
2018-11-27T22:06:05.319Z,7.80
2018-11-27T22:08:32.774Z,7.80
2018-11-27T22:11:00.072Z,7.80
2018-11-27T22:13:27.400Z,7.80
2018-11-27T22:15:54.673Z,7.70
2018-11-27T22:18:21.900Z,7.70
2018-11-27T22:20:49.197Z,7.70
2018-11-27T22:23:16.460Z,7.80
2018-11-27T22:25:44.322Z,7.70
2018-11-27T22:28:11.580Z,7.60
2018-11-27T22:30:38.823Z,7.60
2018-11-27T22:33:07.104Z,7.70
2018-11-27T22:35:34.393Z,7.70
2018-11-27T22:38:01.666Z,7.70
2018-11-27T22:40:28.960Z,7.70
2018-11-27T22:42:56.260Z,7.70
2018-11-27T22:45:25.734Z,7.80
2018-11-27T22:47:53.071Z,7.80
2018-11-27T22:50:20.351Z,7.70
2018-11-27T22:52:47.698Z,7.60
2018-11-27T22:55:14.994Z,7.60
2018-11-27T22:57:42.283Z,7.70
2018-11-27T23:00:19.793Z,7.70
2018-11-27T23:02:47.139Z,7.70
2018-11-27T23:05:14.575Z,7.70
2018-11-27T23:07:42.232Z,7.80
2018-11-27T23:10:10.214Z,7.70
2018-11-27T23:12:37.554Z,7.70
2018-11-27T23:15:06.807Z,7.60
2018-11-27T23:17:34.087Z,7.70
2018-11-27T23:20:01.416Z,7.70
2018-11-27T23:22:28.812Z,7.70
2018-11-27T23:24:56.112Z,7.70
2018-11-27T23:27:23.367Z,7.80
2018-11-27T23:29:50.596Z,7.80
2018-11-27T23:32:17.914Z,7.70
2018-11-27T23:34:45.136Z,7.70
2018-11-27T23:37:12.458Z,7.60
2018-11-27T23:39:39.718Z,7.70
2018-11-27T23:42:07.053Z,7.70
2018-11-27T23:44:34.303Z,7.80
2018-11-27T23:47:01.614Z,7.70
2018-11-27T23:49:28.888Z,7.70
2018-11-27T23:51:56.221Z,7.70
2018-11-27T23:54:23.432Z,7.70
2018-11-27T23:56:51.221Z,7.70
2018-11-27T23:59:18.515Z,7.70
