createdAt,value
2023-03-12T00:02:02.105Z,3.77
2023-03-12T00:04:29.084Z,3.60
2023-03-12T00:06:55.912Z,3.65
2023-03-12T00:09:23.499Z,3.61
2023-03-12T00:11:50.350Z,3.45
2023-03-12T00:14:17.457Z,3.60
2023-03-12T00:16:44.271Z,3.67
2023-03-12T00:19:13.368Z,3.53
2023-03-12T00:21:40.050Z,3.42
2023-03-12T00:24:07.778Z,3.72
2023-03-12T00:26:34.469Z,3.57
2023-03-12T00:29:01.234Z,3.47
2023-03-12T00:31:31.785Z,3.44
2023-03-12T00:34:00.954Z,3.17
2023-03-12T00:36:30.398Z,3.21
2023-03-12T00:38:58.733Z,3.42
2023-03-12T00:41:26.346Z,3.47
2023-03-12T00:43:53.446Z,3.34
2023-03-12T00:46:20.487Z,3.42
2023-03-12T00:48:47.535Z,3.34
2023-03-12T00:51:14.500Z,3.11
2023-03-12T00:53:41.432Z,2.90
2023-03-12T00:56:08.285Z,3.40
2023-03-12T00:58:35.145Z,3.20
2023-03-12T01:01:01.982Z,3.29
2023-03-12T01:03:28.809Z,3.18
2023-03-12T01:05:55.530Z,3.38
2023-03-12T01:08:23.363Z,3.48
2023-03-12T01:10:50.377Z,3.25
2023-03-12T01:13:17.483Z,3.39
2023-03-12T01:15:44.202Z,3.45
2023-03-12T01:18:11.808Z,3.69
2023-03-12T01:20:38.673Z,3.15
2023-03-12T01:23:05.438Z,3.36
2023-03-12T01:25:34.017Z,3.55
2023-03-12T01:28:00.946Z,3.48
2023-03-12T01:30:28.561Z,3.46
2023-03-12T01:32:55.198Z,3.50
2023-03-12T01:35:21.881Z,3.33
2023-03-12T01:37:48.588Z,3.41
2023-03-12T01:40:21.105Z,3.43
2023-03-12T01:42:56.097Z,3.18
2023-03-12T01:46:01.118Z,3.20
2023-03-12T01:48:31.981Z,3.30
2023-03-12T01:50:59.942Z,3.19
2023-03-12T01:53:27.491Z,3.21
2023-03-12T01:55:54.400Z,3.32
2023-03-12T01:58:22.183Z,3.46
2023-03-12T02:00:49.150Z,3.44
2023-03-12T02:03:16.595Z,3.38
2023-03-12T02:06:13.389Z,3.26
2023-03-12T02:08:45.776Z,3.51
2023-03-12T02:11:13.273Z,3.48
2023-03-12T02:13:40.940Z,3.41
2023-03-12T02:16:09.005Z,3.78
2023-03-12T02:18:36.051Z,3.81
2023-03-12T02:21:11.686Z,3.79
2023-03-12T02:23:47.694Z,3.74
2023-03-12T02:26:16.640Z,3.75
2023-03-12T02:28:45.841Z,3.66
2023-03-12T02:31:16.270Z,3.77
2023-03-12T02:33:43.540Z,3.72
2023-03-12T02:36:10.618Z,3.52
2023-03-12T02:38:37.263Z,3.28
2023-03-12T02:41:27.666Z,3.55
2023-03-12T02:44:11.650Z,3.52
2023-03-12T02:46:45.965Z,3.62
2023-03-12T02:49:14.379Z,3.63
2023-03-12T02:51:42.629Z,3.56
2023-03-12T02:54:11.173Z,3.53
2023-03-12T02:56:38.253Z,3.43
2023-03-12T02:59:06.451Z,3.35
2023-03-12T03:01:37.167Z,3.42
2023-03-12T03:04:07.682Z,3.58
2023-03-12T03:06:37.207Z,3.51
2023-03-12T03:09:04.362Z,3.58
2023-03-12T03:11:31.473Z,3.49
2023-03-12T03:14:00.961Z,3.60
2023-03-12T03:16:27.676Z,3.54
2023-03-12T03:18:54.478Z,3.61
2023-03-12T03:21:22.635Z,3.55
2023-03-12T03:23:50.942Z,3.71
2023-03-12T03:26:22.726Z,3.58
2023-03-12T03:28:49.728Z,3.43
2023-03-12T03:31:17.233Z,3.38
2023-03-12T03:33:44.103Z,3.67
2023-03-12T03:36:14.893Z,3.72
2023-03-12T03:38:50.525Z,3.69
2023-03-12T03:41:19.792Z,3.63
2023-03-12T03:43:47.339Z,3.49
2023-03-12T03:46:16.148Z,3.46
2023-03-12T03:48:46.900Z,3.62
2023-03-12T03:51:14.433Z,3.70
2023-03-12T03:53:44.911Z,3.17
2023-03-12T03:56:14.833Z,3.56
2023-03-12T03:58:46.339Z,3.64
2023-03-12T04:01:14.968Z,3.74
2023-03-12T04:03:42.901Z,3.58
2023-03-12T04:06:11.062Z,3.28
2023-03-12T04:08:39.015Z,3.35
2023-03-12T04:11:21.289Z,3.30
2023-03-12T04:13:49.177Z,3.47
2023-03-12T04:16:24.697Z,3.32
2023-03-12T04:18:53.467Z,3.16
2023-03-12T04:21:21.193Z,3.04
2023-03-12T04:23:49.592Z,2.97
2023-03-12T04:26:17.456Z,3.14
2023-03-12T04:28:44.396Z,3.28
2023-03-12T04:31:12.030Z,3.12
2023-03-12T04:33:43.607Z,3.28
2023-03-12T04:36:12.307Z,3.00
2023-03-12T04:38:42.166Z,2.94
2023-03-12T04:41:12.700Z,2.79
2023-03-12T04:43:44.829Z,2.71
2023-03-12T04:46:12.422Z,2.89
2023-03-12T04:48:40.327Z,2.96
2023-03-12T04:51:07.319Z,2.88
2023-03-12T04:53:34.935Z,2.72
2023-03-12T04:56:02.554Z,2.82
2023-03-12T04:58:30.591Z,2.68
2023-03-12T05:00:57.405Z,2.57
2023-03-12T05:03:24.247Z,2.53
2023-03-12T05:05:51.062Z,2.34
2023-03-12T05:08:18.145Z,2.35
2023-03-12T05:10:45.911Z,2.31
2023-03-12T05:13:23.026Z,2.26
2023-03-12T05:15:53.323Z,2.17
2023-03-12T05:18:21.502Z,2.00
2023-03-12T05:21:07.892Z,1.95
2023-03-12T05:23:35.796Z,2.27
2023-03-12T05:26:02.814Z,1.97
2023-03-12T05:28:30.553Z,2.01
2023-03-12T05:31:01.184Z,2.40
2023-03-12T05:33:30.163Z,2.20
2023-03-12T05:35:59.615Z,2.38
2023-03-12T05:38:26.933Z,2.38
2023-03-12T05:40:55.659Z,2.42
2023-03-12T05:43:23.337Z,2.51
2023-03-12T05:45:53.035Z,2.33
2023-03-12T05:48:20.505Z,2.57
2023-03-12T05:50:49.022Z,2.63
2023-03-12T05:53:15.797Z,2.92
2023-03-12T05:55:43.823Z,2.80
2023-03-12T05:58:10.670Z,2.92
2023-03-12T06:00:44.171Z,2.81
2023-03-12T06:03:12.209Z,2.64
2023-03-12T06:05:39.145Z,2.70
2023-03-12T06:08:06.642Z,2.60
2023-03-12T06:10:33.605Z,2.65
2023-03-12T06:13:00.532Z,2.54
2023-03-12T06:15:27.192Z,2.58
2023-03-12T06:17:54.037Z,2.62
2023-03-12T06:20:20.755Z,2.59
2023-03-12T06:22:47.655Z,2.78
2023-03-12T06:25:15.189Z,2.89
2023-03-12T06:27:41.955Z,3.07
2023-03-12T06:30:09.254Z,2.87
2023-03-12T06:32:35.960Z,3.10
2023-03-12T06:35:04.388Z,3.28
2023-03-12T06:37:31.120Z,3.08
2023-03-12T06:39:57.732Z,3.10
2023-03-12T06:42:26.436Z,2.96
2023-03-12T06:44:53.757Z,3.20
2023-03-12T06:47:20.493Z,3.12
2023-03-12T06:49:47.370Z,3.08
2023-03-12T06:52:14.026Z,3.14
2023-03-12T06:54:40.779Z,3.18
2023-03-12T06:57:07.424Z,3.14
2023-03-12T06:59:34.180Z,3.35
2023-03-12T07:02:01.821Z,3.23
2023-03-12T07:04:28.487Z,3.29
2023-03-12T07:06:55.099Z,3.34
2023-03-12T07:09:21.798Z,2.96
2023-03-12T07:11:48.546Z,3.04
2023-03-12T07:14:15.195Z,2.80
2023-03-12T07:16:41.794Z,2.54
2023-03-12T07:19:08.444Z,2.69
2023-03-12T07:21:35.131Z,2.97
2023-03-12T07:24:06.703Z,3.12
2023-03-12T07:26:35.335Z,3.24
2023-03-12T07:29:03.367Z,3.36
2023-03-12T07:31:29.996Z,3.28
2023-03-12T07:33:56.819Z,3.24
2023-03-12T07:36:23.922Z,3.12
2023-03-12T07:38:50.718Z,2.97
2023-03-12T07:41:17.406Z,3.19
2023-03-12T07:43:44.487Z,3.33
2023-03-12T07:46:11.737Z,3.24
2023-03-12T07:48:39.028Z,3.39
2023-03-12T07:51:06.510Z,3.34
2023-03-12T07:53:33.194Z,3.66
2023-03-12T07:56:00.103Z,3.26
2023-03-12T07:58:27.067Z,3.39
2023-03-12T08:00:56.288Z,3.24
2023-03-12T08:03:23.510Z,3.20
2023-03-12T08:06:01.435Z,3.43
2023-03-12T08:08:29.349Z,3.60
2023-03-12T08:10:56.082Z,3.73
2023-03-12T08:13:24.520Z,3.45
2023-03-12T08:15:52.905Z,3.43
2023-03-12T08:18:20.499Z,3.44
2023-03-12T08:20:51.495Z,2.92
2023-03-12T08:23:19.023Z,3.00
2023-03-12T08:25:47.715Z,3.18
2023-03-12T08:28:15.691Z,3.28
2023-03-12T08:30:47.578Z,3.27
2023-03-12T08:33:14.373Z,3.63
2023-03-12T08:35:41.223Z,3.86
2023-03-12T08:38:08.381Z,4.11
2023-03-12T08:40:35.255Z,3.74
2023-03-12T08:43:02.136Z,3.91
2023-03-12T08:45:29.067Z,4.00
2023-03-12T08:47:55.721Z,3.94
2023-03-12T08:50:22.892Z,3.99
2023-03-12T08:52:49.646Z,4.45
2023-03-12T08:55:16.591Z,4.34
2023-03-12T08:57:43.395Z,4.38
2023-03-12T09:00:16.224Z,4.44
2023-03-12T09:02:45.002Z,4.53
2023-03-12T09:05:12.089Z,4.27
2023-03-12T09:07:39.007Z,4.01
2023-03-12T09:10:06.280Z,4.05
2023-03-12T09:12:33.115Z,4.27
2023-03-12T09:15:04.554Z,3.98
2023-03-12T09:17:32.228Z,4.23
2023-03-12T09:19:58.941Z,4.38
2023-03-12T09:22:25.610Z,4.50
2023-03-12T09:24:52.536Z,4.57
2023-03-12T09:27:19.149Z,4.52
2023-03-12T09:29:59.321Z,4.75
2023-03-12T09:32:28.046Z,4.39
2023-03-12T09:34:55.025Z,4.39
2023-03-12T09:37:23.969Z,4.26
2023-03-12T09:39:51.804Z,4.01
2023-03-12T09:42:25.475Z,4.42
2023-03-12T09:44:55.500Z,4.81
2023-03-12T09:47:31.756Z,4.53
2023-03-12T09:50:08.082Z,4.95
2023-03-12T09:52:51.519Z,4.79
2023-03-12T09:55:21.523Z,4.76
2023-03-12T09:57:51.213Z,4.90
2023-03-12T10:00:22.041Z,4.66
2023-03-12T10:03:06.166Z,4.45
2023-03-12T10:05:57.281Z,4.43
2023-03-12T10:08:45.938Z,4.90
2023-03-12T10:11:32.254Z,5.26
2023-03-12T10:13:58.950Z,5.18
2023-03-12T10:17:07.872Z,5.54
2023-03-12T10:19:55.763Z,5.29
2023-03-12T10:22:55.023Z,4.96
2023-03-12T10:25:43.264Z,5.08
2023-03-12T10:28:17.482Z,5.82
2023-03-12T10:31:08.461Z,5.87
2023-03-12T10:33:56.921Z,6.37
2023-03-12T10:36:38.170Z,5.81
2023-03-12T10:39:06.804Z,6.20
2023-03-12T10:41:34.928Z,6.34
2023-03-12T10:44:09.022Z,5.74
2023-03-12T10:47:09.614Z,5.97
2023-03-12T10:49:37.747Z,5.88
2023-03-12T10:52:05.895Z,6.01
2023-03-12T10:54:38.645Z,6.08
2023-03-12T10:57:05.565Z,6.05
2023-03-12T10:59:36.008Z,5.95
2023-03-12T11:02:23.718Z,5.93
2023-03-12T11:04:52.104Z,6.15
2023-03-12T11:07:33.849Z,6.18
2023-03-12T11:10:06.212Z,6.49
2023-03-12T11:12:35.983Z,6.37
2023-03-12T11:15:23.111Z,6.19
2023-03-12T11:17:49.945Z,6.24
2023-03-12T11:20:29.717Z,6.56
2023-03-12T11:22:56.939Z,6.72
2023-03-12T11:25:27.732Z,7.00
2023-03-12T11:28:01.539Z,7.03
2023-03-12T11:30:40.394Z,7.02
2023-03-12T11:33:10.550Z,6.84
2023-03-12T11:35:49.256Z,7.01
2023-03-12T11:38:21.416Z,7.21
2023-03-12T11:41:06.416Z,7.37
2023-03-12T11:44:02.253Z,7.67
2023-03-12T11:46:53.526Z,7.85
2023-03-12T11:49:35.519Z,8.04
2023-03-12T11:52:18.232Z,8.28
2023-03-12T11:55:21.882Z,8.56
2023-03-12T11:58:30.157Z,8.71
2023-03-12T12:01:03.793Z,9.02
2023-03-12T12:03:54.513Z,9.01
2023-03-12T12:06:57.800Z,8.73
2023-03-12T12:09:43.188Z,9.04
2023-03-12T12:12:44.118Z,9.06
2023-03-12T12:15:49.484Z,9.14
2023-03-12T12:18:41.431Z,9.16
2023-03-12T12:21:26.337Z,9.03
2023-03-12T12:24:10.367Z,9.13
2023-03-12T12:26:37.872Z,9.04
2023-03-12T12:29:26.759Z,9.27
2023-03-12T12:31:56.492Z,9.31
2023-03-12T12:35:02.566Z,9.38
2023-03-12T12:37:50.128Z,9.45
2023-03-12T12:40:29.349Z,9.64
2023-03-12T12:43:23.878Z,9.70
2023-03-12T12:45:53.172Z,9.57
2023-03-12T12:48:31.191Z,9.65
2023-03-12T12:51:00.141Z,9.77
2023-03-12T12:54:07.451Z,9.73
2023-03-12T12:56:47.232Z,9.77
2023-03-12T12:59:38.308Z,9.78
2023-03-12T13:02:15.314Z,9.73
2023-03-12T13:04:43.438Z,9.94
2023-03-12T13:07:12.852Z,10.16
2023-03-12T13:09:54.038Z,10.09
2023-03-12T13:12:23.454Z,10.10
2023-03-12T13:14:51.461Z,10.28
2023-03-12T13:17:21.513Z,10.43
2023-03-12T13:19:55.638Z,10.53
2023-03-12T13:22:35.025Z,10.59
2023-03-12T13:25:23.403Z,10.94
2023-03-12T13:27:59.186Z,10.99
2023-03-12T13:30:35.138Z,11.19
2023-03-12T13:33:01.788Z,11.34
2023-03-12T13:35:38.951Z,11.43
2023-03-12T13:38:17.618Z,11.64
2023-03-12T13:40:55.004Z,11.78
2023-03-12T13:43:48.707Z,12.02
2023-03-12T13:46:15.366Z,12.29
2023-03-12T13:48:46.835Z,12.34
2023-03-12T13:51:24.811Z,12.32
2023-03-12T13:54:00.059Z,12.32
2023-03-12T13:56:32.361Z,12.36
2023-03-12T13:59:02.771Z,12.39
2023-03-12T14:01:41.339Z,12.32
2023-03-12T14:04:17.242Z,12.43
2023-03-12T14:06:52.923Z,12.63
2023-03-12T14:09:46.687Z,12.63
2023-03-12T14:12:38.922Z,12.51
2023-03-12T14:15:24.708Z,12.43
2023-03-12T14:18:00.004Z,12.46
2023-03-12T14:20:28.478Z,12.63
2023-03-12T14:23:00.832Z,12.73
2023-03-12T14:25:41.776Z,12.78
2023-03-12T14:28:16.937Z,12.86
2023-03-12T14:31:21.003Z,12.78
2023-03-12T14:33:59.266Z,12.55
2023-03-12T14:36:35.980Z,12.40
2023-03-12T14:39:18.865Z,12.25
2023-03-12T14:41:50.413Z,12.15
2023-03-12T14:44:29.311Z,12.11
2023-03-12T14:47:04.539Z,11.95
2023-03-12T14:49:32.095Z,11.96
2023-03-12T14:51:58.711Z,11.91
2023-03-12T14:54:27.773Z,11.95
2023-03-12T14:56:54.591Z,11.95
2023-03-12T14:59:22.857Z,11.97
2023-03-12T15:01:50.024Z,11.96
2023-03-12T15:04:19.713Z,11.99
2023-03-12T15:06:50.066Z,11.94
2023-03-12T15:09:25.794Z,11.97
2023-03-12T15:11:58.619Z,12.01
2023-03-12T15:14:28.212Z,11.98
2023-03-12T15:16:56.161Z,11.99
2023-03-12T15:19:32.415Z,12.04
2023-03-12T15:21:59.843Z,12.04
2023-03-12T15:24:28.805Z,12.03
2023-03-12T15:26:55.454Z,12.00
2023-03-12T15:29:30.354Z,11.88
2023-03-12T15:31:59.418Z,11.88
2023-03-12T15:34:38.038Z,11.89
2023-03-12T15:37:37.773Z,11.92
2023-03-12T15:40:20.970Z,11.84
2023-03-12T15:42:48.680Z,11.82
2023-03-12T15:45:24.302Z,11.81
2023-03-12T15:47:54.241Z,11.80
2023-03-12T15:50:30.336Z,11.78
2023-03-12T15:53:25.493Z,11.82
2023-03-12T15:56:05.751Z,11.85
2023-03-12T15:58:40.804Z,11.89
2023-03-12T16:01:14.822Z,11.87
2023-03-12T16:03:45.260Z,11.92
2023-03-12T16:06:17.930Z,11.88
2023-03-12T16:08:48.743Z,11.86
2023-03-12T16:11:18.694Z,11.88
2023-03-12T16:13:48.696Z,11.91
2023-03-12T16:16:15.998Z,11.91
2023-03-12T16:18:43.695Z,11.86
2023-03-12T16:21:10.641Z,11.87
2023-03-12T16:23:37.527Z,11.86
2023-03-12T16:26:05.379Z,11.82
2023-03-12T16:28:35.060Z,11.85
2023-03-12T16:31:02.302Z,11.84
2023-03-12T16:33:29.010Z,11.88
2023-03-12T16:35:56.003Z,11.84
2023-03-12T16:38:23.942Z,11.83
2023-03-12T16:40:51.819Z,11.85
2023-03-12T16:43:21.224Z,11.85
2023-03-12T16:45:49.559Z,11.83
2023-03-12T16:48:23.982Z,11.84
2023-03-12T16:50:53.894Z,11.85
2023-03-12T16:53:21.315Z,11.85
2023-03-12T16:55:51.017Z,11.80
2023-03-12T16:58:19.958Z,11.78
2023-03-12T17:00:47.488Z,11.77
2023-03-12T17:03:27.305Z,11.73
2023-03-12T17:05:53.902Z,11.74
2023-03-12T17:08:20.627Z,11.73
2023-03-12T17:10:47.420Z,11.75
2023-03-12T17:13:22.498Z,11.73
2023-03-12T17:15:49.357Z,11.72
2023-03-12T17:18:17.578Z,11.71
2023-03-12T17:20:44.752Z,11.68
2023-03-12T17:23:11.451Z,11.69
2023-03-12T17:25:41.044Z,11.68
2023-03-12T17:28:08.502Z,11.69
2023-03-12T17:30:36.329Z,11.68
2023-03-12T17:33:06.020Z,11.70
2023-03-12T17:35:33.497Z,11.71
2023-03-12T17:38:00.372Z,11.69
2023-03-12T17:40:27.351Z,11.71
2023-03-12T17:42:54.669Z,11.69
2023-03-12T17:45:22.250Z,11.68
2023-03-12T17:47:49.247Z,11.64
2023-03-12T17:50:16.264Z,11.60
2023-03-12T17:52:43.268Z,11.69
2023-03-12T17:55:11.740Z,11.60
2023-03-12T17:57:40.051Z,11.49
2023-03-12T18:00:12.608Z,11.71
2023-03-12T18:02:41.133Z,11.75
2023-03-12T18:05:09.703Z,11.72
2023-03-12T18:07:36.872Z,11.66
2023-03-12T18:10:05.861Z,11.65
2023-03-12T18:12:32.854Z,11.65
2023-03-12T18:15:00.181Z,11.62
2023-03-12T18:17:26.938Z,11.58
2023-03-12T18:19:53.574Z,11.58
2023-03-12T18:22:20.370Z,11.51
2023-03-12T18:24:47.222Z,11.61
2023-03-12T18:27:13.906Z,11.54
2023-03-12T18:29:41.146Z,11.53
2023-03-12T18:32:08.767Z,11.46
2023-03-12T18:34:35.803Z,11.46
2023-03-12T18:37:02.479Z,11.38
2023-03-12T18:39:29.225Z,11.50
2023-03-12T18:41:55.975Z,11.39
2023-03-12T18:44:23.093Z,11.24
2023-03-12T18:46:51.734Z,11.48
2023-03-12T18:49:18.663Z,11.51
2023-03-12T18:51:45.573Z,11.42
2023-03-12T18:54:12.740Z,11.46
2023-03-12T18:56:40.772Z,11.30
2023-03-12T18:59:09.812Z,11.43
2023-03-12T19:01:37.029Z,11.45
2023-03-12T19:04:03.912Z,11.38
2023-03-12T19:06:44.283Z,11.39
2023-03-12T19:09:16.870Z,11.31
2023-03-12T19:11:43.495Z,11.29
2023-03-12T19:14:10.323Z,11.25
2023-03-12T19:16:37.087Z,11.38
2023-03-12T19:19:03.739Z,11.43
2023-03-12T19:21:30.454Z,11.41
2023-03-12T19:23:57.910Z,11.36
2023-03-12T19:26:24.600Z,11.32
2023-03-12T19:28:51.229Z,11.25
2023-03-12T19:31:17.936Z,11.15
2023-03-12T19:33:44.834Z,11.36
2023-03-12T19:36:11.485Z,11.36
2023-03-12T19:38:38.500Z,11.24
2023-03-12T19:41:08.502Z,11.35
2023-03-12T19:43:36.145Z,11.22
2023-03-12T19:46:03.120Z,11.16
2023-03-12T19:48:29.937Z,11.10
2023-03-12T19:50:56.652Z,11.33
2023-03-12T19:53:24.325Z,11.32
2023-03-12T19:55:51.448Z,11.34
2023-03-12T19:58:18.267Z,11.15
2023-03-12T20:00:45.001Z,11.38
2023-03-12T20:03:11.755Z,11.40
2023-03-12T20:05:38.633Z,11.27
2023-03-12T20:08:05.440Z,11.24
2023-03-12T20:10:32.401Z,11.47
2023-03-12T20:12:59.354Z,11.15
2023-03-12T20:15:26.466Z,11.12
2023-03-12T20:17:58.309Z,11.17
2023-03-12T20:20:25.445Z,11.28
2023-03-12T20:22:52.152Z,11.26
2023-03-12T20:25:18.840Z,11.37
2023-03-12T20:27:46.273Z,11.28
2023-03-12T20:30:13.498Z,11.42
2023-03-12T20:32:40.288Z,11.38
2023-03-12T20:35:07.227Z,11.26
2023-03-12T20:37:33.979Z,11.42
2023-03-12T20:40:00.653Z,11.45
2023-03-12T20:42:27.268Z,11.32
2023-03-12T20:44:54.006Z,11.34
2023-03-12T20:47:20.751Z,11.38
2023-03-12T20:49:47.479Z,11.15
2023-03-12T20:52:14.178Z,11.26
2023-03-12T20:54:41.150Z,11.24
2023-03-12T20:57:07.777Z,11.32
2023-03-12T20:59:34.528Z,11.21
2023-03-12T21:02:01.288Z,11.24
2023-03-12T21:04:28.061Z,11.23
2023-03-12T21:06:55.863Z,11.33
2023-03-12T21:09:23.247Z,11.30
2023-03-12T21:11:50.319Z,11.29
2023-03-12T21:14:17.038Z,11.13
2023-03-12T21:16:43.742Z,11.13
2023-03-12T21:19:10.463Z,11.16
2023-03-12T21:21:37.988Z,11.20
2023-03-12T21:24:05.963Z,11.24
2023-03-12T21:26:32.618Z,11.05
2023-03-12T21:28:59.368Z,11.10
2023-03-12T21:31:27.076Z,11.19
2023-03-12T21:33:58.050Z,11.05
2023-03-12T21:36:25.800Z,11.11
2023-03-12T21:38:53.129Z,10.82
2023-03-12T21:41:20.735Z,10.73
2023-03-12T21:43:47.892Z,10.78
2023-03-12T21:46:17.402Z,10.77
2023-03-12T21:48:45.942Z,10.82
2023-03-12T21:51:15.673Z,10.96
2023-03-12T21:53:42.770Z,10.81
2023-03-12T21:56:10.441Z,10.72
2023-03-12T21:58:37.292Z,10.74
2023-03-12T22:01:15.837Z,10.60
2023-03-12T22:03:43.476Z,10.60
2023-03-12T22:06:11.369Z,10.75
2023-03-12T22:08:39.256Z,10.75
2023-03-12T22:11:07.052Z,10.63
2023-03-12T22:13:34.253Z,10.67
2023-03-12T22:16:06.003Z,10.68
2023-03-12T22:18:35.912Z,10.81
2023-03-12T22:21:05.141Z,10.89
2023-03-12T22:23:32.085Z,10.77
2023-03-12T22:26:06.213Z,10.64
2023-03-12T22:28:33.187Z,10.77
2023-03-12T22:31:10.154Z,10.78
2023-03-12T22:33:37.040Z,10.89
2023-03-12T22:36:06.903Z,10.65
2023-03-12T22:38:34.549Z,10.73
2023-03-12T22:41:13.699Z,10.72
2023-03-12T22:43:40.518Z,10.77
2023-03-12T22:46:07.352Z,10.81
2023-03-12T22:48:35.252Z,10.73
2023-03-12T22:51:05.753Z,10.78
2023-03-12T22:53:33.243Z,10.69
2023-03-12T22:56:02.410Z,10.82
2023-03-12T22:58:30.498Z,10.78
2023-03-12T23:01:10.159Z,10.80
2023-03-12T23:03:39.047Z,10.81
2023-03-12T23:06:17.979Z,10.90
2023-03-12T23:08:47.510Z,10.81
2023-03-12T23:11:15.686Z,10.89
2023-03-12T23:13:44.539Z,10.82
2023-03-12T23:16:17.852Z,10.78
2023-03-12T23:18:44.931Z,10.77
2023-03-12T23:21:20.335Z,10.81
2023-03-12T23:23:48.198Z,10.87
2023-03-12T23:26:21.668Z,10.91
2023-03-12T23:28:48.603Z,10.87
2023-03-12T23:31:16.212Z,10.84
2023-03-12T23:33:43.635Z,10.82
2023-03-12T23:36:13.418Z,10.89
2023-03-12T23:38:40.454Z,10.91
2023-03-12T23:41:12.247Z,10.93
2023-03-12T23:43:38.987Z,10.96
2023-03-12T23:46:07.258Z,10.82
2023-03-12T23:48:36.040Z,10.92
2023-03-12T23:51:13.506Z,11.01
2023-03-12T23:53:42.546Z,10.98
2023-03-12T23:56:13.209Z,10.95
2023-03-12T23:58:39.946Z,10.91
