createdAt,value
2022-12-17T00:00:32.594Z,-4.92
2022-12-17T00:01:32.519Z,-5.00
2022-12-17T00:02:32.565Z,-5.08
2022-12-17T00:03:32.709Z,-4.95
2022-12-17T00:04:32.500Z,-5.18
2022-12-17T00:05:32.488Z,-5.22
2022-12-17T00:06:32.578Z,-5.28
2022-12-17T00:07:32.496Z,-5.42
2022-12-17T00:08:32.459Z,-5.29
2022-12-17T00:09:32.491Z,-5.24
2022-12-17T00:10:32.446Z,-5.09
2022-12-17T00:11:32.472Z,-5.10
2022-12-17T00:12:32.441Z,-5.21
2022-12-17T00:13:32.855Z,-5.21
2022-12-17T00:14:32.424Z,-5.31
2022-12-17T00:15:32.412Z,-5.35
2022-12-17T00:16:32.478Z,-5.35
2022-12-17T00:17:32.411Z,-5.36
2022-12-17T00:18:32.394Z,-5.35
2022-12-17T00:19:32.427Z,-5.25
2022-12-17T00:20:32.382Z,-5.24
2022-12-17T00:21:32.398Z,-5.31
2022-12-17T00:22:32.367Z,-5.43
2022-12-17T00:23:32.577Z,-5.35
2022-12-17T00:24:32.359Z,-5.38
2022-12-17T00:25:32.343Z,-5.24
2022-12-17T00:26:32.369Z,-5.40
2022-12-17T00:27:32.354Z,-5.42
2022-12-17T00:28:32.334Z,-5.43
2022-12-17T00:29:32.320Z,-5.31
2022-12-17T00:30:32.325Z,-5.28
2022-12-17T00:31:32.364Z,-5.29
2022-12-17T00:32:32.309Z,-5.36
2022-12-17T00:33:32.659Z,-5.22
2022-12-17T00:34:32.278Z,-5.36
2022-12-17T00:35:32.276Z,-5.38
2022-12-17T00:36:32.297Z,-5.31
2022-12-17T00:37:33.264Z,-5.42
2022-12-17T00:38:32.255Z,-5.27
2022-12-17T00:39:32.260Z,-5.33
2022-12-17T00:40:32.247Z,-5.19
2022-12-17T00:41:32.267Z,-5.24
2022-12-17T00:42:32.231Z,-5.36
2022-12-17T00:43:32.310Z,-5.33
2022-12-17T00:44:32.218Z,-5.38
2022-12-17T00:45:32.207Z,-5.46
2022-12-17T00:46:32.295Z,-5.46
2022-12-17T00:47:32.213Z,-5.57
2022-12-17T00:48:32.188Z,-5.45
2022-12-17T00:49:32.181Z,-5.42
2022-12-17T00:50:32.166Z,-5.38
2022-12-17T00:51:32.190Z,-5.21
2022-12-17T00:52:32.157Z,-5.25
2022-12-17T00:53:32.147Z,-5.21
2022-12-17T00:54:32.140Z,-5.22
2022-12-17T00:55:32.131Z,-5.19
2022-12-17T00:56:32.162Z,-5.17
2022-12-17T00:57:32.117Z,-5.29
2022-12-17T00:58:32.108Z,-5.18
2022-12-17T00:59:32.105Z,-5.14
2022-12-17T01:00:32.125Z,-5.19
2022-12-17T01:01:32.256Z,-5.29
2022-12-17T01:02:32.252Z,-5.21
2022-12-17T01:03:32.075Z,-5.06
2022-12-17T01:04:32.105Z,-5.10
2022-12-17T01:05:32.057Z,-5.03
2022-12-17T01:06:32.058Z,-5.09
2022-12-17T01:07:32.088Z,-5.14
2022-12-17T01:08:33.033Z,-5.17
2022-12-17T01:09:32.028Z,-5.19
2022-12-17T01:10:32.028Z,-5.19
2022-12-17T01:11:32.021Z,-5.10
2022-12-17T01:12:32.043Z,-5.21
2022-12-17T01:13:32.019Z,-5.35
2022-12-17T01:14:31.997Z,-5.46
2022-12-17T01:15:31.998Z,-5.40
2022-12-17T01:16:32.092Z,-5.35
2022-12-17T01:17:32.010Z,-5.28
2022-12-17T01:18:31.979Z,-5.27
2022-12-17T01:19:31.968Z,-5.31
2022-12-17T01:20:31.963Z,-5.47
2022-12-17T01:21:31.953Z,-5.46
2022-12-17T01:22:31.975Z,-5.47
2022-12-17T01:23:31.949Z,-5.58
2022-12-17T01:24:31.930Z,-5.53
2022-12-17T01:25:31.923Z,-5.51
2022-12-17T01:26:31.926Z,-5.47
2022-12-17T01:27:31.939Z,-5.47
2022-12-17T01:28:31.902Z,-5.38
2022-12-17T01:29:31.893Z,-5.43
2022-12-17T01:30:31.894Z,-5.39
2022-12-17T01:31:35.243Z,-5.43
2022-12-17T01:32:32.893Z,-5.45
2022-12-17T01:33:31.870Z,-5.47
2022-12-17T01:34:31.862Z,-5.74
2022-12-17T01:35:31.852Z,-5.60
2022-12-17T01:36:31.842Z,-5.71
2022-12-17T01:37:31.866Z,-5.64
2022-12-17T01:38:31.831Z,-5.63
2022-12-17T01:39:31.838Z,-5.67
2022-12-17T01:40:31.819Z,-5.54
2022-12-17T01:41:31.818Z,-5.45
2022-12-17T01:42:31.831Z,-5.49
2022-12-17T01:43:31.921Z,-5.53
2022-12-17T01:44:31.794Z,-5.56
2022-12-17T01:45:31.810Z,-5.64
2022-12-17T01:46:31.782Z,-5.63
2022-12-17T01:47:31.953Z,-5.66
2022-12-17T01:48:31.766Z,-5.81
2022-12-17T01:49:31.751Z,-5.79
2022-12-17T01:50:31.747Z,-5.72
2022-12-17T01:51:31.752Z,-5.76
2022-12-17T01:52:32.759Z,-5.82
2022-12-17T01:53:31.721Z,-5.78
2022-12-17T01:54:31.719Z,-5.79
2022-12-17T01:55:31.709Z,-5.75
2022-12-17T01:56:31.721Z,-5.78
2022-12-17T01:57:31.740Z,-5.86
2022-12-17T01:58:31.689Z,-5.85
2022-12-17T01:59:31.686Z,-5.85
2022-12-17T02:00:31.670Z,-6.02
2022-12-17T02:01:31.798Z,-5.96
2022-12-17T02:02:31.853Z,-6.00
2022-12-17T02:03:31.682Z,-5.93
2022-12-17T02:04:31.650Z,-5.97
2022-12-17T02:05:31.639Z,-5.84
2022-12-17T02:06:31.656Z,-5.97
2022-12-17T02:07:31.734Z,-5.92
2022-12-17T02:08:31.618Z,-5.89
2022-12-17T02:09:31.625Z,-6.02
2022-12-17T02:10:31.606Z,-6.10
2022-12-17T02:11:31.595Z,-6.11
2022-12-17T02:12:31.585Z,-5.93
2022-12-17T02:13:31.674Z,-5.97
2022-12-17T02:14:31.580Z,-6.00
2022-12-17T02:15:31.561Z,-5.85
2022-12-17T02:16:31.604Z,-5.92
2022-12-17T02:17:31.550Z,-5.90
2022-12-17T02:18:31.586Z,-5.97
2022-12-17T02:19:31.541Z,-5.90
2022-12-17T02:20:31.551Z,-5.75
2022-12-17T02:21:31.555Z,-5.68
2022-12-17T02:22:31.513Z,-5.74
2022-12-17T02:23:31.542Z,-5.66
2022-12-17T02:24:31.496Z,-5.71
2022-12-17T02:25:31.488Z,-5.72
2022-12-17T02:26:31.518Z,-5.84
2022-12-17T02:27:31.480Z,-5.75
2022-12-17T02:28:31.496Z,-5.81
2022-12-17T02:29:31.457Z,-5.81
2022-12-17T02:30:31.467Z,-5.90
2022-12-17T02:31:31.532Z,-5.86
2022-12-17T02:32:31.452Z,-6.03
2022-12-17T02:33:31.464Z,-5.95
2022-12-17T02:34:31.429Z,-5.93
2022-12-17T02:35:31.470Z,-5.84
2022-12-17T02:36:31.409Z,-5.89
2022-12-17T02:37:31.434Z,-5.68
2022-12-17T02:38:31.428Z,-5.81
2022-12-17T02:39:31.396Z,-5.63
2022-12-17T02:40:31.384Z,-5.57
2022-12-17T02:41:31.381Z,-5.61
2022-12-17T02:42:31.380Z,-5.63
2022-12-17T02:43:32.573Z,-5.67
2022-12-17T02:44:31.378Z,-5.78
2022-12-17T02:45:31.415Z,-5.68
2022-12-17T02:46:31.348Z,-5.74
2022-12-17T02:47:31.340Z,-5.76
2022-12-17T02:48:31.360Z,-5.72
2022-12-17T02:49:31.325Z,-5.74
2022-12-17T02:50:31.324Z,-5.49
2022-12-17T02:51:31.310Z,-5.64
2022-12-17T02:52:34.849Z,-5.46
2022-12-17T02:53:32.388Z,-5.46
2022-12-17T02:54:31.301Z,-5.42
2022-12-17T02:55:31.287Z,-5.38
2022-12-17T02:56:31.272Z,-5.35
2022-12-17T02:57:31.267Z,-5.42
2022-12-17T02:58:31.288Z,-5.31
2022-12-17T02:59:31.248Z,-5.31
2022-12-17T03:00:31.241Z,-5.35
2022-12-17T03:01:31.315Z,-5.29
2022-12-17T03:02:31.368Z,-5.36
2022-12-17T03:03:31.279Z,-5.53
2022-12-17T03:04:31.223Z,-5.42
2022-12-17T03:05:46.515Z,-5.42
2022-12-17T03:06:33.204Z,-5.51
2022-12-17T03:07:31.193Z,-5.45
2022-12-17T03:08:31.209Z,-5.45
2022-12-17T03:09:31.184Z,-5.56
2022-12-17T03:10:31.171Z,-5.67
2022-12-17T03:11:31.165Z,-5.71
2022-12-17T03:12:31.175Z,-5.78
2022-12-17T03:13:31.185Z,-5.71
2022-12-17T03:14:31.148Z,-5.64
2022-12-17T03:15:31.133Z,-5.71
2022-12-17T03:16:35.801Z,-5.81
2022-12-17T03:17:33.128Z,-5.75
2022-12-17T03:18:31.152Z,-5.72
2022-12-17T03:19:31.118Z,-5.72
2022-12-17T03:20:31.107Z,-5.90
2022-12-17T03:21:31.100Z,-5.84
2022-12-17T03:22:31.092Z,-5.89
2022-12-17T03:23:31.087Z,-5.84
2022-12-17T03:24:31.103Z,-5.84
2022-12-17T03:25:31.066Z,-5.89
2022-12-17T03:26:31.067Z,-5.76
2022-12-17T03:27:31.056Z,-5.63
2022-12-17T03:28:31.046Z,-5.60
2022-12-17T03:29:31.070Z,-5.61
2022-12-17T03:30:35.505Z,-5.57
2022-12-17T03:31:33.043Z,-5.53
2022-12-17T03:32:31.026Z,-5.53
2022-12-17T03:33:31.015Z,-5.53
2022-12-17T03:34:31.031Z,-5.53
2022-12-17T03:35:31.015Z,-5.60
2022-12-17T03:36:32.001Z,-5.76
2022-12-17T03:37:30.983Z,-5.66
2022-12-17T03:38:30.977Z,-5.64
2022-12-17T03:39:31.038Z,-5.61
2022-12-17T03:40:30.958Z,-5.61
2022-12-17T03:41:30.956Z,-5.64
2022-12-17T03:42:30.948Z,-5.61
2022-12-17T03:43:30.945Z,-5.61
2022-12-17T03:44:30.962Z,-5.60
2022-12-17T03:45:30.932Z,-5.72
2022-12-17T03:46:30.994Z,-5.81
2022-12-17T03:47:30.914Z,-5.76
2022-12-17T03:48:30.909Z,-5.61
2022-12-17T03:49:30.948Z,-5.61
2022-12-17T03:50:30.889Z,-5.63
2022-12-17T03:51:30.890Z,-5.67
2022-12-17T03:52:30.876Z,-5.81
2022-12-17T03:53:30.897Z,-5.81
2022-12-17T03:54:30.890Z,-5.76
2022-12-17T03:55:30.867Z,-5.79
2022-12-17T03:56:30.849Z,-5.75
2022-12-17T03:57:30.843Z,-5.75
2022-12-17T03:58:30.831Z,-5.71
2022-12-17T03:59:30.853Z,-5.72
2022-12-17T04:00:30.818Z,-5.78
2022-12-17T04:01:30.864Z,-5.89
2022-12-17T04:02:30.940Z,-5.97
2022-12-17T04:03:30.840Z,-6.00
2022-12-17T04:04:30.811Z,-5.99
2022-12-17T04:05:30.777Z,-5.95
2022-12-17T04:06:30.775Z,-5.89
2022-12-17T04:07:30.779Z,-5.90
2022-12-17T04:08:30.760Z,-5.92
2022-12-17T04:09:30.789Z,-5.86
2022-12-17T04:10:30.752Z,-5.86
2022-12-17T04:11:30.783Z,-5.97
2022-12-17T04:12:30.736Z,-5.97
2022-12-17T04:13:31.535Z,-5.84
2022-12-17T04:14:30.754Z,-5.79
2022-12-17T04:15:30.799Z,-5.74
2022-12-17T04:16:30.720Z,-5.78
2022-12-17T04:17:30.697Z,-5.74
2022-12-17T04:18:30.710Z,-5.66
2022-12-17T04:19:30.712Z,-5.68
2022-12-17T04:20:30.681Z,-5.64
2022-12-17T04:21:30.680Z,-5.64
2022-12-17T04:22:30.663Z,-5.66
2022-12-17T04:23:30.651Z,-5.75
2022-12-17T04:24:30.672Z,-5.82
2022-12-17T04:25:30.650Z,-5.76
2022-12-17T04:26:30.632Z,-5.66
2022-12-17T04:27:30.627Z,-5.66
2022-12-17T04:28:30.622Z,-5.54
2022-12-17T04:29:30.622Z,-5.63
2022-12-17T04:30:30.635Z,-5.74
2022-12-17T04:31:30.658Z,-5.78
2022-12-17T04:32:35.052Z,-5.71
2022-12-17T04:33:31.577Z,-5.82
2022-12-17T04:34:30.564Z,-5.84
2022-12-17T04:35:30.587Z,-5.93
2022-12-17T04:36:30.554Z,-5.84
2022-12-17T04:37:30.550Z,-5.78
2022-12-17T04:38:30.548Z,-5.75
2022-12-17T04:39:30.551Z,-5.75
2022-12-17T04:40:30.559Z,-5.79
2022-12-17T04:41:30.521Z,-5.78
2022-12-17T04:42:30.515Z,-5.78
2022-12-17T04:43:30.521Z,-5.76
2022-12-17T04:44:30.514Z,-5.78
2022-12-17T04:45:30.516Z,-5.68
2022-12-17T04:46:30.621Z,-5.76
2022-12-17T04:47:30.478Z,-5.66
2022-12-17T04:48:30.479Z,-5.63
2022-12-17T04:49:30.491Z,-5.56
2022-12-17T04:50:30.489Z,-5.54
2022-12-17T04:51:30.455Z,-5.40
2022-12-17T04:52:30.458Z,-5.46
2022-12-17T04:53:30.443Z,-5.47
2022-12-17T04:54:30.442Z,-5.63
2022-12-17T04:55:30.456Z,-5.67
2022-12-17T04:56:30.423Z,-5.68
2022-12-17T04:57:30.407Z,-5.56
2022-12-17T04:58:30.423Z,-5.49
2022-12-17T04:59:30.394Z,-5.47
2022-12-17T05:00:30.426Z,-5.54
2022-12-17T05:01:30.457Z,-5.71
2022-12-17T05:02:30.520Z,-5.68
2022-12-17T05:03:30.431Z,-5.68
2022-12-17T05:04:30.382Z,-5.71
2022-12-17T05:05:30.377Z,-5.56
2022-12-17T05:06:30.348Z,-5.66
2022-12-17T05:07:30.334Z,-5.54
2022-12-17T05:08:30.330Z,-5.82
2022-12-17T05:09:30.321Z,-5.79
2022-12-17T05:10:30.348Z,-5.76
2022-12-17T05:11:30.315Z,-5.68
2022-12-17T05:12:30.300Z,-5.54
2022-12-17T05:13:30.293Z,-5.53
2022-12-17T05:14:30.283Z,-5.43
2022-12-17T05:15:30.372Z,-5.49
2022-12-17T05:16:30.350Z,-5.36
2022-12-17T05:17:30.267Z,-5.38
2022-12-17T05:18:30.265Z,-5.39
2022-12-17T05:19:30.245Z,-5.36
2022-12-17T05:20:30.265Z,-5.49
2022-12-17T05:21:33.365Z,-5.54
2022-12-17T05:22:31.225Z,-5.53
2022-12-17T05:23:30.224Z,-5.38
2022-12-17T05:24:30.210Z,-5.39
2022-12-17T05:25:30.236Z,-5.33
2022-12-17T05:26:30.223Z,-5.36
2022-12-17T05:27:30.192Z,-5.27
2022-12-17T05:28:30.187Z,-5.31
2022-12-17T05:29:30.185Z,-5.39
2022-12-17T05:30:30.219Z,-5.40
2022-12-17T05:31:30.200Z,-5.53
2022-12-17T05:32:30.160Z,-5.46
2022-12-17T05:33:30.148Z,-5.46
2022-12-17T05:34:30.147Z,-5.46
2022-12-17T05:35:30.156Z,-5.51
2022-12-17T05:36:31.127Z,-5.49
2022-12-17T05:37:30.126Z,-5.42
2022-12-17T05:38:30.125Z,-5.40
2022-12-17T05:39:30.109Z,-5.28
2022-12-17T05:40:30.107Z,-5.36
2022-12-17T05:41:30.155Z,-5.19
2022-12-17T05:42:30.081Z,-5.13
2022-12-17T05:43:30.078Z,-5.22
2022-12-17T05:44:30.066Z,-5.36
2022-12-17T05:45:30.059Z,-5.39
2022-12-17T05:46:30.115Z,-5.45
2022-12-17T05:47:30.049Z,-5.24
2022-12-17T05:48:30.041Z,-5.28
2022-12-17T05:49:30.033Z,-5.24
2022-12-17T05:50:30.033Z,-5.25
2022-12-17T05:51:32.479Z,-5.57
2022-12-17T05:52:30.192Z,-5.45
2022-12-17T05:53:30.999Z,-5.51
2022-12-17T05:54:30.005Z,-5.39
2022-12-17T05:55:29.992Z,-5.28
2022-12-17T05:56:30.011Z,-5.21
2022-12-17T05:57:29.982Z,-5.18
2022-12-17T05:58:30.024Z,-5.18
2022-12-17T05:59:29.983Z,-5.13
2022-12-17T06:00:29.964Z,-5.27
2022-12-17T06:01:30.023Z,-5.14
2022-12-17T06:02:30.018Z,-5.14
2022-12-17T06:03:30.042Z,-5.18
2022-12-17T06:04:30.186Z,-5.13
2022-12-17T06:05:29.925Z,-5.18
2022-12-17T06:06:29.917Z,-5.29
2022-12-17T06:07:29.902Z,-5.29
2022-12-17T06:08:29.894Z,-5.21
2022-12-17T06:09:29.929Z,-5.08
2022-12-17T06:10:29.887Z,-5.08
2022-12-17T06:11:29.899Z,-5.02
2022-12-17T06:12:29.879Z,-4.95
2022-12-17T06:13:29.855Z,-4.99
2022-12-17T06:14:29.859Z,-5.03
2022-12-17T06:15:29.875Z,-4.98
2022-12-17T06:16:29.894Z,-5.05
2022-12-17T06:17:29.833Z,-5.10
2022-12-17T06:18:29.824Z,-5.13
2022-12-17T06:19:29.817Z,-5.08
2022-12-17T06:20:29.833Z,-5.06
2022-12-17T06:21:29.813Z,-4.95
2022-12-17T06:22:29.789Z,-4.87
2022-12-17T06:23:29.783Z,-4.92
2022-12-17T06:24:29.779Z,-4.89
2022-12-17T06:25:29.798Z,-4.81
2022-12-17T06:26:29.771Z,-4.73
2022-12-17T06:27:29.762Z,-4.77
2022-12-17T06:28:29.748Z,-4.73
2022-12-17T06:29:29.749Z,-4.66
2022-12-17T06:30:29.766Z,-4.67
2022-12-17T06:31:29.768Z,-4.64
2022-12-17T06:32:29.743Z,-4.77
2022-12-17T06:33:29.712Z,-4.70
2022-12-17T06:34:29.719Z,-4.59
2022-12-17T06:35:29.725Z,-4.63
2022-12-17T06:36:29.696Z,-4.53
2022-12-17T06:37:29.691Z,-4.35
2022-12-17T06:38:29.686Z,-4.38
2022-12-17T06:39:29.679Z,-4.45
2022-12-17T06:40:29.725Z,-4.63
2022-12-17T06:41:29.661Z,-4.55
2022-12-17T06:42:29.660Z,-4.66
2022-12-17T06:43:29.649Z,-4.64
2022-12-17T06:44:29.647Z,-4.64
2022-12-17T06:45:29.662Z,-4.78
2022-12-17T06:46:32.155Z,-4.84
2022-12-17T06:47:31.955Z,-4.75
2022-12-17T06:48:31.549Z,-4.87
2022-12-17T06:49:32.042Z,-4.69
2022-12-17T06:50:32.452Z,-4.78
2022-12-17T06:51:32.476Z,-4.71
2022-12-17T06:52:31.181Z,-4.75
2022-12-17T06:53:32.056Z,-4.69
2022-12-17T06:54:31.957Z,-4.67
2022-12-17T06:55:32.022Z,-4.67
2022-12-17T06:56:34.458Z,-4.78
2022-12-17T06:57:30.698Z,-4.69
2022-12-17T06:58:31.496Z,-4.77
2022-12-17T06:59:32.954Z,-4.73
2022-12-17T07:00:31.659Z,-4.73
2022-12-17T07:01:32.123Z,-4.78
2022-12-17T07:02:32.637Z,-4.82
2022-12-17T07:03:31.098Z,-4.73
2022-12-17T07:04:32.484Z,-4.85
2022-12-17T07:05:31.545Z,-4.79
2022-12-17T07:06:33.480Z,-4.70
2022-12-17T07:07:32.252Z,-4.78
2022-12-17T07:08:33.459Z,-4.79
2022-12-17T07:09:33.543Z,-4.73
2022-12-17T07:10:31.297Z,-4.61
2022-12-17T07:11:31.548Z,-4.55
2022-12-17T07:12:32.956Z,-4.59
2022-12-17T07:13:32.018Z,-4.55
2022-12-17T07:14:30.198Z,-4.61
2022-12-17T07:15:31.031Z,-4.64
2022-12-17T07:16:36.527Z,-4.53
2022-12-17T07:17:34.459Z,-4.64
2022-12-17T07:18:30.515Z,-4.50
2022-12-17T07:19:32.470Z,-4.66
2022-12-17T07:20:31.555Z,-4.79
2022-12-17T07:21:32.456Z,-4.89
2022-12-17T07:22:32.057Z,-4.89
2022-12-17T07:23:31.959Z,-4.92
2022-12-17T07:24:31.455Z,-4.91
2022-12-17T07:25:31.975Z,-4.92
2022-12-17T07:26:32.026Z,-4.84
2022-12-17T07:27:30.072Z,-4.73
2022-12-17T07:28:31.718Z,-4.81
2022-12-17T07:29:30.959Z,-4.77
2022-12-17T07:30:31.030Z,-4.71
2022-12-17T07:31:31.163Z,-4.63
2022-12-17T07:32:29.980Z,-4.60
2022-12-17T07:33:31.038Z,-4.53
2022-12-17T07:34:31.469Z,-4.52
2022-12-17T07:35:29.964Z,-4.46
2022-12-17T07:36:34.965Z,-4.48
2022-12-17T07:37:32.984Z,-4.49
2022-12-17T07:38:35.038Z,-4.45
2022-12-17T07:39:31.071Z,-4.42
2022-12-17T07:40:31.962Z,-4.31
2022-12-17T07:41:30.554Z,-4.27
2022-12-17T07:42:31.994Z,-4.24
2022-12-17T07:43:32.046Z,-4.28
2022-12-17T07:44:30.012Z,-4.25
2022-12-17T07:45:30.096Z,-4.30
2022-12-17T07:46:29.403Z,-4.28
2022-12-17T07:47:29.962Z,-4.31
2022-12-17T07:48:31.972Z,-4.24
2022-12-17T07:49:31.533Z,-4.25
2022-12-17T07:50:32.973Z,-4.28
2022-12-17T07:51:32.509Z,-4.20
2022-12-17T07:52:29.961Z,-4.13
2022-12-17T07:53:31.458Z,-4.20
2022-12-17T07:54:30.032Z,-4.28
2022-12-17T07:55:32.023Z,-4.16
2022-12-17T07:56:31.008Z,-4.10
2022-12-17T07:57:30.198Z,-4.03
2022-12-17T07:58:30.982Z,-4.10
2022-12-17T07:59:30.989Z,-4.09
2022-12-17T08:00:31.036Z,-4.04
2022-12-17T08:01:32.649Z,-4.12
2022-12-17T08:02:31.707Z,-4.10
2022-12-17T08:03:30.631Z,-4.27
2022-12-17T08:04:30.249Z,-4.50
2022-12-17T08:05:31.483Z,-4.48
2022-12-17T08:06:32.475Z,-4.46
2022-12-17T08:07:30.985Z,-4.57
2022-12-17T08:08:30.541Z,-4.61
2022-12-17T08:09:30.463Z,-4.64
2022-12-17T08:10:31.009Z,-4.59
2022-12-17T08:11:31.460Z,-4.55
2022-12-17T08:12:29.668Z,-4.46
2022-12-17T08:13:31.544Z,-4.41
2022-12-17T08:14:30.495Z,-4.28
2022-12-17T08:15:30.490Z,-4.35
2022-12-17T08:16:29.756Z,-4.17
2022-12-17T08:17:30.538Z,-4.25
2022-12-17T08:18:29.084Z,-4.13
2022-12-17T08:19:31.032Z,-4.09
2022-12-17T08:20:31.963Z,-4.09
2022-12-17T08:21:30.961Z,-4.03
2022-12-17T08:22:30.463Z,-4.09
2022-12-17T08:23:30.467Z,-4.07
2022-12-17T08:24:30.548Z,-4.13
2022-12-17T08:25:30.462Z,-4.09
2022-12-17T08:26:30.564Z,-4.16
2022-12-17T08:27:30.467Z,-4.13
2022-12-17T08:29:32.534Z,-4.14
2022-12-17T08:30:31.589Z,-4.06
2022-12-17T08:31:31.013Z,-3.99
2022-12-17T08:32:31.472Z,-3.91
2022-12-17T08:33:29.536Z,-3.92
2022-12-17T08:34:30.964Z,-3.88
2022-12-17T08:35:29.477Z,-3.86
2022-12-17T08:36:33.964Z,-3.78
2022-12-17T08:37:29.965Z,-3.88
2022-12-17T08:38:30.196Z,-3.86
2022-12-17T08:39:32.463Z,-3.95
2022-12-17T08:40:30.469Z,-3.95
2022-12-17T08:41:29.463Z,-3.95
2022-12-17T08:42:33.465Z,-3.96
2022-12-17T08:43:30.527Z,-3.93
2022-12-17T08:44:30.518Z,-4.12
2022-12-17T08:45:30.541Z,-4.13
2022-12-17T08:46:31.080Z,-4.12
2022-12-17T08:47:30.541Z,-3.92
2022-12-17T08:48:31.547Z,-3.99
2022-12-17T08:49:30.466Z,-3.96
2022-12-17T08:50:30.542Z,-3.93
2022-12-17T08:51:29.674Z,-3.89
2022-12-17T08:52:31.010Z,-3.70
2022-12-17T08:53:34.717Z,-3.78
2022-12-17T08:54:30.965Z,-3.75
2022-12-17T08:55:31.467Z,-3.77
2022-12-17T08:56:31.965Z,-3.74
2022-12-17T08:57:32.555Z,-3.74
2022-12-17T08:58:31.968Z,-3.95
2022-12-17T08:59:30.557Z,-3.92
2022-12-17T09:00:29.468Z,-3.98
2022-12-17T09:01:31.772Z,-3.95
2022-12-17T09:02:34.674Z,-3.98
2022-12-17T09:03:33.114Z,-3.92
2022-12-17T09:04:31.502Z,-3.92
2022-12-17T09:05:30.649Z,-3.92
2022-12-17T09:06:33.364Z,-3.89
2022-12-17T09:07:32.543Z,-3.80
2022-12-17T09:08:36.642Z,-3.95
2022-12-17T09:09:30.971Z,-3.89
2022-12-17T09:10:29.560Z,-3.88
2022-12-17T09:11:30.194Z,-3.91
2022-12-17T09:12:30.466Z,-3.77
2022-12-17T09:13:34.241Z,-3.82
2022-12-17T09:14:30.544Z,-3.89
2022-12-17T09:15:29.554Z,-3.72
2022-12-17T09:16:28.602Z,-3.74
2022-12-17T09:17:28.555Z,-3.74
2022-12-17T09:18:28.573Z,-3.82
2022-12-17T09:19:28.529Z,-3.70
2022-12-17T09:20:29.599Z,-3.77
2022-12-17T09:21:29.512Z,-3.70
2022-12-17T09:22:28.510Z,-3.67
2022-12-17T09:23:28.522Z,-3.67
2022-12-17T09:24:28.491Z,-3.55
2022-12-17T09:25:28.497Z,-3.49
2022-12-17T09:26:28.477Z,-3.64
2022-12-17T09:27:28.475Z,-3.69
2022-12-17T09:28:28.495Z,-3.67
2022-12-17T09:29:28.455Z,-3.70
2022-12-17T09:30:28.475Z,-3.67
2022-12-17T09:31:32.436Z,-3.72
2022-12-17T09:32:30.436Z,-3.89
2022-12-17T09:33:28.457Z,-3.86
2022-12-17T09:34:28.422Z,-4.02
2022-12-17T09:35:28.414Z,-4.12
2022-12-17T09:36:28.409Z,-3.93
2022-12-17T09:37:28.410Z,-3.92
2022-12-17T09:38:28.398Z,-3.92
2022-12-17T09:39:28.420Z,-3.88
2022-12-17T09:40:28.384Z,-3.83
2022-12-17T09:41:28.378Z,-3.80
2022-12-17T09:42:28.372Z,-3.82
2022-12-17T09:43:28.359Z,-3.72
2022-12-17T09:44:28.381Z,-3.78
2022-12-17T09:45:28.345Z,-3.85
2022-12-17T09:46:28.446Z,-3.75
2022-12-17T09:47:28.332Z,-3.72
2022-12-17T09:48:32.373Z,-3.72
2022-12-17T09:49:29.341Z,-3.70
2022-12-17T09:50:28.303Z,-3.74
2022-12-17T09:51:28.298Z,-3.77
2022-12-17T09:52:28.302Z,-3.80
2022-12-17T09:53:28.285Z,-3.77
2022-12-17T09:54:28.306Z,-3.75
2022-12-17T09:55:28.271Z,-3.78
2022-12-17T09:56:28.267Z,-3.82
2022-12-17T09:57:28.258Z,-3.78
2022-12-17T09:58:28.252Z,-3.80
2022-12-17T09:59:28.269Z,-3.70
2022-12-17T10:00:28.237Z,-3.72
2022-12-17T10:01:28.349Z,-3.74
2022-12-17T10:02:28.357Z,-3.83
2022-12-17T10:03:28.242Z,-3.78
2022-12-17T10:04:28.238Z,-3.85
2022-12-17T10:05:28.200Z,-3.82
2022-12-17T10:06:28.196Z,-3.86
2022-12-17T10:07:28.189Z,-3.83
2022-12-17T10:08:28.185Z,-3.72
2022-12-17T10:09:28.199Z,-3.70
2022-12-17T10:10:28.168Z,-3.70
2022-12-17T10:11:34.141Z,-3.75
2022-12-17T10:12:30.150Z,-3.66
2022-12-17T10:13:28.146Z,-3.69
2022-12-17T10:14:28.158Z,-3.67
2022-12-17T10:15:28.161Z,-3.64
2022-12-17T10:16:28.128Z,-3.63
2022-12-17T10:17:28.117Z,-3.64
2022-12-17T10:18:28.111Z,-3.70
2022-12-17T10:19:28.126Z,-3.74
2022-12-17T10:20:28.092Z,-3.91
2022-12-17T10:21:28.091Z,-3.82
2022-12-17T10:22:28.084Z,-3.83
2022-12-17T10:23:28.074Z,-3.61
2022-12-17T10:24:28.101Z,-3.72
2022-12-17T10:25:28.054Z,-3.77
2022-12-17T10:26:28.048Z,-3.78
2022-12-17T10:27:28.041Z,-3.66
2022-12-17T10:28:28.036Z,-3.59
2022-12-17T10:29:28.090Z,-3.51
2022-12-17T10:30:28.065Z,-3.51
2022-12-17T10:31:28.086Z,-3.64
2022-12-17T10:32:28.002Z,-3.59
2022-12-17T10:33:27.997Z,-3.52
2022-12-17T10:34:27.982Z,-3.59
2022-12-17T10:35:28.027Z,-3.54
2022-12-17T10:36:28.093Z,-3.51
2022-12-17T10:37:27.966Z,-3.46
2022-12-17T10:38:27.960Z,-3.49
2022-12-17T10:39:27.953Z,-3.46
2022-12-17T10:40:27.978Z,-3.48
2022-12-17T10:41:27.938Z,-3.58
2022-12-17T10:42:32.911Z,-3.52
2022-12-17T10:43:29.954Z,-3.63
2022-12-17T10:44:27.915Z,-3.52
2022-12-17T10:45:27.963Z,-3.48
2022-12-17T10:46:27.925Z,-3.58
2022-12-17T10:47:27.894Z,-3.44
2022-12-17T10:48:27.896Z,-3.31
2022-12-17T10:49:27.888Z,-3.27
2022-12-17T10:50:27.899Z,-3.30
2022-12-17T10:51:28.867Z,-3.23
2022-12-17T10:52:27.857Z,-3.25
2022-12-17T10:53:27.846Z,-3.33
2022-12-17T10:54:27.846Z,-3.27
2022-12-17T10:55:27.864Z,-3.16
2022-12-17T10:56:27.838Z,-3.15
2022-12-17T10:57:27.822Z,-3.02
2022-12-17T10:58:27.812Z,-2.97
2022-12-17T10:59:27.807Z,-2.83
2022-12-17T11:00:27.830Z,-2.98
2022-12-17T11:01:27.870Z,-2.89
2022-12-17T11:02:28.000Z,-2.99
2022-12-17T11:03:27.829Z,-3.10
2022-12-17T11:04:27.770Z,-3.06
2022-12-17T11:05:27.795Z,-3.06
2022-12-17T11:06:27.765Z,-3.10
2022-12-17T11:07:27.749Z,-3.02
2022-12-17T11:08:27.754Z,-3.09
2022-12-17T11:09:27.734Z,-3.33
2022-12-17T11:10:27.761Z,-3.37
2022-12-17T11:11:27.724Z,-3.33
2022-12-17T11:12:30.849Z,-3.30
2022-12-17T11:13:28.711Z,-3.23
2022-12-17T11:14:27.696Z,-3.19
2022-12-17T11:15:27.731Z,-3.17
2022-12-17T11:16:27.798Z,-3.10
2022-12-17T11:17:27.679Z,-2.94
2022-12-17T11:18:27.676Z,-2.88
2022-12-17T11:19:27.664Z,-3.07
2022-12-17T11:20:27.690Z,-3.17
2022-12-17T11:21:27.650Z,-3.13
2022-12-17T11:22:27.648Z,-2.95
2022-12-17T11:23:27.634Z,-2.95
2022-12-17T11:24:27.633Z,-2.94
2022-12-17T11:25:27.618Z,-3.04
2022-12-17T11:26:27.642Z,-2.83
2022-12-17T11:27:27.636Z,-2.95
2022-12-17T11:28:27.603Z,-2.83
2022-12-17T11:29:27.594Z,-2.92
2022-12-17T11:30:30.777Z,-2.81
2022-12-17T11:31:28.675Z,-2.81
2022-12-17T11:32:27.575Z,-2.69
2022-12-17T11:33:27.569Z,-2.78
2022-12-17T11:34:27.572Z,-2.95
2022-12-17T11:35:27.563Z,-2.94
2022-12-17T11:36:32.514Z,-3.06
2022-12-17T11:37:29.548Z,-2.89
2022-12-17T11:38:27.535Z,-2.97
2022-12-17T11:39:27.524Z,-2.86
2022-12-17T11:40:27.520Z,-2.80
2022-12-17T11:41:27.539Z,-2.89
2022-12-17T11:42:27.524Z,-2.77
2022-12-17T11:43:27.497Z,-2.83
2022-12-17T11:44:27.502Z,-2.81
2022-12-17T11:45:27.490Z,-2.86
2022-12-17T11:46:27.558Z,-2.76
2022-12-17T11:47:27.471Z,-2.80
2022-12-17T11:48:27.469Z,-2.70
2022-12-17T11:49:27.458Z,-2.70
2022-12-17T11:50:27.461Z,-2.52
2022-12-17T11:51:27.468Z,-2.45
2022-12-17T11:52:27.438Z,-2.26
2022-12-17T11:53:28.323Z,-2.42
2022-12-17T11:54:28.428Z,-2.60
2022-12-17T11:55:27.420Z,-2.52
2022-12-17T11:56:27.433Z,-2.84
2022-12-17T11:57:27.401Z,-2.74
2022-12-17T11:58:27.396Z,-2.69
2022-12-17T11:59:27.401Z,-2.73
2022-12-17T12:00:27.402Z,-2.65
2022-12-17T12:01:27.565Z,-2.80
2022-12-17T12:02:27.424Z,-2.84
2022-12-17T12:03:27.465Z,-2.99
2022-12-17T12:04:27.350Z,-2.94
2022-12-17T12:05:27.363Z,-2.88
2022-12-17T12:06:27.377Z,-2.78
2022-12-17T12:07:27.327Z,-2.83
2022-12-17T12:08:27.322Z,-2.73
2022-12-17T12:09:27.361Z,-2.74
2022-12-17T12:10:27.313Z,-2.71
2022-12-17T12:11:31.536Z,-2.63
2022-12-17T12:12:30.503Z,-2.63
2022-12-17T12:13:29.513Z,-2.73
2022-12-17T12:14:28.269Z,-2.74
2022-12-17T12:15:31.485Z,-2.77
2022-12-17T12:16:31.570Z,-2.70
2022-12-17T12:17:29.985Z,-2.70
2022-12-17T12:18:30.488Z,-2.74
2022-12-17T12:19:30.485Z,-2.76
2022-12-17T12:20:28.571Z,-2.74
2022-12-17T12:21:28.985Z,-2.66
2022-12-17T12:22:34.562Z,-2.81
2022-12-17T12:23:30.026Z,-2.74
2022-12-17T12:24:30.545Z,-2.80
2022-12-17T12:25:28.985Z,-2.81
2022-12-17T12:26:29.536Z,-2.81
2022-12-17T12:27:28.503Z,-2.80
2022-12-17T12:28:27.986Z,-2.69
2022-12-17T12:29:32.543Z,-2.60
2022-12-17T12:30:29.039Z,-2.63
2022-12-17T12:31:35.105Z,-2.48
2022-12-17T12:32:29.327Z,-2.53
2022-12-17T12:33:27.283Z,-2.47
2022-12-17T12:34:29.544Z,-2.48
2022-12-17T12:35:27.297Z,-2.38
2022-12-17T12:36:28.568Z,-2.45
2022-12-17T12:37:28.993Z,-2.53
2022-12-17T12:38:30.072Z,-2.53
2022-12-17T12:39:32.109Z,-2.41
2022-12-17T12:40:29.183Z,-2.41
2022-12-17T12:41:30.618Z,-2.34
2022-12-17T12:42:29.094Z,-2.47
2022-12-17T12:43:29.617Z,-2.52
2022-12-17T12:44:28.545Z,-2.58
2022-12-17T12:45:31.117Z,-2.52
2022-12-17T12:46:29.162Z,-2.45
2022-12-17T12:47:29.488Z,-2.52
2022-12-17T12:48:29.547Z,-2.53
2022-12-17T12:49:28.035Z,-2.58
2022-12-17T12:50:27.045Z,-2.53
2022-12-17T12:51:32.246Z,-2.60
2022-12-17T12:52:29.090Z,-2.63
2022-12-17T12:53:27.006Z,-2.69