createdAt,value
2022-09-18T00:01:43.310Z,2.10
2022-09-18T00:04:16.314Z,2.40
2022-09-18T00:06:44.964Z,2.10
2022-09-18T00:09:14.233Z,1.70
2022-09-18T00:11:45.710Z,2.40
2022-09-18T00:14:16.550Z,2.40
2022-09-18T00:16:44.862Z,2.60
2022-09-18T00:19:13.244Z,2.20
2022-09-18T00:21:46.211Z,1.70
2022-09-18T00:24:14.394Z,2.70
2022-09-18T00:26:41.955Z,1.80
2022-09-18T00:29:11.451Z,2.40
2022-09-18T00:31:39.669Z,1.90
2022-09-18T00:34:10.904Z,2.40
2022-09-18T00:36:39.668Z,2.20
2022-09-18T00:39:08.143Z,2.40
2022-09-18T00:41:39.075Z,3.10
2022-09-18T00:44:40.858Z,1.90
2022-09-18T00:47:12.004Z,2.10
2022-09-18T00:50:05.236Z,2.20
2022-09-18T00:52:59.135Z,2.60
2022-09-18T00:55:32.525Z,2.40
2022-09-18T00:58:05.083Z,2.00
2022-09-18T01:00:33.072Z,1.90
2022-09-18T01:03:01.874Z,2.40
2022-09-18T01:06:16.384Z,2.10
2022-09-18T01:09:03.951Z,2.40
2022-09-18T01:11:47.583Z,1.70
2022-09-18T01:14:31.423Z,1.60
2022-09-18T01:17:15.468Z,2.10
2022-09-18T01:20:09.754Z,2.30
2022-09-18T01:23:02.093Z,2.20
2022-09-18T01:25:56.894Z,2.00
2022-09-18T01:28:38.826Z,2.30
2022-09-18T01:31:20.100Z,2.30
2022-09-18T01:34:51.496Z,2.00
2022-09-18T01:38:06.693Z,2.60
2022-09-18T01:40:54.135Z,1.90
2022-09-18T01:43:22.194Z,2.00
2022-09-18T01:45:53.284Z,2.10
2022-09-18T01:48:40.872Z,2.30
2022-09-18T01:51:32.122Z,2.10
2022-09-18T01:54:07.600Z,1.20
2022-09-18T01:56:49.778Z,1.20
2022-09-18T01:59:23.429Z,2.00
2022-09-18T02:02:05.253Z,2.40
2022-09-18T02:04:36.746Z,1.30
2022-09-18T02:07:19.186Z,1.70
2022-09-18T02:09:47.666Z,1.40
2022-09-18T02:12:19.251Z,1.50
2022-09-18T02:14:49.559Z,1.30
2022-09-18T02:17:53.532Z,2.20
2022-09-18T02:20:29.300Z,2.00
2022-09-18T02:23:00.961Z,2.50
2022-09-18T02:25:36.163Z,1.70
2022-09-18T02:28:05.149Z,1.80
2022-09-18T02:30:33.787Z,1.50
2022-09-18T02:33:02.873Z,1.60
2022-09-18T02:35:41.705Z,1.30
2022-09-18T02:38:38.782Z,1.10
2022-09-18T02:41:32.930Z,1.80
2022-09-18T02:44:22.813Z,1.20
2022-09-18T02:47:27.641Z,2.00
2022-09-18T02:50:25.302Z,1.80
2022-09-18T02:53:18.460Z,0.90
2022-09-18T02:56:02.553Z,1.30
2022-09-18T02:59:09.703Z,1.60
2022-09-18T03:01:41.142Z,6.00
2022-09-18T03:04:15.463Z,1.80
2022-09-18T03:06:59.639Z,1.50
2022-09-18T03:09:29.633Z,1.40
2022-09-18T03:11:57.393Z,1.10
2022-09-18T03:14:26.707Z,0.80
2022-09-18T03:16:54.513Z,0.50
2022-09-18T03:19:22.552Z,1.00
2022-09-18T03:21:51.239Z,0.80
2022-09-18T03:24:20.626Z,0.70
2022-09-18T03:26:51.051Z,0.80
2022-09-18T03:29:19.637Z,1.50
2022-09-18T03:31:48.825Z,0.90
2022-09-18T03:34:18.124Z,0.80
2022-09-18T03:36:49.686Z,0.60
2022-09-18T03:39:19.088Z,1.00
2022-09-18T03:41:48.377Z,0.70
2022-09-18T03:44:15.977Z,1.20
2022-09-18T03:46:46.496Z,0.80
2022-09-18T03:49:16.115Z,0.90
2022-09-18T03:51:44.660Z,0.90
2022-09-18T03:54:14.714Z,0.70
2022-09-18T03:56:54.960Z,0.70
2022-09-18T03:59:46.039Z,0.70
2022-09-18T04:02:13.826Z,0.70
2022-09-18T04:05:00.209Z,0.60
2022-09-18T04:07:51.332Z,0.60
2022-09-18T04:10:38.131Z,0.70
2022-09-18T04:13:06.319Z,0.60
2022-09-18T04:15:36.119Z,1.30
2022-09-18T04:18:04.500Z,0.60
2022-09-18T04:20:32.721Z,0.60
2022-09-18T04:23:00.998Z,0.70
2022-09-18T04:25:29.020Z,0.70
2022-09-18T04:27:57.870Z,0.80
2022-09-18T04:30:26.277Z,0.80
2022-09-18T04:32:54.359Z,1.00
2022-09-18T04:35:25.599Z,1.00
2022-09-18T04:37:53.980Z,1.90
2022-09-18T04:40:22.155Z,0.80
2022-09-18T04:42:51.543Z,0.90
2022-09-18T04:45:19.222Z,0.70
2022-09-18T04:47:47.396Z,0.70
2022-09-18T04:50:16.909Z,0.80
2022-09-18T04:53:04.924Z,0.80
2022-09-18T04:55:33.832Z,0.90
2022-09-18T04:58:02.103Z,0.60
2022-09-18T05:00:32.029Z,2.30
2022-09-18T05:03:01.010Z,0.90
2022-09-18T05:05:30.919Z,0.50
2022-09-18T05:08:03.172Z,0.80
2022-09-18T05:10:31.684Z,0.80
2022-09-18T05:12:59.944Z,0.50
2022-09-18T05:15:28.324Z,0.90
2022-09-18T05:18:11.122Z,0.90
2022-09-18T05:20:40.233Z,1.60
2022-09-18T05:23:09.636Z,1.10
2022-09-18T05:25:37.604Z,0.80
2022-09-18T05:28:05.900Z,0.80
2022-09-18T05:30:39.997Z,0.90
2022-09-18T05:33:09.662Z,1.60
2022-09-18T05:35:40.151Z,0.80
2022-09-18T05:38:10.206Z,1.80
2022-09-18T05:40:39.338Z,1.10
2022-09-18T05:43:07.116Z,0.80
2022-09-18T05:45:36.005Z,0.80
2022-09-18T05:48:09.962Z,0.60
2022-09-18T05:50:38.222Z,0.70
2022-09-18T05:53:16.492Z,0.70
2022-09-18T05:55:54.710Z,0.80
2022-09-18T05:58:22.982Z,1.00
2022-09-18T06:00:52.901Z,0.70
2022-09-18T06:03:23.679Z,0.60
2022-09-18T06:05:53.165Z,1.00
2022-09-18T06:08:21.722Z,0.80
2022-09-18T06:10:49.892Z,0.60
2022-09-18T06:13:18.494Z,0.70
2022-09-18T06:15:52.135Z,0.80
2022-09-18T06:18:27.418Z,0.70
2022-09-18T06:20:58.457Z,0.60
2022-09-18T06:23:28.791Z,0.50
2022-09-18T06:26:15.065Z,0.60
2022-09-18T06:28:43.873Z,0.50
2022-09-18T06:31:11.659Z,0.50
2022-09-18T06:34:06.026Z,0.80
2022-09-18T06:36:33.898Z,0.80
2022-09-18T06:39:16.502Z,0.70
2022-09-18T06:41:45.803Z,0.80
2022-09-18T06:44:33.019Z,1.00
2022-09-18T06:47:07.687Z,0.50
2022-09-18T06:49:41.758Z,0.70
2022-09-18T06:52:10.143Z,0.70
2022-09-18T06:54:39.126Z,0.60
2022-09-18T06:57:08.838Z,0.80
2022-09-18T06:59:37.935Z,0.80
2022-09-18T07:02:18.674Z,0.90
2022-09-18T07:05:00.701Z,0.80
2022-09-18T07:07:28.874Z,1.10
2022-09-18T07:09:57.152Z,1.00
2022-09-18T07:12:29.341Z,1.40
2022-09-18T07:14:57.690Z,1.00
2022-09-18T07:17:27.710Z,0.60
2022-09-18T07:19:57.219Z,0.60
2022-09-18T07:22:32.553Z,0.90
2022-09-18T07:25:00.930Z,0.70
2022-09-18T07:27:29.621Z,0.60
2022-09-18T07:29:58.297Z,0.90
2022-09-18T07:32:26.791Z,1.10
2022-09-18T07:34:55.081Z,0.80
2022-09-18T07:37:30.829Z,0.70
2022-09-18T07:40:20.780Z,1.00
2022-09-18T07:43:08.028Z,0.90
2022-09-18T07:45:37.831Z,0.70
2022-09-18T07:48:07.332Z,1.00
2022-09-18T07:50:40.011Z,0.80
2022-09-18T07:53:09.754Z,0.90
2022-09-18T07:55:46.939Z,0.70
2022-09-18T07:58:15.379Z,1.10
2022-09-18T08:00:56.873Z,1.70
2022-09-18T08:03:26.109Z,0.70
2022-09-18T08:06:00.591Z,0.90
2022-09-18T08:08:30.020Z,1.10
2022-09-18T08:11:13.023Z,0.80
2022-09-18T08:14:00.345Z,0.90
2022-09-18T08:16:47.161Z,1.10
2022-09-18T08:19:29.180Z,0.90
2022-09-18T08:22:07.718Z,0.70
2022-09-18T08:24:40.139Z,0.70
2022-09-18T08:27:08.511Z,0.70
2022-09-18T08:29:47.421Z,0.70
2022-09-18T08:32:17.359Z,0.60
2022-09-18T08:34:46.041Z,0.70
2022-09-18T08:37:16.585Z,0.50
2022-09-18T08:40:06.805Z,0.80
2022-09-18T08:43:07.160Z,0.80
2022-09-18T08:46:02.703Z,0.60
2022-09-18T08:48:56.900Z,0.60
2022-09-18T08:51:46.058Z,0.60
2022-09-18T08:55:02.660Z,0.60
2022-09-18T08:57:59.227Z,0.60
2022-09-18T09:00:51.494Z,0.40
2022-09-18T09:03:58.547Z,0.40
2022-09-18T09:06:59.870Z,0.90
2022-09-18T09:09:43.249Z,0.50
2022-09-18T09:12:34.357Z,0.60
2022-09-18T09:15:43.202Z,0.40
2022-09-18T09:18:23.708Z,0.30
2022-09-18T09:20:57.553Z,0.40
2022-09-18T09:24:13.298Z,0.40
2022-09-18T09:27:23.849Z,0.30
2022-09-18T09:30:15.360Z,0.30
2022-09-18T09:33:33.948Z,0.30
2022-09-18T09:36:24.126Z,0.40
2022-09-18T09:39:06.349Z,0.30
2022-09-18T09:42:05.839Z,0.50
2022-09-18T09:44:59.320Z,0.50
2022-09-18T09:47:45.417Z,0.40
2022-09-18T09:50:31.201Z,0.30
2022-09-18T09:53:03.190Z,0.40
2022-09-18T09:55:42.791Z,0.60
2022-09-18T09:58:13.730Z,0.50
2022-09-18T10:01:22.877Z,0.40
2022-09-18T10:04:19.267Z,0.50
2022-09-18T10:06:52.275Z,0.50
2022-09-18T10:09:29.668Z,0.60
2022-09-18T10:12:14.257Z,0.30
2022-09-18T10:14:46.279Z,0.30
2022-09-18T10:17:14.063Z,0.40
2022-09-18T10:19:43.721Z,0.70
2022-09-18T10:22:14.458Z,0.50
2022-09-18T10:25:01.210Z,0.50
2022-09-18T10:27:29.390Z,0.70
2022-09-18T10:29:57.792Z,0.80
2022-09-18T10:32:41.349Z,0.60
2022-09-18T10:35:29.858Z,0.60
2022-09-18T10:37:59.153Z,0.50
2022-09-18T10:40:39.561Z,0.50
2022-09-18T10:43:19.870Z,0.60
2022-09-18T10:45:53.388Z,0.40
2022-09-18T10:48:36.299Z,0.40
2022-09-18T10:51:04.819Z,0.40
2022-09-18T10:53:45.429Z,0.50
2022-09-18T10:56:21.598Z,0.60
2022-09-18T10:58:53.151Z,0.50
2022-09-18T11:01:22.266Z,0.40
2022-09-18T11:04:04.866Z,0.40
2022-09-18T11:06:37.637Z,0.40
2022-09-18T11:09:40.033Z,0.40
2022-09-18T11:12:29.376Z,0.40
2022-09-18T11:15:14.267Z,0.90
2022-09-18T11:17:50.161Z,3.30
2022-09-18T11:20:44.170Z,4.40
2022-09-18T11:23:29.979Z,2.20
2022-09-18T11:26:30.469Z,0.90
2022-09-18T11:29:23.143Z,0.70
2022-09-18T11:31:59.703Z,0.70
2022-09-18T11:34:33.108Z,0.70
2022-09-18T11:37:12.183Z,0.70
2022-09-18T11:39:44.373Z,1.10
2022-09-18T11:42:16.578Z,1.20
2022-09-18T11:44:47.036Z,1.20
2022-09-18T11:47:41.827Z,1.50
2022-09-18T11:50:21.966Z,1.60
2022-09-18T11:52:54.996Z,1.20
2022-09-18T11:55:44.339Z,0.90
2022-09-18T11:58:31.414Z,1.20
2022-09-18T12:01:13.636Z,1.00
2022-09-18T12:04:17.745Z,1.20
2022-09-18T12:07:01.697Z,0.90
2022-09-18T12:10:01.486Z,0.70
2022-09-18T12:12:59.243Z,1.30
2022-09-18T12:15:30.332Z,1.00
2022-09-18T12:18:11.211Z,1.10
2022-09-18T12:20:54.099Z,1.00
2022-09-18T12:23:26.682Z,2.90
2022-09-18T12:26:22.772Z,1.20
2022-09-18T12:29:22.281Z,1.20
2022-09-18T12:32:53.428Z,1.20
2022-09-18T12:36:04.603Z,1.60
2022-09-18T12:39:01.064Z,1.60
2022-09-18T12:41:38.189Z,1.20
2022-09-18T12:44:45.322Z,1.70
2022-09-18T12:47:41.300Z,1.50
2022-09-18T12:50:12.433Z,1.20
2022-09-18T12:53:09.986Z,1.30
2022-09-18T12:56:17.011Z,1.60
2022-09-18T12:59:12.888Z,1.10
2022-09-18T13:01:51.806Z,2.10
2022-09-18T13:04:30.334Z,1.20
2022-09-18T13:07:35.562Z,1.00
2022-09-18T13:10:38.979Z,1.00
2022-09-18T13:13:43.824Z,1.20
2022-09-18T13:16:23.075Z,1.40
2022-09-18T13:19:16.403Z,1.30
2022-09-18T13:21:44.380Z,2.30
2022-09-18T13:24:18.681Z,1.60
2022-09-18T13:26:47.675Z,1.20
2022-09-18T13:29:53.439Z,1.00
2022-09-18T13:32:40.023Z,1.20
2022-09-18T13:35:21.420Z,1.60
2022-09-18T13:37:49.563Z,1.00
2022-09-18T13:40:57.133Z,1.00
2022-09-18T13:43:28.117Z,1.40
2022-09-18T13:46:04.681Z,2.50
2022-09-18T13:48:45.758Z,4.00
2022-09-18T13:51:29.534Z,2.70
2022-09-18T13:54:28.894Z,2.80
2022-09-18T13:57:14.831Z,3.10
2022-09-18T14:00:05.997Z,1.60
2022-09-18T14:02:40.748Z,1.20
2022-09-18T14:05:33.325Z,1.30
2022-09-18T14:08:04.154Z,1.40
2022-09-18T14:11:05.403Z,1.00
2022-09-18T14:13:54.096Z,1.10
2022-09-18T14:16:23.560Z,0.90
2022-09-18T14:19:04.717Z,0.60
2022-09-18T14:21:42.810Z,0.60
2022-09-18T14:24:25.264Z,0.60
2022-09-18T14:27:02.551Z,0.90
2022-09-18T14:29:32.658Z,1.60
2022-09-18T14:32:01.494Z,1.00
2022-09-18T14:34:44.017Z,0.80
2022-09-18T14:37:32.738Z,0.60
2022-09-18T14:40:01.065Z,0.70
2022-09-18T14:42:38.382Z,0.90
2022-09-18T14:45:30.637Z,0.80
2022-09-18T14:47:58.651Z,0.80
2022-09-18T14:50:37.163Z,0.70
2022-09-18T14:53:46.955Z,0.80
2022-09-18T14:56:18.422Z,0.70
2022-09-18T14:58:47.596Z,1.20
2022-09-18T15:01:25.563Z,1.00
2022-09-18T15:03:55.107Z,1.30
2022-09-18T15:06:56.123Z,1.40
2022-09-18T15:09:32.545Z,1.00
2022-09-18T15:12:03.144Z,0.90
2022-09-18T15:14:42.783Z,0.70
2022-09-18T15:17:22.492Z,0.70
2022-09-18T15:20:15.977Z,0.90
2022-09-18T15:22:44.350Z,0.90
2022-09-18T15:25:13.671Z,0.90
2022-09-18T15:27:42.836Z,0.80
2022-09-18T15:30:21.832Z,0.90
2022-09-18T15:33:01.691Z,1.10
2022-09-18T15:35:36.996Z,1.20
2022-09-18T15:38:17.858Z,0.80
2022-09-18T15:40:46.111Z,1.10
2022-09-18T15:43:33.658Z,0.70
2022-09-18T15:46:06.132Z,1.00
2022-09-18T15:48:41.685Z,1.00
2022-09-18T15:51:26.335Z,1.40
2022-09-18T15:54:11.872Z,1.30
2022-09-18T15:56:49.615Z,1.10
2022-09-18T15:59:32.488Z,1.20
2022-09-18T16:02:21.160Z,1.50
2022-09-18T16:04:48.756Z,1.20
2022-09-18T16:07:26.981Z,1.60
2022-09-18T16:09:54.981Z,1.30
2022-09-18T16:12:32.518Z,1.80
2022-09-18T16:15:08.073Z,2.00
2022-09-18T16:17:46.234Z,2.00
2022-09-18T16:20:25.645Z,1.70
2022-09-18T16:23:03.062Z,1.90
2022-09-18T16:25:31.172Z,2.10
2022-09-18T16:27:59.243Z,1.80
2022-09-18T16:30:27.927Z,1.40
2022-09-18T16:33:24.376Z,1.70
2022-09-18T16:36:00.987Z,1.60
2022-09-18T16:38:29.614Z,1.70
2022-09-18T16:40:58.204Z,2.00
2022-09-18T16:43:26.166Z,1.70
2022-09-18T16:45:55.094Z,1.90
2022-09-18T16:48:23.955Z,1.60
2022-09-18T16:50:52.342Z,1.90
2022-09-18T16:53:20.507Z,2.00
2022-09-18T16:55:51.882Z,1.60
2022-09-18T16:58:19.506Z,1.70
2022-09-18T17:00:47.366Z,1.60
2022-09-18T17:03:15.508Z,1.60
2022-09-18T17:05:44.024Z,2.10
2022-09-18T17:08:12.049Z,1.90
2022-09-18T17:10:43.228Z,2.40
2022-09-18T17:13:13.661Z,2.40
2022-09-18T17:15:41.744Z,2.40
2022-09-18T17:18:09.916Z,2.40
2022-09-18T17:20:39.288Z,2.00
2022-09-18T17:23:07.398Z,2.30
2022-09-18T17:25:37.012Z,1.80
2022-09-18T17:28:05.477Z,2.50
2022-09-18T17:30:33.966Z,2.20
2022-09-18T17:33:02.920Z,2.20
2022-09-18T17:35:30.819Z,2.40
2022-09-18T17:37:58.960Z,2.70
2022-09-18T17:40:27.442Z,3.40
2022-09-18T17:42:55.538Z,3.20
2022-09-18T17:45:23.620Z,3.70
2022-09-18T17:47:53.429Z,4.10
2022-09-18T17:50:22.522Z,3.90
2022-09-18T17:52:50.800Z,4.30
2022-09-18T17:55:19.061Z,4.60
2022-09-18T17:57:47.376Z,3.60
2022-09-18T18:00:16.665Z,3.00
2022-09-18T18:02:45.180Z,2.90
2022-09-18T18:05:14.085Z,3.10
2022-09-18T18:07:43.410Z,3.00
2022-09-18T18:10:11.191Z,3.20
2022-09-18T18:12:39.150Z,2.50
2022-09-18T18:15:08.221Z,3.30
2022-09-18T18:17:36.007Z,3.40
2022-09-18T18:20:05.410Z,2.30
2022-09-18T18:22:33.279Z,2.40
2022-09-18T18:25:01.562Z,2.30
2022-09-18T18:27:29.942Z,2.00
2022-09-18T18:29:58.852Z,2.40
2022-09-18T18:32:27.047Z,3.10
2022-09-18T18:34:55.386Z,2.40
2022-09-18T18:37:23.348Z,2.30
2022-09-18T18:39:51.348Z,2.00
2022-09-18T18:42:18.967Z,2.20
2022-09-18T18:44:46.948Z,2.80
2022-09-18T18:47:17.594Z,2.50
2022-09-18T18:49:46.050Z,2.70
2022-09-18T18:52:13.926Z,2.60
2022-09-18T18:54:42.217Z,2.30
2022-09-18T18:57:11.196Z,2.00
2022-09-18T18:59:39.168Z,2.40
2022-09-18T19:02:08.763Z,2.50
2022-09-18T19:04:38.087Z,2.30
2022-09-18T19:07:09.733Z,1.90
2022-09-18T19:09:37.997Z,2.20
2022-09-18T19:12:06.484Z,1.70
2022-09-18T19:14:37.623Z,1.20
2022-09-18T19:17:06.009Z,1.80
2022-09-18T19:19:34.580Z,1.60
2022-09-18T19:22:02.859Z,1.70
2022-09-18T19:24:30.728Z,1.90
2022-09-18T19:26:59.754Z,2.10
2022-09-18T19:29:28.744Z,1.50
2022-09-18T19:31:57.617Z,1.20
2022-09-18T19:34:25.675Z,1.60
2022-09-18T19:36:55.998Z,2.00
2022-09-18T19:39:24.752Z,1.30
2022-09-18T19:42:22.655Z,2.00
2022-09-18T19:44:53.227Z,2.00
2022-09-18T19:47:24.325Z,1.90
2022-09-18T19:49:53.429Z,2.10
2022-09-18T19:52:23.559Z,2.30
2022-09-18T19:54:52.943Z,2.60
2022-09-18T19:57:21.016Z,2.30
2022-09-18T19:59:55.022Z,2.30
2022-09-18T20:02:24.064Z,2.20
2022-09-18T20:04:52.292Z,2.10
2022-09-18T20:07:20.207Z,2.30
2022-09-18T20:09:48.239Z,2.30
2022-09-18T20:12:16.329Z,2.10
2022-09-18T20:14:44.814Z,2.10
2022-09-18T20:17:12.658Z,2.10
2022-09-18T20:19:40.838Z,2.40
2022-09-18T20:22:09.099Z,1.90
2022-09-18T20:24:36.869Z,2.40
2022-09-18T20:27:05.139Z,2.10
2022-09-18T20:29:34.135Z,2.40
2022-09-18T20:32:02.618Z,2.30
2022-09-18T20:34:30.899Z,2.50
2022-09-18T20:37:00.334Z,2.90
2022-09-18T20:39:28.463Z,2.00
2022-09-18T20:42:00.941Z,2.20
2022-09-18T20:44:29.218Z,2.10
2022-09-18T20:46:57.886Z,2.30
2022-09-18T20:49:26.170Z,1.70
2022-09-18T20:51:54.445Z,2.20
2022-09-18T20:54:22.726Z,2.20
2022-09-18T20:56:50.803Z,2.70
2022-09-18T20:59:19.049Z,2.10
2022-09-18T21:01:47.309Z,2.30
2022-09-18T21:04:19.056Z,2.30
2022-09-18T21:06:55.708Z,2.20
2022-09-18T21:09:26.230Z,1.60
2022-09-18T21:11:54.567Z,1.60
2022-09-18T21:14:23.826Z,1.70
2022-09-18T21:16:55.751Z,1.80
2022-09-18T21:19:28.327Z,1.50
2022-09-18T21:21:57.106Z,1.80
2022-09-18T21:24:25.903Z,1.40
2022-09-18T21:26:53.456Z,1.70
2022-09-18T21:29:24.843Z,1.00
2022-09-18T21:31:57.733Z,1.40
2022-09-18T21:34:30.950Z,1.40
2022-09-18T21:37:01.887Z,1.70
2022-09-18T21:39:30.822Z,1.50
2022-09-18T21:41:59.703Z,1.70
2022-09-18T21:44:29.758Z,1.80
2022-09-18T21:47:03.362Z,2.10
2022-09-18T21:49:32.014Z,3.50
2022-09-18T21:52:07.830Z,2.00
2022-09-18T21:54:35.932Z,2.00
2022-09-18T21:57:04.412Z,1.50
2022-09-18T21:59:36.579Z,1.60
2022-09-18T22:02:05.367Z,1.50
2022-09-18T22:04:33.846Z,1.80
2022-09-18T22:07:02.337Z,1.80
2022-09-18T22:09:38.487Z,1.00
2022-09-18T22:12:07.609Z,1.20
2022-09-18T22:14:38.119Z,1.20
2022-09-18T22:17:07.111Z,2.10
2022-09-18T22:19:38.075Z,0.90
2022-09-18T22:22:09.084Z,1.80
2022-09-18T22:24:38.146Z,2.20
2022-09-18T22:27:08.683Z,1.20
2022-09-18T22:29:41.178Z,1.50
2022-09-18T22:32:10.688Z,1.00
2022-09-18T22:34:39.022Z,1.10
2022-09-18T22:37:07.862Z,0.90
2022-09-18T22:39:35.824Z,1.00
2022-09-18T22:42:04.103Z,1.80
2022-09-18T22:44:32.067Z,1.30
2022-09-18T22:47:00.380Z,1.40
2022-09-18T22:49:28.423Z,1.00
2022-09-18T22:51:59.733Z,1.10
2022-09-18T22:54:31.252Z,2.20
2022-09-18T22:57:01.538Z,1.20
2022-09-18T22:59:29.610Z,1.40
2022-09-18T23:02:03.454Z,1.20
2022-09-18T23:04:33.186Z,1.00
2022-09-18T23:07:01.714Z,1.40
2022-09-18T23:09:29.775Z,1.30
2022-09-18T23:11:57.850Z,1.80
2022-09-18T23:14:28.065Z,1.60
2022-09-18T23:16:56.677Z,1.10
2022-09-18T23:19:32.722Z,1.40
2022-09-18T23:22:00.582Z,1.30
2022-09-18T23:24:29.520Z,1.10
2022-09-18T23:26:57.951Z,1.30
2022-09-18T23:29:27.361Z,0.90
2022-09-18T23:31:58.652Z,1.10
2022-09-18T23:34:31.679Z,1.50
2022-09-18T23:36:59.967Z,1.10
2022-09-18T23:39:33.294Z,1.20
2022-09-18T23:42:02.363Z,1.20
2022-09-18T23:44:31.357Z,1.50
2022-09-18T23:46:59.767Z,1.40
2022-09-18T23:49:28.515Z,1.20
2022-09-18T23:51:56.942Z,1.60
2022-09-18T23:54:27.795Z,1.50
2022-09-18T23:56:57.365Z,1.30
2022-09-18T23:59:26.217Z,1.30
