createdAt,value
2018-04-08T10:57:36.060Z,14.70
2018-04-08T11:00:14.926Z,14.60
2018-04-08T11:03:03.738Z,14.70
2018-04-08T11:05:35.572Z,14.60
2018-04-08T11:08:18.850Z,14.80
2018-04-08T11:11:08.921Z,14.90
2018-04-08T11:16:16.671Z,14.80
2018-04-08T11:19:10.510Z,14.50
2018-04-08T11:24:43.796Z,14.30
2018-04-08T11:27:21.896Z,14.20
2018-04-08T11:33:16.700Z,13.80
2018-04-08T11:35:44.256Z,13.90
2018-04-08T11:41:39.906Z,13.70
2018-04-08T11:44:42.101Z,13.70
2018-04-08T11:50:32.287Z,14.30
2018-04-08T11:56:03.859Z,14.40
2018-04-08T11:58:54.425Z,14.50
2018-04-08T12:01:21.953Z,14.70
2018-04-08T12:03:49.480Z,15.00
2018-04-08T12:06:31.666Z,15.10
2018-04-08T12:08:59.599Z,15.20
2018-04-08T12:11:27.145Z,15.10
2018-04-08T12:13:54.687Z,15.10
2018-04-08T12:16:23.825Z,15.10
2018-04-08T12:18:53.065Z,15.10
2018-04-08T12:21:22.241Z,14.90
2018-04-08T12:23:50.503Z,14.90
2018-04-08T12:29:08.155Z,15.10
2018-04-08T12:31:36.565Z,15.00
2018-04-08T12:34:06.189Z,14.80
2018-04-08T12:36:58.109Z,14.70
2018-04-08T12:39:36.531Z,14.40
2018-04-08T12:45:08.781Z,14.30
2018-04-08T12:47:37.250Z,14.40
2018-04-08T12:50:14.141Z,14.40
2018-04-08T12:56:02.126Z,13.90
2018-04-08T12:58:51.862Z,13.90
2018-04-08T13:04:36.362Z,14.00
2018-04-08T13:07:31.329Z,14.00
2018-04-08T13:16:25.281Z,14.10
2018-04-08T13:28:02.413Z,14.50
2018-04-08T13:30:30.917Z,14.40
2018-04-08T13:33:01.055Z,14.60
2018-04-08T13:35:36.614Z,14.70
2018-04-08T13:38:18.238Z,14.80
2018-04-08T13:40:49.417Z,15.00
2018-04-08T13:46:00.439Z,15.00
2018-04-08T13:48:37.429Z,15.00
2018-04-08T13:51:05.768Z,15.00
2018-04-08T13:53:34.122Z,15.10
2018-04-08T13:56:17.241Z,15.10
2018-04-08T13:58:44.754Z,15.00
2018-04-08T14:01:12.395Z,15.10
2018-04-08T14:03:39.935Z,15.20
2018-04-08T14:06:07.510Z,15.30
2018-04-08T14:08:35.066Z,15.30
2018-04-08T14:11:02.597Z,15.30
2018-04-08T14:13:32.306Z,15.70
2018-04-08T14:16:28.783Z,15.60
2018-04-08T14:18:57.750Z,15.70
2018-04-08T14:21:28.399Z,16.10
2018-04-08T14:23:58.185Z,16.00
2018-04-08T14:26:29.312Z,16.80
2018-04-08T14:28:58.058Z,16.80
2018-04-08T14:31:34.284Z,17.20
2018-04-08T14:34:02.057Z,17.50
2018-04-08T14:36:31.258Z,18.20
2018-04-08T14:38:59.744Z,18.30
2018-04-08T14:44:21.266Z,18.20
2018-04-08T14:46:48.785Z,18.10
2018-04-08T14:49:16.319Z,17.90
2018-04-08T14:51:43.855Z,17.80
2018-04-08T14:54:12.190Z,17.90
2018-04-08T14:56:41.455Z,17.80
2018-04-08T14:59:10.993Z,18.20
2018-04-08T15:01:46.662Z,18.10
2018-04-08T15:04:09.255Z,18.20
2018-04-08T15:06:44.901Z,17.50
2018-04-08T15:09:12.580Z,17.40
2018-04-08T15:11:40.169Z,16.90
2018-04-08T15:14:21.218Z,16.60
2018-04-08T15:23:21.528Z,16.10
2018-04-08T15:26:05.414Z,15.70
2018-04-08T15:28:34.218Z,15.60
2018-04-08T15:31:05.534Z,15.10
2018-04-08T15:33:51.147Z,14.60
2018-04-08T15:36:46.117Z,14.20
2018-04-08T18:30:05.123Z,8.40
2018-04-08T18:32:53.098Z,8.40
2018-04-08T18:38:46.504Z,8.20
2018-04-08T18:53:47.791Z,7.80
2018-04-08T18:56:36.930Z,7.60
2018-04-08T19:11:21.214Z,7.20
2018-04-08T19:14:12.242Z,7.20
2018-04-08T19:16:59.173Z,7.10
2018-04-08T19:22:35.745Z,7.00
2018-04-08T19:25:16.494Z,7.00
2018-04-08T19:31:05.614Z,6.90
2018-04-08T19:36:42.401Z,6.80
2018-04-08T19:39:30.739Z,6.80
2018-04-08T19:42:17.832Z,6.70
2018-04-08T19:44:58.079Z,6.70
2018-04-08T19:47:38.771Z,6.70
2018-04-08T19:53:11.655Z,6.60
2018-04-08T19:55:52.416Z,6.30
2018-04-08T19:58:39.258Z,6.40
2018-04-08T20:04:13.692Z,6.30
2018-04-08T20:06:54.741Z,6.00
2018-04-08T20:09:36.648Z,5.90
2018-04-08T20:12:19.914Z,5.80
2018-04-08T20:15:00.605Z,5.70
2018-04-08T20:17:42.160Z,5.80
2018-04-08T20:20:23.152Z,5.80
2018-04-08T20:23:04.131Z,5.70
2018-04-08T20:25:50.621Z,5.70
2018-04-08T20:28:36.824Z,5.70
2018-04-08T20:31:18.308Z,5.60
2018-04-08T20:33:59.862Z,5.50
2018-04-08T20:36:41.919Z,5.30
2018-04-08T20:39:24.215Z,5.10
2018-04-08T20:42:07.022Z,5.00
2018-04-08T20:44:47.849Z,5.00
2018-04-08T20:47:28.374Z,5.00
2018-04-08T20:50:10.041Z,4.90
2018-04-08T20:52:53.149Z,4.90
2018-04-08T20:55:37.419Z,4.90
2018-04-08T20:58:19.967Z,4.90
2018-04-08T21:01:00.814Z,4.90
2018-04-08T21:03:43.478Z,4.80
2018-04-08T21:06:25.837Z,4.80
2018-04-08T21:09:07.846Z,4.70
2018-04-08T21:11:50.669Z,4.80
2018-04-08T21:14:33.925Z,4.70
2018-04-08T21:17:15.524Z,4.70
2018-04-08T21:20:00.865Z,4.50
2018-04-08T21:22:40.927Z,4.50
2018-04-08T21:25:22.841Z,4.40
2018-04-08T21:28:04.333Z,4.30
2018-04-08T21:33:36.075Z,4.10
2018-04-08T21:36:16.437Z,4.00
2018-04-08T21:39:00.919Z,4.00
2018-04-08T21:41:42.677Z,3.90
2018-04-08T21:44:24.376Z,3.90
2018-04-08T21:47:05.838Z,3.90
2018-04-08T21:49:47.132Z,3.90
2018-04-08T21:52:30.153Z,3.80
2018-04-08T21:55:12.142Z,3.90
2018-04-08T21:57:54.292Z,3.90
2018-04-08T22:00:38.848Z,3.80
2018-04-08T22:03:21.062Z,3.90
2018-04-08T22:06:02.985Z,3.80
2018-04-08T22:08:44.148Z,3.80
2018-04-08T22:11:26.400Z,3.80
2018-04-08T22:14:06.302Z,3.80
2018-04-08T22:16:51.551Z,3.80
2018-04-08T22:19:32.784Z,3.70
2018-04-08T22:22:14.348Z,3.70
2018-04-08T22:24:55.552Z,3.60
2018-04-08T22:27:39.128Z,3.50
2018-04-08T22:30:19.992Z,3.40
2018-04-08T22:33:01.480Z,3.40
2018-04-08T22:35:42.656Z,3.40
2018-04-08T22:38:23.775Z,3.30
2018-04-08T22:41:04.468Z,3.30
2018-04-08T22:43:45.123Z,3.30
2018-04-08T22:46:25.632Z,3.20
2018-04-08T22:49:11.662Z,3.10
2018-04-08T22:51:53.000Z,3.00
2018-04-08T22:54:34.018Z,3.00
2018-04-08T22:57:17.111Z,2.80
2018-04-08T22:59:58.336Z,2.80
2018-04-08T23:02:38.343Z,2.90
2018-04-08T23:05:06.659Z,2.80
2018-04-08T23:07:50.067Z,2.90
2018-04-08T23:10:30.738Z,2.70
2018-04-08T23:13:11.388Z,2.80
2018-04-08T23:15:53.423Z,2.80
2018-04-08T23:18:36.845Z,2.70
2018-04-08T23:21:17.338Z,2.70
2018-04-08T23:23:59.805Z,2.80
2018-04-08T23:26:42.925Z,2.80
2018-04-08T23:32:23.281Z,2.80
2018-04-08T23:35:06.972Z,2.80
2018-04-08T23:37:48.004Z,2.70
2018-04-08T23:40:29.341Z,2.70
2018-04-08T23:43:10.476Z,2.70
2018-04-08T23:45:51.751Z,2.60
2018-04-08T23:48:33.885Z,2.60
2018-04-08T23:51:14.712Z,2.60
2018-04-08T23:53:54.170Z,2.60
2018-04-08T23:56:36.697Z,2.50
2018-04-08T23:59:17.221Z,2.60
