createdAt,value
2022-07-25T00:03:39.276Z,6.40
2022-07-25T00:07:53.889Z,7.53
2022-07-25T00:12:08.112Z,6.82
2022-07-25T00:16:26.384Z,7.60
2022-07-25T00:20:40.156Z,8.13
2022-07-25T00:24:53.928Z,7.95
2022-07-25T00:29:07.948Z,8.10
2022-07-25T00:33:23.182Z,7.33
2022-07-25T00:37:36.958Z,6.43
2022-07-25T00:41:50.795Z,7.72
2022-07-25T00:46:04.625Z,9.10
2022-07-25T00:50:19.995Z,7.32
2022-07-25T00:54:34.226Z,9.15
2022-07-25T00:58:48.166Z,7.73
2022-07-25T01:03:02.049Z,6.82
2022-07-25T01:07:18.451Z,8.80
2022-07-25T01:11:32.360Z,10.05
2022-07-25T01:15:46.332Z,9.97
2022-07-25T01:20:00.238Z,6.78
2022-07-25T01:24:15.387Z,7.70
2022-07-25T01:28:29.661Z,9.83
2022-07-25T01:32:44.005Z,10.73
2022-07-25T01:36:57.872Z,7.32
2022-07-25T01:41:13.049Z,7.90
2022-07-25T01:45:36.874Z,7.53
2022-07-25T01:49:50.881Z,8.40
2022-07-25T01:54:05.745Z,7.30
2022-07-25T01:58:25.713Z,7.40
2022-07-25T02:02:39.650Z,7.18
2022-07-25T02:06:53.384Z,9.68
2022-07-25T02:11:07.400Z,7.77
2022-07-25T02:15:22.492Z,8.65
2022-07-25T02:19:36.718Z,8.73
2022-07-25T02:23:50.808Z,9.40
2022-07-25T02:28:04.817Z,9.75
2022-07-25T02:32:20.116Z,9.38
2022-07-25T02:36:34.149Z,7.78
2022-07-25T02:40:47.942Z,7.10
2022-07-25T02:45:01.698Z,10.88
2022-07-25T02:49:16.852Z,8.77
2022-07-25T02:53:54.799Z,9.90
2022-07-25T02:58:04.543Z,9.25
2022-07-25T03:02:18.353Z,8.43
2022-07-25T03:06:33.457Z,12.00
2022-07-25T03:10:47.464Z,8.07
2022-07-25T03:15:01.806Z,9.68
2022-07-25T03:19:15.508Z,9.52
2022-07-25T03:23:31.114Z,8.60
2022-07-25T03:27:44.861Z,9.88
2022-07-25T03:31:59.389Z,8.73
2022-07-25T03:36:13.195Z,10.83
2022-07-25T03:40:28.326Z,12.60
2022-07-25T03:44:42.216Z,10.32
2022-07-25T03:48:56.499Z,9.50
2022-07-25T03:53:10.227Z,9.43
2022-07-25T03:57:25.500Z,10.05
2022-07-25T04:01:39.447Z,9.20
2022-07-25T04:05:53.194Z,9.13
2022-07-25T04:10:08.153Z,10.27
2022-07-25T04:14:23.443Z,9.75
2022-07-25T04:18:37.413Z,8.90
2022-07-25T04:22:51.810Z,10.38
2022-07-25T04:27:05.785Z,9.50
2022-07-25T04:31:21.062Z,10.27
2022-07-25T04:35:34.818Z,9.85
2022-07-25T04:39:48.531Z,9.85
2022-07-25T04:44:02.334Z,9.52
2022-07-25T04:48:17.596Z,10.97
2022-07-25T04:52:31.353Z,13.20
2022-07-25T04:56:45.076Z,10.45
2022-07-25T05:00:58.825Z,9.47
2022-07-25T05:05:21.173Z,10.95
2022-07-25T05:09:35.557Z,11.02
2022-07-25T05:13:49.327Z,13.73
2022-07-25T05:18:03.568Z,11.18
2022-07-25T05:22:18.756Z,10.90
2022-07-25T05:26:32.559Z,12.38
2022-07-25T05:30:46.345Z,10.43
2022-07-25T05:35:00.216Z,11.02
2022-07-25T05:39:15.392Z,10.07
2022-07-25T05:43:29.271Z,12.60
2022-07-25T05:47:42.996Z,10.35
2022-07-25T05:51:56.682Z,10.75
2022-07-25T05:56:12.094Z,11.40
2022-07-25T06:00:26.272Z,12.25
2022-07-25T06:04:40.040Z,12.95
2022-07-25T06:08:54.236Z,9.88
2022-07-25T06:13:10.136Z,9.87
2022-07-25T06:17:26.960Z,10.40
2022-07-25T06:21:44.385Z,10.05
2022-07-25T06:25:58.255Z,10.17
2022-07-25T06:30:19.780Z,11.82
2022-07-25T06:34:34.272Z,10.85
2022-07-25T06:38:47.992Z,10.07
2022-07-25T06:43:02.444Z,11.98
2022-07-25T06:47:17.551Z,9.23
2022-07-25T06:51:31.523Z,11.75
2022-07-25T06:55:45.528Z,10.13
2022-07-25T06:59:59.934Z,12.90
2022-07-25T07:04:15.064Z,9.77
2022-07-25T07:08:28.829Z,9.17
2022-07-25T07:12:42.736Z,9.48
2022-07-25T07:16:56.549Z,10.35
2022-07-25T07:21:11.761Z,9.77
2022-07-25T07:25:35.838Z,9.40
2022-07-25T07:29:49.700Z,13.18
2022-07-25T07:34:03.576Z,13.93
2022-07-25T07:38:19.016Z,10.33
2022-07-25T07:42:39.142Z,11.40
2022-07-25T07:46:53.050Z,11.35
2022-07-25T07:51:07.701Z,12.53
2022-07-25T07:55:41.201Z,12.10
2022-07-25T07:59:54.928Z,11.32
2022-07-25T08:04:10.219Z,12.27
2022-07-25T08:08:27.853Z,10.68
2022-07-25T08:12:46.027Z,12.35
2022-07-25T08:16:59.820Z,11.07
2022-07-25T08:21:13.741Z,11.87
2022-07-25T08:25:27.650Z,11.02
2022-07-25T08:29:43.660Z,9.48
2022-07-25T08:33:57.568Z,9.57
2022-07-25T08:38:12.127Z,9.50
2022-07-25T08:42:25.895Z,11.52
2022-07-25T08:46:42.635Z,8.83
2022-07-25T08:50:58.172Z,8.68
2022-07-25T08:55:14.729Z,8.32
2022-07-25T08:59:31.767Z,9.70
2022-07-25T09:03:47.205Z,11.23
2022-07-25T09:08:08.711Z,9.68
2022-07-25T09:12:27.176Z,10.02
2022-07-25T09:16:44.619Z,11.93
2022-07-25T09:21:01.530Z,8.95
2022-07-25T09:25:27.339Z,9.68
2022-07-25T09:29:42.742Z,8.17
2022-07-25T09:33:59.318Z,11.95
2022-07-25T09:38:15.992Z,8.70
2022-07-25T09:42:33.373Z,11.07
2022-07-25T09:46:47.532Z,9.07
2022-07-25T09:51:02.745Z,9.50
2022-07-25T09:55:17.893Z,10.95
2022-07-25T09:59:32.341Z,10.37
2022-07-25T10:03:53.048Z,10.77
2022-07-25T10:08:08.663Z,8.18
2022-07-25T10:12:25.129Z,8.90
2022-07-25T10:16:47.166Z,10.57
2022-07-25T10:21:28.701Z,8.95
2022-07-25T10:25:48.705Z,9.55
2022-07-25T10:30:04.649Z,8.40
2022-07-25T10:34:28.785Z,8.43
2022-07-25T10:38:47.332Z,8.50
2022-07-25T10:43:19.648Z,9.23
2022-07-25T10:47:38.244Z,8.80
2022-07-25T10:51:57.580Z,7.10
2022-07-25T10:56:14.909Z,10.43
2022-07-25T11:00:29.185Z,8.50
2022-07-25T11:04:45.003Z,8.60
2022-07-25T11:09:01.260Z,9.70
2022-07-25T11:13:16.731Z,8.73
2022-07-25T11:17:30.768Z,10.52
2022-07-25T11:21:47.789Z,8.57
2022-07-25T11:26:12.258Z,7.83
2022-07-25T11:30:27.702Z,11.55
2022-07-25T11:34:44.280Z,10.13
2022-07-25T11:38:59.528Z,9.87
2022-07-25T11:43:21.286Z,8.82
2022-07-25T11:47:35.286Z,11.52
2022-07-25T11:51:49.079Z,9.27
2022-07-25T11:56:40.806Z,9.37
2022-07-25T12:00:51.148Z,11.05
2022-07-25T12:05:06.761Z,9.35
2022-07-25T12:09:23.244Z,11.53
2022-07-25T12:13:38.439Z,9.32
2022-07-25T12:17:53.251Z,9.00
2022-07-25T12:22:07.200Z,9.23
2022-07-25T12:26:21.278Z,9.95
2022-07-25T12:30:37.701Z,11.15
2022-07-25T12:34:51.851Z,9.68
2022-07-25T12:39:05.918Z,8.97
2022-07-25T12:43:20.071Z,10.13
2022-07-25T12:47:35.402Z,11.40
2022-07-25T12:51:50.791Z,9.43
2022-07-25T12:56:06.751Z,10.05
2022-07-25T13:00:23.123Z,8.00
2022-07-25T13:04:38.466Z,10.97
2022-07-25T13:08:52.328Z,9.48
2022-07-25T13:13:06.270Z,9.18
2022-07-25T13:17:24.948Z,10.82
2022-07-25T13:21:42.739Z,7.93
2022-07-25T13:25:56.815Z,10.20
2022-07-25T13:30:11.700Z,10.18
2022-07-25T13:34:25.532Z,8.07
2022-07-25T13:38:41.529Z,9.73
2022-07-25T13:42:55.430Z,9.13
2022-07-25T13:47:09.310Z,12.43
2022-07-25T13:51:23.354Z,9.55
2022-07-25T13:55:39.094Z,12.07
2022-07-25T13:59:52.848Z,8.32
2022-07-25T14:04:06.933Z,10.17
2022-07-25T14:08:20.740Z,9.60
2022-07-25T14:12:36.193Z,8.73
2022-07-25T14:16:50.523Z,8.63
2022-07-25T14:21:04.615Z,10.25
2022-07-25T14:25:19.708Z,9.20
2022-07-25T14:29:38.244Z,9.30
2022-07-25T14:33:52.242Z,13.35
2022-07-25T14:38:06.807Z,13.13
2022-07-25T14:42:20.884Z,9.80
2022-07-25T14:46:36.330Z,9.23
2022-07-25T14:50:50.468Z,8.82
2022-07-25T14:55:04.695Z,10.05
2022-07-25T14:59:20.301Z,9.43
2022-07-25T15:03:35.496Z,10.20
2022-07-25T15:07:49.369Z,10.85
2022-07-25T15:12:03.193Z,9.50
2022-07-25T15:16:18.020Z,10.20
2022-07-25T15:20:33.544Z,11.18
2022-07-25T15:25:17.919Z,8.77
2022-07-25T15:29:21.601Z,10.63
2022-07-25T15:33:35.683Z,10.05
2022-07-25T15:37:50.866Z,9.93
2022-07-25T15:42:04.686Z,9.73
2022-07-25T15:46:18.541Z,8.95
2022-07-25T15:50:34.548Z,9.45
2022-07-25T15:54:49.687Z,9.80
2022-07-25T15:59:03.731Z,8.85
2022-07-25T16:03:17.532Z,9.00
2022-07-25T16:07:31.379Z,10.50
2022-07-25T16:11:47.344Z,10.33
2022-07-25T16:16:01.214Z,11.38
2022-07-25T16:20:15.093Z,12.63
2022-07-25T16:24:28.970Z,12.97
2022-07-25T16:28:44.300Z,9.48
2022-07-25T16:32:58.144Z,39.42
2022-07-25T16:37:12.734Z,31.67
2022-07-25T16:41:26.705Z,22.25
2022-07-25T16:45:43.109Z,17.60
2022-07-25T16:49:56.864Z,18.98
2022-07-25T16:54:10.715Z,16.00
2022-07-25T16:58:25.132Z,14.32
2022-07-25T17:02:40.390Z,16.15
2022-07-25T17:06:55.315Z,16.60
2022-07-25T17:11:09.130Z,14.07
2022-07-25T17:15:23.025Z,14.52
2022-07-25T17:19:39.889Z,15.60
2022-07-25T17:23:54.706Z,16.80
2022-07-25T17:28:09.249Z,17.92
2022-07-25T17:32:26.439Z,14.23
2022-07-25T17:36:45.014Z,16.43
2022-07-25T17:40:58.740Z,16.70
2022-07-25T17:45:31.312Z,17.58
2022-07-25T17:49:45.070Z,15.47
2022-07-25T17:54:00.355Z,16.45
2022-07-25T17:58:14.182Z,13.45
2022-07-25T18:02:28.029Z,14.90
2022-07-25T18:06:42.012Z,14.43
2022-07-25T18:10:57.205Z,14.90
2022-07-25T18:15:14.365Z,13.95
2022-07-25T18:19:28.133Z,13.17
2022-07-25T18:23:41.882Z,13.40
2022-07-25T18:27:57.158Z,13.38
2022-07-25T18:32:10.892Z,14.93
2022-07-25T18:36:24.746Z,14.75
2022-07-25T18:40:38.673Z,12.70
2022-07-25T18:44:53.906Z,12.67
2022-07-25T18:49:07.747Z,14.52
2022-07-25T18:53:21.622Z,14.52
2022-07-25T18:57:35.646Z,14.48
2022-07-25T19:01:51.206Z,14.00
2022-07-25T19:06:05.815Z,17.05
2022-07-25T19:10:20.021Z,14.13
2022-07-25T19:14:33.814Z,13.13
2022-07-25T19:18:49.013Z,15.43
2022-07-25T19:23:02.864Z,15.65
2022-07-25T19:27:19.906Z,15.27
2022-07-25T19:31:34.288Z,12.02
2022-07-25T19:35:49.543Z,14.73
2022-07-25T19:40:04.185Z,13.90
2022-07-25T19:44:18.248Z,13.80
2022-07-25T19:48:32.233Z,15.10
2022-07-25T19:52:47.684Z,15.55
2022-07-25T19:57:01.580Z,13.03
2022-07-25T20:01:15.440Z,15.13
2022-07-25T20:05:29.306Z,13.98
2022-07-25T20:09:44.442Z,17.70
2022-07-25T20:13:58.686Z,15.60
2022-07-25T20:18:17.387Z,16.08
2022-07-25T20:22:37.388Z,14.75
2022-07-25T20:26:52.485Z,15.33
2022-07-25T20:31:06.588Z,15.52
2022-07-25T20:35:20.432Z,15.98
2022-07-25T20:39:35.108Z,13.33
2022-07-25T20:43:50.244Z,16.50
2022-07-25T20:48:04.243Z,15.05
2022-07-25T20:52:18.254Z,15.77
2022-07-25T20:56:32.069Z,16.30
2022-07-25T21:00:47.391Z,16.83
2022-07-25T21:05:02.384Z,14.25
2022-07-25T21:09:16.499Z,14.23
2022-07-25T21:13:32.538Z,17.25
2022-07-25T21:17:48.408Z,13.25
2022-07-25T21:22:04.005Z,14.20
2022-07-25T21:26:17.827Z,14.98
2022-07-25T21:30:31.628Z,17.27
2022-07-25T21:34:47.345Z,14.30
2022-07-25T21:39:01.057Z,16.40
2022-07-25T21:43:14.802Z,15.48
2022-07-25T21:47:28.524Z,19.33
2022-07-25T21:51:43.611Z,15.17
2022-07-25T21:55:57.819Z,16.73
2022-07-25T22:00:13.784Z,18.02
2022-07-25T22:04:27.728Z,14.80
2022-07-25T22:08:42.934Z,14.80
2022-07-25T22:12:56.805Z,15.07
2022-07-25T22:17:10.534Z,13.17
2022-07-25T22:21:24.390Z,12.55
2022-07-25T22:25:39.588Z,13.93
2022-07-25T22:29:53.340Z,12.48
2022-07-25T22:34:07.154Z,12.83
2022-07-25T22:38:21.002Z,13.55
2022-07-25T22:42:36.526Z,12.52
2022-07-25T22:46:50.380Z,12.20
2022-07-25T22:51:04.103Z,14.40
2022-07-25T22:55:17.949Z,13.02
2022-07-25T22:59:33.530Z,13.93
2022-07-25T23:03:47.622Z,14.20
2022-07-25T23:08:01.471Z,13.15
2022-07-25T23:12:15.366Z,16.02
2022-07-25T23:16:30.584Z,14.70
2022-07-25T23:20:44.453Z,14.75
2022-07-25T23:24:58.676Z,11.18
2022-07-25T23:29:12.639Z,12.33
2022-07-25T23:33:27.808Z,11.25
2022-07-25T23:37:43.261Z,10.85
2022-07-25T23:41:57.040Z,12.23
2022-07-25T23:46:10.822Z,11.77
2022-07-25T23:50:27.415Z,11.98
2022-07-25T23:54:41.145Z,12.75
2022-07-25T23:58:54.933Z,10.63
