createdAt,value
2017-09-24T00:00:10.797Z,81.60
2017-09-24T00:02:40.516Z,80.90
2017-09-24T00:05:10.006Z,80.90
2017-09-24T00:07:39.202Z,80.90
2017-09-24T00:10:08.067Z,80.90
2017-09-24T00:12:36.883Z,81.30
2017-09-24T00:15:05.642Z,80.40
2017-09-24T00:17:34.500Z,80.90
2017-09-24T00:20:03.909Z,80.00
2017-09-24T00:22:32.809Z,80.00
2017-09-24T00:25:02.362Z,80.70
2017-09-24T00:27:31.842Z,80.60
2017-09-24T00:30:01.140Z,80.70
2017-09-24T00:32:29.859Z,80.60
2017-09-24T00:34:58.202Z,81.10
2017-09-24T00:37:27.065Z,81.10
2017-09-24T00:39:56.503Z,80.70
2017-09-24T00:42:25.665Z,80.70
2017-09-24T00:44:54.098Z,80.70
2017-09-24T00:47:23.227Z,81.30
2017-09-24T00:49:52.410Z,81.30
2017-09-24T00:52:21.496Z,80.90
2017-09-24T00:54:50.746Z,80.90
2017-09-24T00:57:20.296Z,80.90
2017-09-24T00:59:49.101Z,80.90
2017-09-24T01:02:18.226Z,79.10
2017-09-24T01:04:46.875Z,78.90
2017-09-24T01:07:16.068Z,78.20
2017-09-24T01:09:45.463Z,78.20
2017-09-24T01:12:15.014Z,76.10
2017-09-24T01:14:44.156Z,76.10
2017-09-24T01:17:13.537Z,75.20
2017-09-24T01:19:42.681Z,74.50
2017-09-24T01:22:11.386Z,74.50
2017-09-24T01:24:40.468Z,74.10
2017-09-24T01:27:09.389Z,74.30
2017-09-24T01:29:38.229Z,73.40
2017-09-24T01:32:06.871Z,74.10
2017-09-24T01:34:35.919Z,74.50
2017-09-24T01:37:05.335Z,74.50
2017-09-24T01:39:34.526Z,77.00
2017-09-24T01:42:03.496Z,77.00
2017-09-24T01:44:32.807Z,77.70
2017-09-24T01:47:02.027Z,77.70
2017-09-24T01:49:30.763Z,77.70
2017-09-24T01:51:59.574Z,78.00
2017-09-24T01:54:28.345Z,78.60
2017-09-24T01:56:56.955Z,79.80
2017-09-24T01:59:25.987Z,80.00
2017-09-24T02:01:54.823Z,78.20
2017-09-24T02:04:23.571Z,80.40
2017-09-24T02:06:52.401Z,80.70
2017-09-24T02:09:21.171Z,81.60
2017-09-24T02:11:49.858Z,81.60
2017-09-24T02:14:19.080Z,82.20
2017-09-24T02:16:48.642Z,81.60
2017-09-24T02:19:19.108Z,81.30
2017-09-24T02:21:48.319Z,81.30
2017-09-24T02:24:17.331Z,81.30
2017-09-24T02:26:46.185Z,81.50
2017-09-24T02:29:14.902Z,81.10
2017-09-24T02:31:44.082Z,78.80
2017-09-24T02:34:13.116Z,79.70
2017-09-24T02:36:42.383Z,79.70
2017-09-24T02:39:11.664Z,80.40
2017-09-24T02:41:40.611Z,80.40
2017-09-24T02:44:09.621Z,80.40
2017-09-24T02:46:38.524Z,80.60
2017-09-24T02:49:07.554Z,80.90
2017-09-24T02:51:38.120Z,82.00
2017-09-24T02:54:07.257Z,82.00
2017-09-24T02:56:36.137Z,82.50
2017-09-24T02:59:05.297Z,82.70
2017-09-24T03:01:34.363Z,83.60
2017-09-24T03:04:03.624Z,83.30
2017-09-24T03:06:32.187Z,83.80
2017-09-24T03:09:01.844Z,82.20
2017-09-24T03:11:30.620Z,82.20
2017-09-24T03:13:59.736Z,82.50
2017-09-24T03:16:28.214Z,82.50
2017-09-24T03:18:57.508Z,82.50
2017-09-24T03:21:26.548Z,82.50
2017-09-24T03:23:55.379Z,80.90
2017-09-24T03:26:24.834Z,82.20
2017-09-24T03:28:53.568Z,82.20
2017-09-24T03:31:22.819Z,81.50
2017-09-24T03:33:52.078Z,81.60
2017-09-24T03:36:20.952Z,81.60
2017-09-24T03:38:50.211Z,82.00
2017-09-24T03:41:19.236Z,81.50
2017-09-24T03:43:48.547Z,81.50
2017-09-24T03:46:22.244Z,81.10
2017-09-24T03:48:51.656Z,81.60
2017-09-24T03:51:20.523Z,81.60
2017-09-24T03:53:49.686Z,82.00
2017-09-24T03:56:18.280Z,81.80
2017-09-24T03:58:47.075Z,82.00
2017-09-24T04:01:16.007Z,81.60
2017-09-24T04:03:44.881Z,82.20
2017-09-24T04:06:13.901Z,81.80
2017-09-24T04:08:42.984Z,82.50
2017-09-24T04:11:11.853Z,82.70
2017-09-24T04:13:40.629Z,82.90
2017-09-24T04:16:09.472Z,82.50
2017-09-24T04:18:38.999Z,82.90
2017-09-24T04:21:09.506Z,82.20
2017-09-24T04:23:38.274Z,82.20
2017-09-24T04:26:06.689Z,81.80
2017-09-24T04:28:35.465Z,82.50
2017-09-24T04:31:03.999Z,82.40
2017-09-24T04:33:32.617Z,82.00
2017-09-24T04:36:01.417Z,82.00
2017-09-24T04:38:30.255Z,81.50
2017-09-24T04:40:59.163Z,81.10
2017-09-24T04:43:28.293Z,81.60
2017-09-24T04:45:57.282Z,81.60
2017-09-24T04:48:26.553Z,81.30
2017-09-24T04:50:55.686Z,81.60
2017-09-24T04:53:25.064Z,82.50
2017-09-24T04:55:53.743Z,82.50
2017-09-24T04:58:23.196Z,82.00
2017-09-24T05:00:51.917Z,82.00
2017-09-24T05:03:20.521Z,81.10
2017-09-24T05:05:49.588Z,80.00
2017-09-24T05:08:18.220Z,79.70
2017-09-24T05:10:47.379Z,80.00
2017-09-24T05:13:16.437Z,80.00
2017-09-24T05:15:45.680Z,80.20
2017-09-24T05:18:14.562Z,80.40
2017-09-24T05:20:43.159Z,80.20
2017-09-24T05:23:11.854Z,80.60
2017-09-24T05:25:41.443Z,81.10
2017-09-24T05:28:10.724Z,79.10
2017-09-24T05:30:39.788Z,79.10
2017-09-24T05:33:08.724Z,80.70
2017-09-24T05:35:37.191Z,80.90
2017-09-24T05:38:06.428Z,80.00
2017-09-24T05:40:35.561Z,79.70
2017-09-24T05:43:04.727Z,79.70
2017-09-24T05:45:34.257Z,80.00
2017-09-24T05:48:03.750Z,80.00
2017-09-24T05:50:32.524Z,79.80
2017-09-24T05:53:01.387Z,78.60
2017-09-24T05:55:30.533Z,78.20
2017-09-24T05:57:59.036Z,77.50
2017-09-24T06:00:28.815Z,75.50
2017-09-24T06:02:57.532Z,75.50
2017-09-24T06:05:26.598Z,77.30
2017-09-24T06:07:55.847Z,78.00
2017-09-24T06:10:25.368Z,77.90
2017-09-24T06:12:54.829Z,79.30
2017-09-24T06:15:24.983Z,80.00
2017-09-24T06:17:54.727Z,80.90
2017-09-24T06:20:23.772Z,80.60
2017-09-24T06:22:52.847Z,82.40
2017-09-24T06:25:22.561Z,83.30
2017-09-24T06:27:51.267Z,83.30
2017-09-24T06:30:21.081Z,84.30
2017-09-24T06:32:50.006Z,84.90
2017-09-24T06:35:18.848Z,85.10
2017-09-24T06:37:47.548Z,84.30
2017-09-24T06:40:16.009Z,83.80
2017-09-24T06:42:44.882Z,84.70
2017-09-24T06:45:13.513Z,85.10
2017-09-24T06:47:42.450Z,85.40
2017-09-24T06:50:11.260Z,85.10
2017-09-24T06:52:40.117Z,84.20
2017-09-24T06:55:09.036Z,84.90
2017-09-24T06:57:38.645Z,84.70
2017-09-24T07:00:07.338Z,84.90
2017-09-24T07:02:35.965Z,85.40
2017-09-24T07:05:05.170Z,85.40
2017-09-24T07:07:33.819Z,86.10
2017-09-24T07:10:02.722Z,86.30
2017-09-24T07:12:31.896Z,86.30
2017-09-24T07:15:00.707Z,86.30
2017-09-24T07:17:29.857Z,86.90
2017-09-24T07:19:59.063Z,86.90
2017-09-24T07:22:28.050Z,86.70
2017-09-24T07:24:56.907Z,87.00
2017-09-24T07:27:27.600Z,86.90
2017-09-24T07:29:56.476Z,87.00
2017-09-24T07:32:26.405Z,87.40
2017-09-24T07:34:55.396Z,87.70
2017-09-24T07:37:24.718Z,87.90
2017-09-24T07:39:54.158Z,88.60
2017-09-24T07:42:22.863Z,88.60
2017-09-24T07:44:51.835Z,88.30
2017-09-24T07:47:20.601Z,88.30
2017-09-24T07:49:50.111Z,88.60
2017-09-24T07:52:19.038Z,88.30
2017-09-24T07:54:48.245Z,88.60
2017-09-24T07:57:17.538Z,88.60
2017-09-24T07:59:46.706Z,87.70
2017-09-24T08:02:16.644Z,87.70
2017-09-24T08:04:46.966Z,88.10
2017-09-24T08:07:15.967Z,87.70
2017-09-24T08:09:44.810Z,87.70
2017-09-24T08:12:13.620Z,87.40
2017-09-24T08:14:42.790Z,87.60
2017-09-24T08:17:11.777Z,87.40
2017-09-24T08:19:40.890Z,87.60
2017-09-24T08:22:10.737Z,86.10
2017-09-24T08:24:39.577Z,86.10
2017-09-24T08:27:08.364Z,85.10
2017-09-24T08:29:37.592Z,85.10
2017-09-24T08:32:06.689Z,85.10
2017-09-24T08:34:36.383Z,85.10
2017-09-24T08:37:05.535Z,85.60
2017-09-24T08:39:34.696Z,85.60
2017-09-24T08:42:03.602Z,86.70
2017-09-24T08:44:32.547Z,86.70
2017-09-24T08:47:01.849Z,86.50
2017-09-24T08:49:30.764Z,86.70
2017-09-24T08:52:00.021Z,86.30
2017-09-24T08:54:28.963Z,86.30
2017-09-24T08:56:57.758Z,85.60
2017-09-24T08:59:27.101Z,86.10
2017-09-24T09:01:56.359Z,86.50
2017-09-24T09:04:25.174Z,86.90
2017-09-24T09:06:54.217Z,87.40
2017-09-24T09:09:23.709Z,86.50
2017-09-24T09:11:52.628Z,86.50
2017-09-24T09:14:21.676Z,87.20
2017-09-24T09:16:50.635Z,87.00
2017-09-24T09:19:19.714Z,86.30
2017-09-24T09:21:48.880Z,86.00
2017-09-24T09:24:18.062Z,85.60
2017-09-24T09:26:46.779Z,85.60
2017-09-24T09:29:15.464Z,84.90
2017-09-24T09:31:44.454Z,84.70
2017-09-24T09:34:24.890Z,83.80
2017-09-24T09:36:54.071Z,84.20
2017-09-24T09:39:22.802Z,83.60
2017-09-24T09:41:51.778Z,83.60
2017-09-24T09:44:32.922Z,84.00
2017-09-24T09:47:14.237Z,84.00
2017-09-24T09:49:43.331Z,83.60
2017-09-24T09:52:12.490Z,83.60
2017-09-24T09:54:41.199Z,82.50
2017-09-24T09:57:10.213Z,82.50
2017-09-24T09:59:39.205Z,82.20
2017-09-24T10:02:08.127Z,81.30
2017-09-24T10:04:37.638Z,81.50
2017-09-24T10:07:18.321Z,81.50
2017-09-24T10:09:59.452Z,81.30
2017-09-24T10:12:28.443Z,81.30
2017-09-24T10:14:57.660Z,80.40
2017-09-24T10:17:26.645Z,80.60
2017-09-24T10:19:55.561Z,80.60
2017-09-24T10:22:24.615Z,79.50
2017-09-24T10:24:53.425Z,79.30
2017-09-24T10:27:22.227Z,80.90
2017-09-24T10:30:02.578Z,81.30
2017-09-24T10:32:35.188Z,81.60
2017-09-24T10:35:04.787Z,81.10
2017-09-24T10:37:33.365Z,80.20
2017-09-24T10:40:01.908Z,81.30
2017-09-24T10:42:30.657Z,82.00
2017-09-24T10:45:01.642Z,82.90
2017-09-24T10:47:38.770Z,81.50
2017-09-24T10:50:09.272Z,81.10
2017-09-24T10:52:38.191Z,81.80
2017-09-24T10:55:06.702Z,82.00
2017-09-24T10:57:36.289Z,81.50
2017-09-24T11:00:05.731Z,81.50
2017-09-24T11:02:34.660Z,81.50
2017-09-24T11:05:03.917Z,81.10
2017-09-24T11:07:32.838Z,81.50
2017-09-24T11:10:01.853Z,78.80
2017-09-24T11:12:31.200Z,78.80
2017-09-24T11:15:00.298Z,79.10
2017-09-24T11:17:29.730Z,78.60
2017-09-24T11:19:58.153Z,78.60
2017-09-24T11:22:27.064Z,79.30
2017-09-24T11:24:56.043Z,80.00
2017-09-24T11:27:25.598Z,81.60
2017-09-24T11:29:55.084Z,81.60
2017-09-24T11:32:24.063Z,81.50
2017-09-24T11:34:52.934Z,80.90
2017-09-24T11:37:21.934Z,80.20
2017-09-24T11:39:50.720Z,79.70
2017-09-24T11:42:19.475Z,79.80
2017-09-24T11:44:48.169Z,80.20
2017-09-24T11:47:16.852Z,79.80
2017-09-24T11:49:45.755Z,79.80
2017-09-24T11:52:14.832Z,79.70
2017-09-24T11:54:43.602Z,79.70
2017-09-24T11:57:12.459Z,79.10
2017-09-24T11:59:41.382Z,78.00
2017-09-24T12:02:10.132Z,78.00
2017-09-24T12:04:39.865Z,78.40
2017-09-24T12:07:08.793Z,79.30
2017-09-24T12:09:37.608Z,79.70
2017-09-24T12:12:06.833Z,79.80
2017-09-24T12:14:36.455Z,79.80
2017-09-24T12:17:05.234Z,79.80
2017-09-24T12:19:34.224Z,79.10
2017-09-24T12:22:03.225Z,79.10
2017-09-24T12:24:32.659Z,79.80
2017-09-24T12:27:01.845Z,79.80
2017-09-24T12:29:31.597Z,78.80
2017-09-24T12:32:00.330Z,78.80
2017-09-24T12:34:29.014Z,80.70
2017-09-24T12:36:57.592Z,81.10
2017-09-24T12:39:26.499Z,81.50
2017-09-24T12:41:55.323Z,82.40
2017-09-24T12:44:24.109Z,82.90
2017-09-24T12:46:54.166Z,82.70
2017-09-24T12:49:23.632Z,82.50
2017-09-24T12:51:52.490Z,81.50
2017-09-24T12:54:21.781Z,81.30
2017-09-24T12:56:50.855Z,81.30
2017-09-24T12:59:19.921Z,81.30
2017-09-24T13:01:48.569Z,80.90
2017-09-24T13:04:17.352Z,80.70
2017-09-24T13:06:47.037Z,78.90
2017-09-24T13:09:15.781Z,78.90
2017-09-24T13:11:44.732Z,79.50
2017-09-24T13:14:13.509Z,79.50
2017-09-24T13:16:42.961Z,78.20
2017-09-24T13:19:11.690Z,78.20
2017-09-24T13:21:40.957Z,78.90
2017-09-24T13:24:09.682Z,79.80
2017-09-24T13:26:38.099Z,80.40
2017-09-24T13:29:06.923Z,82.70
2017-09-24T13:31:36.032Z,80.20
2017-09-24T13:34:04.761Z,80.20
2017-09-24T13:36:33.881Z,80.60
2017-09-24T13:39:02.833Z,80.90
2017-09-24T13:41:31.547Z,81.60
2017-09-24T13:44:00.346Z,81.60
2017-09-24T13:46:29.401Z,82.20
2017-09-24T13:48:58.503Z,82.90
2017-09-24T13:51:27.223Z,82.90
2017-09-24T13:53:56.355Z,84.00
2017-09-24T13:56:25.499Z,84.70
2017-09-24T13:58:54.545Z,84.00
2017-09-24T14:01:23.280Z,82.50
2017-09-24T14:03:52.635Z,81.60
2017-09-24T14:06:22.255Z,81.10
2017-09-24T14:08:51.147Z,81.10
2017-09-24T14:11:20.660Z,81.60
2017-09-24T14:13:49.834Z,81.60
2017-09-24T14:16:18.890Z,78.40
2017-09-24T14:18:48.570Z,76.80
2017-09-24T14:21:17.474Z,72.10
2017-09-24T14:23:46.424Z,73.00
2017-09-24T14:26:15.495Z,73.20
2017-09-24T14:28:45.041Z,68.70
2017-09-24T14:31:13.839Z,68.50
2017-09-24T14:33:42.534Z,64.20
2017-09-24T14:36:11.813Z,62.80
2017-09-24T14:38:40.838Z,65.10
2017-09-24T14:41:09.783Z,61.20
2017-09-24T14:43:38.466Z,59.20
2017-09-24T14:46:07.788Z,59.20
2017-09-24T14:48:37.346Z,61.30
2017-09-24T14:51:06.871Z,62.80
2017-09-24T14:53:37.280Z,60.80
2017-09-24T14:56:06.410Z,60.80
2017-09-24T14:58:36.231Z,57.60
2017-09-24T15:01:04.964Z,57.60
2017-09-24T15:03:33.989Z,57.20
2017-09-24T15:06:02.785Z,57.40
2017-09-24T15:08:32.493Z,58.50
2017-09-24T15:11:01.439Z,57.70
2017-09-24T15:13:30.430Z,59.10
2017-09-24T15:15:59.647Z,59.80
2017-09-24T15:18:28.714Z,59.40
2017-09-24T15:20:57.688Z,59.80
2017-09-24T15:23:26.621Z,60.60
2017-09-24T15:25:55.456Z,59.80
2017-09-24T15:28:25.008Z,60.40
2017-09-24T15:30:53.786Z,60.40
2017-09-24T15:33:22.429Z,60.80
2017-09-24T15:35:51.278Z,61.90
2017-09-24T15:38:20.404Z,64.20
2017-09-24T15:40:49.468Z,64.20
2017-09-24T15:43:18.468Z,65.70
2017-09-24T15:45:47.205Z,65.70
2017-09-24T15:48:16.260Z,67.30
2017-09-24T15:50:45.067Z,65.80
2017-09-24T15:53:14.883Z,66.00
2017-09-24T15:55:44.152Z,65.80
2017-09-24T15:58:12.804Z,66.20
2017-09-24T16:00:42.631Z,66.70
2017-09-24T16:03:11.643Z,66.90
2017-09-24T16:05:40.867Z,66.60
2017-09-24T16:08:09.857Z,67.40
2017-09-24T16:13:04.981Z,67.60
2017-09-24T16:15:34.122Z,68.00
2017-09-24T16:18:03.148Z,69.10
2017-09-24T16:20:31.829Z,69.10
2017-09-24T16:23:00.770Z,68.30
2017-09-24T16:25:29.700Z,68.50
2017-09-24T16:27:58.861Z,68.00
2017-09-24T16:30:27.930Z,68.50
2017-09-24T16:32:56.953Z,69.40
2017-09-24T16:35:26.002Z,67.80
2017-09-24T16:37:55.815Z,68.50
2017-09-24T16:40:24.973Z,68.30
2017-09-24T16:42:54.026Z,69.20
2017-09-24T16:45:23.341Z,70.50
2017-09-24T16:47:52.290Z,70.50
2017-09-24T16:50:22.541Z,70.00
2017-09-24T16:52:51.252Z,69.40
2017-09-24T16:55:19.668Z,69.10
2017-09-24T16:57:48.374Z,74.10
2017-09-24T17:00:17.282Z,73.60
2017-09-24T17:02:46.815Z,66.90
2017-09-24T17:05:16.137Z,66.90
2017-09-24T17:07:45.251Z,66.70
2017-09-24T17:10:14.239Z,64.90
2017-09-24T17:12:43.170Z,63.30
2017-09-24T17:15:12.273Z,61.70
2017-09-24T17:17:41.130Z,58.20
2017-09-24T17:20:10.087Z,58.00
2017-09-24T17:22:38.919Z,58.20
2017-09-24T17:25:07.739Z,59.40
2017-09-24T17:27:36.609Z,60.60
2017-09-24T17:30:05.510Z,62.10
2017-09-24T17:32:35.204Z,62.80
2017-09-24T17:35:03.924Z,63.30
2017-09-24T17:37:32.970Z,63.90
2017-09-24T17:40:02.014Z,64.90
2017-09-24T17:42:30.954Z,65.30
2017-09-24T17:45:00.152Z,65.70
2017-09-24T17:47:29.469Z,65.70
2017-09-24T17:49:58.447Z,65.30
2017-09-24T17:52:27.431Z,66.60
2017-09-24T17:54:56.239Z,68.20
2017-09-24T17:57:24.958Z,69.60
2017-09-24T17:59:54.411Z,72.30
2017-09-24T18:02:23.167Z,72.30
2017-09-24T18:04:51.988Z,73.60
2017-09-24T18:07:20.481Z,74.80
2017-09-24T18:09:49.503Z,76.10
2017-09-24T18:12:18.204Z,75.90
2017-09-24T18:14:46.918Z,76.40
2017-09-24T18:17:15.692Z,75.90
2017-09-24T18:19:44.835Z,74.60
2017-09-24T18:22:13.694Z,74.60
2017-09-24T18:24:42.890Z,76.40
2017-09-24T18:27:12.324Z,75.70
2017-09-24T18:29:41.004Z,75.70
2017-09-24T18:32:09.914Z,75.70
2017-09-24T18:34:38.890Z,75.90
2017-09-24T18:37:07.850Z,76.60
2017-09-24T18:39:36.501Z,76.60
2017-09-24T18:42:05.564Z,77.50
2017-09-24T18:44:35.268Z,77.50
2017-09-24T18:47:05.194Z,77.30
2017-09-24T18:49:34.179Z,77.30
2017-09-24T18:52:03.146Z,75.20
2017-09-24T18:54:32.397Z,75.40
2017-09-24T18:57:01.778Z,74.80
2017-09-24T18:59:30.481Z,74.80
2017-09-24T19:01:59.337Z,75.40
2017-09-24T19:04:28.750Z,75.40
2017-09-24T19:06:57.815Z,75.00
2017-09-24T19:09:26.765Z,76.10
2017-09-24T19:11:55.388Z,75.00
2017-09-24T19:14:24.685Z,75.70
2017-09-24T19:16:53.895Z,76.10
2017-09-24T19:19:22.681Z,76.10
2017-09-24T19:21:51.302Z,76.10
2017-09-24T19:24:20.265Z,75.70
2017-09-24T19:26:49.702Z,75.70
2017-09-24T19:29:18.242Z,76.30
2017-09-24T19:31:48.068Z,75.70
2017-09-24T19:34:17.082Z,76.10
2017-09-24T19:36:45.627Z,76.10
2017-09-24T19:39:14.242Z,76.60
2017-09-24T19:41:42.985Z,77.10
2017-09-24T19:44:11.927Z,77.30
2017-09-24T19:46:40.862Z,78.00
2017-09-24T19:49:09.370Z,78.00
2017-09-24T19:51:38.075Z,76.10
2017-09-24T19:54:06.764Z,76.60
2017-09-24T19:56:35.652Z,76.30
2017-09-24T19:59:05.424Z,77.70
2017-09-24T20:01:34.561Z,77.70
2017-09-24T20:04:03.566Z,78.40
2017-09-24T20:06:32.418Z,79.10
2017-09-24T20:09:01.314Z,79.70
2017-09-24T20:11:30.547Z,79.80
2017-09-24T20:13:59.365Z,79.80
2017-09-24T20:16:28.074Z,80.20
2017-09-24T20:18:57.104Z,80.20
2017-09-24T20:21:25.972Z,79.80
2017-09-24T20:23:54.935Z,79.50
2017-09-24T20:26:24.391Z,80.20
2017-09-24T20:28:53.186Z,80.20
2017-09-24T20:31:22.213Z,79.50
2017-09-24T20:33:50.997Z,79.70
2017-09-24T20:36:19.932Z,80.00
2017-09-24T20:38:48.598Z,81.10
2017-09-24T20:41:17.181Z,80.60
2017-09-24T20:43:46.015Z,81.30
2017-09-24T20:46:14.934Z,81.80
2017-09-24T20:48:43.730Z,80.70
2017-09-24T20:51:12.404Z,81.30
2017-09-24T20:53:41.833Z,80.40
2017-09-24T20:56:10.770Z,80.40
2017-09-24T20:58:39.366Z,80.70
2017-09-24T21:01:08.531Z,81.50
2017-09-24T21:03:37.790Z,80.20
2017-09-24T21:06:07.005Z,80.90
2017-09-24T21:08:36.036Z,80.90
2017-09-24T21:11:05.981Z,80.20
2017-09-24T21:13:35.088Z,80.20
2017-09-24T21:16:03.741Z,80.40
2017-09-24T21:18:32.370Z,79.50
2017-09-24T21:21:01.148Z,78.60
2017-09-24T21:23:29.775Z,79.10
2017-09-24T21:25:59.478Z,78.20
2017-09-24T21:28:28.732Z,78.20
2017-09-24T21:30:57.525Z,78.80
2017-09-24T21:33:27.244Z,78.60
2017-09-24T21:35:56.395Z,77.70
2017-09-24T21:38:25.253Z,77.70
2017-09-24T21:40:54.528Z,77.70
2017-09-24T21:43:23.541Z,78.20
2017-09-24T21:45:52.454Z,80.40
2017-09-24T21:48:21.180Z,80.40
2017-09-24T21:50:49.672Z,80.00
2017-09-24T21:53:18.711Z,79.50
2017-09-24T21:55:49.388Z,79.50
2017-09-24T21:58:18.723Z,80.40
2017-09-24T22:00:47.955Z,80.40
2017-09-24T22:03:16.856Z,79.80
2017-09-24T22:05:46.140Z,80.00
2017-09-24T22:08:14.889Z,80.60
2017-09-24T22:10:43.660Z,81.50
2017-09-24T22:13:13.511Z,81.30
2017-09-24T22:15:42.962Z,81.30
2017-09-24T22:18:11.635Z,81.10
2017-09-24T22:20:40.674Z,80.70
2017-09-24T22:23:09.773Z,80.70
2017-09-24T22:25:38.964Z,80.60
2017-09-24T22:28:07.453Z,80.40
2017-09-24T22:30:38.351Z,80.60
2017-09-24T22:33:07.621Z,81.50
2017-09-24T22:35:36.675Z,82.00
2017-09-24T22:38:05.506Z,82.00
2017-09-24T22:40:34.939Z,82.20
2017-09-24T22:43:03.821Z,82.40
2017-09-24T22:45:32.715Z,83.10
2017-09-24T22:48:02.190Z,82.70
2017-09-24T22:50:31.176Z,82.70
2017-09-24T22:52:59.991Z,82.00
2017-09-24T22:55:28.755Z,82.20
2017-09-24T22:57:57.566Z,81.80
2017-09-24T23:00:26.374Z,82.20
2017-09-24T23:02:55.327Z,82.90
2017-09-24T23:05:24.135Z,81.80
2017-09-24T23:07:52.697Z,81.80
2017-09-24T23:10:21.302Z,82.00
2017-09-24T23:12:50.621Z,81.10
2017-09-24T23:15:19.605Z,81.30
2017-09-24T23:17:50.022Z,80.90
2017-09-24T23:20:18.745Z,80.90
2017-09-24T23:22:47.410Z,81.10
2017-09-24T23:25:15.864Z,81.50
2017-09-24T23:27:44.677Z,82.00
2017-09-24T23:30:13.584Z,82.50
2017-09-24T23:32:42.649Z,81.60
2017-09-24T23:35:12.230Z,81.60
2017-09-24T23:37:41.462Z,82.00
2017-09-24T23:40:09.906Z,81.30
2017-09-24T23:42:39.111Z,81.80
2017-09-24T23:45:08.416Z,81.80
2017-09-24T23:47:37.916Z,81.50
2017-09-24T23:50:06.658Z,81.50
2017-09-24T23:52:35.390Z,80.60
2017-09-24T23:55:04.326Z,79.70
2017-09-24T23:57:33.081Z,80.00
