createdAt,value
2019-05-12T00:00:28.770Z,10.20
2019-05-12T00:02:59.122Z,10.20
2019-05-12T00:05:27.976Z,10.30
2019-05-12T00:07:55.889Z,10.30
2019-05-12T00:10:23.614Z,10.30
2019-05-12T00:12:51.634Z,10.30
2019-05-12T00:15:20.101Z,10.30
2019-05-12T00:17:49.351Z,10.20
2019-05-12T00:20:18.291Z,10.20
2019-05-12T00:22:48.643Z,10.20
2019-05-12T00:25:18.111Z,10.20
2019-05-12T00:27:48.278Z,10.20
2019-05-12T00:30:18.488Z,10.20
2019-05-12T00:32:47.828Z,10.20
2019-05-12T00:35:18.142Z,10.20
2019-05-12T00:37:45.055Z,10.20
2019-05-12T00:40:12.802Z,10.20
2019-05-12T00:42:40.447Z,10.20
2019-05-12T00:45:08.322Z,10.30
2019-05-12T00:47:38.632Z,10.30
2019-05-12T00:50:07.776Z,10.30
2019-05-12T00:52:35.012Z,10.20
2019-05-12T00:55:02.733Z,10.30
2019-05-12T00:57:30.487Z,10.20
2019-05-12T00:59:58.294Z,10.20
2019-05-12T01:02:25.978Z,10.20
2019-05-12T01:07:21.704Z,10.20
2019-05-12T01:09:49.369Z,10.20
2019-05-12T01:12:18.123Z,10.30
2019-05-12T01:14:47.796Z,10.30
2019-05-12T01:17:17.284Z,10.30
2019-05-12T01:19:44.863Z,10.30
2019-05-12T01:22:12.748Z,10.30
2019-05-12T01:24:40.473Z,10.30
2019-05-12T01:27:08.619Z,10.30
2019-05-12T01:29:38.530Z,10.40
2019-05-12T01:32:13.821Z,10.40
2019-05-12T01:34:41.738Z,10.40
2019-05-12T01:37:24.368Z,10.40
2019-05-12T01:39:52.702Z,10.40
2019-05-12T01:42:20.410Z,10.40
2019-05-12T01:44:48.254Z,10.40
2019-05-12T01:47:18.574Z,10.40
2019-05-12T01:49:45.731Z,10.40
2019-05-12T01:52:13.819Z,10.30
2019-05-12T01:54:41.574Z,10.30
2019-05-12T01:57:09.669Z,10.30
2019-05-12T01:59:38.127Z,10.20
2019-05-12T02:02:08.592Z,10.20
2019-05-12T02:05:02.614Z,10.10
2019-05-12T02:07:32.002Z,10.00
2019-05-12T02:10:00.099Z,9.90
2019-05-12T02:12:28.819Z,9.90
2019-05-12T02:14:58.397Z,9.90
2019-05-12T02:17:28.195Z,9.90
2019-05-12T02:19:55.403Z,9.90
2019-05-12T02:22:23.454Z,9.70
2019-05-12T02:24:51.094Z,9.70
2019-05-12T02:27:19.051Z,9.70
2019-05-12T02:29:48.044Z,9.70
2019-05-12T02:32:15.746Z,9.70
2019-05-12T02:34:45.736Z,9.70
2019-05-12T02:37:15.324Z,9.60
2019-05-12T02:39:44.895Z,9.60
2019-05-12T02:42:11.607Z,9.60
2019-05-12T02:44:39.345Z,9.50
2019-05-12T02:47:07.019Z,9.50
2019-05-12T02:49:35.023Z,9.40
2019-05-12T02:52:05.110Z,9.40
2019-05-12T02:54:50.865Z,9.40
2019-05-12T02:57:04.444Z,9.40
2019-05-12T02:59:34.715Z,9.30
2019-05-12T03:02:05.248Z,9.30
2019-05-12T03:04:35.137Z,9.20
2019-05-12T03:07:06.563Z,9.10
2019-05-12T03:09:35.179Z,9.10
2019-05-12T03:12:05.906Z,9.10
2019-05-12T03:14:39.432Z,9.00
2019-05-12T03:17:04.594Z,8.90
2019-05-12T03:19:34.436Z,8.90
2019-05-12T03:22:04.803Z,8.80
2019-05-12T03:24:34.075Z,8.70
2019-05-12T03:27:04.305Z,8.50
2019-05-12T03:29:34.144Z,8.40
2019-05-12T03:32:00.584Z,8.30
2019-05-12T03:34:29.836Z,8.20
2019-05-12T03:36:59.146Z,8.10
2019-05-12T03:39:27.080Z,8.10
2019-05-12T03:41:54.741Z,8.00
2019-05-12T03:44:25.232Z,8.00
2019-05-12T03:46:54.336Z,7.90
2019-05-12T03:49:24.240Z,7.70
2019-05-12T03:51:54.217Z,7.60
2019-05-12T03:54:20.479Z,7.60
2019-05-12T03:56:48.140Z,7.50
2019-05-12T03:59:15.855Z,7.40
2019-05-12T04:01:45.002Z,7.30
2019-05-12T04:04:15.201Z,7.30
2019-05-12T04:06:45.316Z,7.30
2019-05-12T04:09:15.166Z,7.20
2019-05-12T04:11:44.342Z,7.10
2019-05-12T04:14:11.084Z,7.10
2019-05-12T04:16:39.064Z,7.00
2019-05-12T04:19:06.757Z,6.90
2019-05-12T04:21:35.302Z,6.80
2019-05-12T04:24:05.486Z,6.80
2019-05-12T04:26:36.328Z,6.80
2019-05-12T04:29:04.813Z,6.70
2019-05-12T04:31:31.551Z,6.70
2019-05-12T04:33:59.207Z,6.70
2019-05-12T04:36:27.262Z,6.70
2019-05-12T04:38:55.908Z,6.70
2019-05-12T04:41:26.076Z,6.50
2019-05-12T04:43:55.066Z,6.50
2019-05-12T04:46:25.203Z,6.40
2019-05-12T04:48:54.600Z,6.40
2019-05-12T04:51:21.683Z,6.30
2019-05-12T04:53:49.621Z,6.20
2019-05-12T04:56:20.565Z,6.00
2019-05-12T04:58:46.707Z,6.00
2019-05-12T05:01:15.483Z,5.90
2019-05-12T05:03:44.400Z,5.90
2019-05-12T05:06:14.793Z,5.90
2019-05-12T05:08:44.318Z,5.90
2019-05-12T05:11:14.532Z,5.90
2019-05-12T05:13:44.185Z,5.90
2019-05-12T05:16:14.145Z,6.00
2019-05-12T05:18:40.966Z,6.00
2019-05-12T05:21:08.747Z,6.00
2019-05-12T05:23:36.390Z,5.90
2019-05-12T05:26:04.063Z,6.00
2019-05-12T05:28:33.863Z,5.90
2019-05-12T05:31:03.449Z,5.90
2019-05-12T05:33:33.873Z,5.90
2019-05-12T05:36:03.350Z,6.00
2019-05-12T05:38:30.739Z,5.90
2019-05-12T05:40:59.742Z,5.90
2019-05-12T05:43:27.838Z,5.90
2019-05-12T05:46:02.443Z,6.00
2019-05-12T05:48:24.954Z,6.00
2019-05-12T05:50:54.157Z,6.00
2019-05-12T05:53:24.172Z,6.00
2019-05-12T05:55:56.271Z,6.10
2019-05-12T05:58:26.187Z,6.10
2019-05-12T06:00:54.692Z,6.20
2019-05-12T06:03:27.233Z,6.20
2019-05-12T06:05:53.413Z,6.10
2019-05-12T06:08:23.687Z,6.20
2019-05-12T06:10:51.064Z,6.10
2019-05-12T06:13:21.097Z,6.10
2019-05-12T06:15:48.335Z,6.10
2019-05-12T06:18:16.373Z,6.20
2019-05-12T06:20:44.327Z,6.10
2019-05-12T06:23:14.526Z,6.10
2019-05-12T06:25:47.347Z,6.20
2019-05-12T06:28:10.752Z,6.30
2019-05-12T06:30:44.126Z,6.30
2019-05-12T06:33:07.899Z,6.30
2019-05-12T06:35:42.138Z,6.30
2019-05-12T06:38:05.364Z,6.30
2019-05-12T06:40:40.416Z,6.30
2019-05-12T06:43:04.396Z,6.20
2019-05-12T06:45:34.093Z,6.40
2019-05-12T06:48:03.391Z,6.40
2019-05-12T06:50:36.920Z,6.30
2019-05-12T06:53:01.317Z,6.40
2019-05-12T06:55:34.354Z,6.40
2019-05-12T07:00:30.641Z,6.50
2019-05-12T07:02:55.567Z,6.40
2019-05-12T07:05:23.368Z,6.50
2019-05-12T07:07:53.302Z,6.50
2019-05-12T07:10:38.454Z,6.50
2019-05-12T07:12:58.962Z,6.50
2019-05-12T07:15:19.753Z,6.60
2019-05-12T07:17:50.099Z,6.70
2019-05-12T07:20:17.951Z,6.60
2019-05-12T07:22:48.601Z,6.60
2019-05-12T07:25:15.062Z,6.60
2019-05-12T07:27:45.629Z,6.60
2019-05-12T07:30:13.662Z,6.50
2019-05-12T07:35:11.179Z,6.60
2019-05-12T07:37:43.589Z,6.60
2019-05-12T07:40:10.308Z,6.80
2019-05-12T07:42:39.654Z,6.70
2019-05-12T07:45:11.498Z,6.70
2019-05-12T07:50:09.834Z,6.70
2019-05-12T07:52:35.191Z,6.80
2019-05-12T07:55:04.297Z,6.80
2019-05-12T07:57:36.227Z,7.00
2019-05-12T08:00:03.595Z,6.90
2019-05-12T08:02:31.841Z,7.00
2019-05-12T08:05:00.484Z,7.00
2019-05-12T08:07:29.871Z,7.00
2019-05-12T08:09:57.600Z,7.10
2019-05-12T08:12:25.532Z,7.30
2019-05-12T08:14:54.168Z,7.20
2019-05-12T08:17:24.457Z,7.30
2019-05-12T08:19:53.153Z,7.40
2019-05-12T08:22:25.120Z,7.40
2019-05-12T08:24:50.143Z,7.40
2019-05-12T08:27:17.786Z,7.40
2019-05-12T08:29:45.431Z,7.50
2019-05-12T08:32:16.051Z,7.70
2019-05-12T08:34:43.754Z,7.80
2019-05-12T08:37:13.807Z,7.90
2019-05-12T08:39:41.041Z,7.80
2019-05-12T08:44:40.625Z,7.80
2019-05-12T08:47:05.872Z,7.70
2019-05-12T08:49:49.170Z,7.80
2019-05-12T08:52:03.899Z,8.00
2019-05-12T08:54:33.600Z,8.10
2019-05-12T08:57:01.775Z,8.10
2019-05-12T08:59:30.520Z,8.10
2019-05-12T09:02:00.507Z,8.00
2019-05-12T09:04:27.907Z,8.10
2019-05-12T09:06:59.709Z,8.10
2019-05-12T09:09:25.076Z,8.00
2019-05-12T09:11:54.232Z,8.00
2019-05-12T09:14:23.905Z,8.10
2019-05-12T09:16:53.737Z,8.10
2019-05-12T09:19:24.940Z,8.10
2019-05-12T09:21:50.987Z,8.20
2019-05-12T09:24:21.600Z,8.20
2019-05-12T09:29:15.773Z,8.30
2019-05-12T09:31:44.041Z,8.40
2019-05-12T09:34:14.173Z,8.50
2019-05-12T09:36:41.316Z,8.40
2019-05-12T09:39:08.984Z,8.60
2019-05-12T09:41:42.771Z,8.60
2019-05-12T09:44:06.468Z,8.70
2019-05-12T09:49:04.106Z,8.80
2019-05-12T09:51:41.036Z,8.60
2019-05-12T09:54:05.079Z,8.60
2019-05-12T09:56:34.061Z,9.10
2019-05-12T09:59:02.862Z,9.40
2019-05-12T10:01:35.236Z,9.40
2019-05-12T10:04:00.554Z,9.40
2019-05-12T10:06:28.591Z,9.30
2019-05-12T10:08:56.298Z,9.40
2019-05-12T10:11:23.930Z,9.50
2019-05-12T10:13:51.590Z,9.40
2019-05-12T10:16:19.291Z,9.50
2019-05-12T10:18:51.227Z,9.50
2019-05-12T10:21:17.558Z,9.60
2019-05-12T10:23:45.527Z,9.60
2019-05-12T10:26:14.768Z,9.90
2019-05-12T10:28:50.884Z,9.80
2019-05-12T10:31:13.816Z,9.80
2019-05-12T10:33:43.285Z,10.10
2019-05-12T10:36:11.296Z,10.10
2019-05-12T10:38:39.306Z,10.10
2019-05-12T10:41:07.028Z,10.10
2019-05-12T10:43:34.691Z,10.20
2019-05-12T10:46:04.208Z,10.20
2019-05-12T10:48:33.863Z,10.00
2019-05-12T10:51:01.477Z,10.20
2019-05-12T10:53:29.227Z,10.30
2019-05-12T10:55:56.955Z,10.30
2019-05-12T10:58:24.994Z,10.30
2019-05-12T11:00:53.677Z,10.30
2019-05-12T11:03:24.390Z,10.30
2019-05-12T11:05:54.704Z,10.30
2019-05-12T11:08:20.719Z,10.30
2019-05-12T11:10:50.263Z,10.20
2019-05-12T11:13:18.205Z,10.30
2019-05-12T11:15:49.440Z,10.50
2019-05-12T11:18:20.455Z,10.50
2019-05-12T11:20:45.347Z,10.70
2019-05-12T11:23:13.749Z,10.70
2019-05-12T11:25:43.868Z,10.90
2019-05-12T11:28:13.866Z,10.90
2019-05-12T11:30:40.755Z,11.10
2019-05-12T11:33:08.478Z,11.10
2019-05-12T11:35:36.144Z,11.20
2019-05-12T11:40:34.644Z,10.60
2019-05-12T11:43:04.666Z,10.60
2019-05-12T11:45:33.608Z,10.30
2019-05-12T11:48:05.984Z,10.40
2019-05-12T11:50:31.484Z,10.30
2019-05-12T11:52:59.519Z,10.40
2019-05-12T11:55:31.355Z,10.40
2019-05-12T11:58:00.351Z,10.80
2019-05-12T12:00:28.026Z,10.90
2019-05-12T12:02:55.680Z,11.00
2019-05-12T12:05:23.628Z,11.10
2019-05-12T12:07:53.374Z,11.10
2019-05-12T12:10:23.409Z,11.00
2019-05-12T12:12:51.251Z,11.00
2019-05-12T12:15:20.389Z,11.30
2019-05-12T12:17:48.373Z,11.40
2019-05-12T12:20:22.265Z,11.30
2019-05-12T12:22:47.819Z,11.40
2019-05-12T12:25:17.848Z,11.20
2019-05-12T12:27:45.679Z,11.30
2019-05-12T12:30:19.302Z,11.70
2019-05-12T12:32:44.332Z,11.70
2019-05-12T12:35:14.949Z,11.60
2019-05-12T12:37:42.057Z,11.50
2019-05-12T12:40:09.977Z,11.50
2019-05-12T12:42:44.101Z,11.30
2019-05-12T12:45:18.191Z,11.30
2019-05-12T12:47:49.224Z,11.10
2019-05-12T12:50:20.235Z,11.00
2019-05-12T12:52:48.797Z,10.90
2019-05-12T12:55:16.297Z,11.00
2019-05-12T12:57:46.488Z,11.70
2019-05-12T13:00:28.490Z,11.70
2019-05-12T13:02:45.104Z,12.20
2019-05-12T13:05:13.661Z,12.60
2019-05-12T13:07:43.867Z,12.60
2019-05-12T13:10:10.957Z,12.60
2019-05-12T13:12:38.607Z,12.50
2019-05-12T13:15:07.173Z,12.40
2019-05-12T13:17:41.584Z,12.40
2019-05-12T13:20:06.567Z,12.40
2019-05-12T13:22:34.269Z,12.40
2019-05-12T13:25:06.516Z,11.90
2019-05-12T13:27:36.718Z,11.90
2019-05-12T13:30:05.295Z,11.70
2019-05-12T13:32:37.816Z,11.80
2019-05-12T13:35:04.050Z,11.90
2019-05-12T13:37:33.726Z,11.70
2019-05-12T13:40:00.810Z,11.60
2019-05-12T13:42:30.342Z,11.60
2019-05-12T13:44:58.229Z,11.40
2019-05-12T13:47:29.156Z,11.40
2019-05-12T13:52:26.373Z,11.40
2019-05-12T13:54:52.687Z,11.20
2019-05-12T13:57:20.737Z,11.20
2019-05-12T14:02:22.216Z,11.50
2019-05-12T14:04:48.523Z,11.50
2019-05-12T14:07:20.081Z,11.70
2019-05-12T14:09:46.623Z,11.60
2019-05-12T14:12:14.291Z,11.60
2019-05-12T14:14:43.607Z,11.40
2019-05-12T14:17:14.686Z,11.40
2019-05-12T14:19:43.755Z,11.20
2019-05-12T14:22:20.976Z,11.20
2019-05-12T14:24:46.048Z,11.10
2019-05-12T14:27:11.785Z,11.20
2019-05-12T14:29:39.499Z,11.50
2019-05-12T14:32:07.257Z,11.50
2019-05-12T14:34:34.971Z,11.70
2019-05-12T14:37:06.895Z,12.00
2019-05-12T14:39:34.357Z,12.30
2019-05-12T14:42:01.739Z,12.20
2019-05-12T14:46:57.274Z,12.20
2019-05-12T14:49:28.417Z,12.00
2019-05-12T14:51:54.430Z,12.00
2019-05-12T14:54:23.900Z,12.00
2019-05-12T14:56:57.762Z,12.00
2019-05-12T14:59:24.310Z,11.90
2019-05-12T15:01:58.973Z,12.00
2019-05-12T15:04:27.963Z,12.20
2019-05-12T15:06:53.238Z,12.20
2019-05-12T15:09:22.413Z,12.60
2019-05-12T15:11:50.323Z,12.60
2019-05-12T15:14:24.672Z,12.50
2019-05-12T15:16:49.250Z,12.50
2019-05-12T15:19:20.902Z,12.60
2019-05-12T15:21:46.275Z,12.70
2019-05-12T15:24:18.466Z,12.70
2019-05-12T15:26:44.009Z,12.30
2019-05-12T15:29:18.005Z,12.20
2019-05-12T15:31:52.764Z,12.20
2019-05-12T15:34:10.448Z,12.10
2019-05-12T15:36:43.626Z,12.00
2019-05-12T15:39:08.255Z,12.10
2019-05-12T15:41:35.907Z,12.10
2019-05-12T15:44:06.541Z,12.10
2019-05-12T15:46:41.038Z,12.10
2019-05-12T15:49:03.430Z,12.20
2019-05-12T15:51:35.079Z,12.10
2019-05-12T15:54:06.416Z,12.10
2019-05-12T15:56:30.256Z,12.20
2019-05-12T15:59:00.997Z,12.20
2019-05-12T16:01:27.463Z,12.10
2019-05-12T16:03:57.879Z,12.10
2019-05-12T16:06:26.595Z,12.10
2019-05-12T16:08:54.284Z,12.10
2019-05-12T16:11:23.845Z,12.10
2019-05-12T16:13:54.783Z,12.10
2019-05-12T16:16:20.820Z,12.10
2019-05-12T16:18:50.670Z,12.00
2019-05-12T16:21:18.319Z,12.00
2019-05-12T16:23:46.303Z,12.10
2019-05-12T16:26:15.375Z,12.20
2019-05-12T16:28:44.118Z,12.10
2019-05-12T16:31:14.267Z,12.10
2019-05-12T16:33:43.539Z,12.10
2019-05-12T16:36:12.127Z,12.10
2019-05-12T16:38:40.284Z,12.10
2019-05-12T16:41:07.988Z,12.10
2019-05-12T16:43:36.725Z,12.00
2019-05-12T16:46:04.559Z,12.00
2019-05-12T16:48:33.950Z,12.00
2019-05-12T16:51:03.274Z,12.00
2019-05-12T16:53:31.127Z,12.00
2019-05-12T16:55:59.086Z,11.80
2019-05-12T16:58:33.332Z,11.80
2019-05-12T17:00:56.159Z,11.80
2019-05-12T17:05:55.772Z,11.80
2019-05-12T17:08:23.893Z,11.80
2019-05-12T17:11:01.127Z,11.80
2019-05-12T17:13:20.198Z,11.70
2019-05-12T17:15:48.650Z,11.70
2019-05-12T17:18:17.520Z,14.20
2019-05-12T17:20:47.016Z,11.70
2019-05-12T17:23:14.593Z,11.60
2019-05-12T17:25:42.251Z,11.60
2019-05-12T17:28:09.899Z,11.60
2019-05-12T17:30:37.594Z,11.60
2019-05-12T17:33:05.518Z,11.60
2019-05-12T17:35:34.965Z,11.50
2019-05-12T17:38:04.262Z,11.50
2019-05-12T17:40:34.202Z,11.40
2019-05-12T17:43:06.704Z,11.40
2019-05-12T17:45:31.576Z,11.50
2019-05-12T17:48:02.781Z,11.40
2019-05-12T17:50:28.636Z,11.40
2019-05-12T17:53:00.476Z,11.40
2019-05-12T17:55:25.968Z,11.40
2019-05-12T17:57:56.351Z,11.40
2019-05-12T18:00:23.660Z,11.40
2019-05-12T18:02:54.840Z,11.30
2019-05-12T18:05:20.780Z,11.30
2019-05-12T18:10:17.552Z,11.20
2019-05-12T18:12:45.618Z,11.20
2019-05-12T18:15:14.978Z,11.10
2019-05-12T18:17:47.389Z,11.20
2019-05-12T18:20:14.732Z,11.10
2019-05-12T18:22:45.047Z,11.10
2019-05-12T18:25:14.346Z,11.00
2019-05-12T18:27:44.414Z,10.90
2019-05-12T18:30:11.043Z,10.90
2019-05-12T18:32:38.744Z,10.90
2019-05-12T18:35:06.720Z,10.80
2019-05-12T18:37:34.464Z,10.80
2019-05-12T18:40:04.077Z,10.70
2019-05-12T18:42:33.694Z,10.70
2019-05-12T18:45:11.363Z,10.60
2019-05-12T18:47:34.201Z,10.60
2019-05-12T18:50:04.341Z,10.60
2019-05-12T18:52:39.409Z,10.50
2019-05-12T18:55:01.047Z,10.40
2019-05-12T18:57:28.781Z,10.40
2019-05-12T19:00:03.450Z,10.40
2019-05-12T19:02:28.514Z,10.20
2019-05-12T19:04:55.369Z,10.20
2019-05-12T19:07:38.932Z,10.10
2019-05-12T19:09:52.567Z,10.10
2019-05-12T19:12:24.327Z,10.10
2019-05-12T19:14:52.551Z,10.10
2019-05-12T19:17:19.620Z,10.00
2019-05-12T19:19:52.016Z,10.00
2019-05-12T19:22:16.908Z,10.00
2019-05-12T19:24:44.831Z,10.00
2019-05-12T19:27:16.548Z,9.90
2019-05-12T19:29:48.296Z,9.90
2019-05-12T19:32:14.388Z,9.90
2019-05-12T19:34:43.371Z,9.80
2019-05-12T19:37:11.333Z,9.80
2019-05-12T19:39:39.403Z,9.80
2019-05-12T19:42:10.608Z,9.80
2019-05-12T19:44:36.465Z,9.80
2019-05-12T19:47:04.211Z,9.80
2019-05-12T19:49:45.877Z,9.80
2019-05-12T19:52:03.576Z,9.70
2019-05-12T19:54:33.815Z,9.70
2019-05-12T19:57:00.280Z,9.70
2019-05-12T19:59:29.203Z,9.70
2019-05-12T20:01:56.907Z,9.70
2019-05-12T20:04:33.493Z,9.70
2019-05-12T20:06:54.534Z,9.70
2019-05-12T20:09:24.302Z,9.70
2019-05-12T20:11:53.635Z,9.70
2019-05-12T20:14:24.005Z,9.70
2019-05-12T20:16:50.978Z,9.80
2019-05-12T20:19:19.866Z,9.80
2019-05-12T20:21:48.030Z,9.70
2019-05-12T20:24:15.699Z,9.80
2019-05-12T20:26:44.108Z,9.80
2019-05-12T20:29:13.829Z,9.80
2019-05-12T20:31:46.662Z,9.70
2019-05-12T20:34:11.215Z,9.60
2019-05-12T20:36:39.532Z,9.60
2019-05-12T20:39:09.987Z,9.60
2019-05-12T20:41:36.999Z,9.50
2019-05-12T20:44:09.899Z,9.50
2019-05-12T20:46:34.322Z,9.50
2019-05-12T20:49:07.568Z,9.40
2019-05-12T20:51:33.934Z,9.40
2019-05-12T20:54:05.544Z,9.40
2019-05-12T20:56:30.440Z,9.40
2019-05-12T20:58:58.099Z,9.30
2019-05-12T21:01:30.080Z,9.30
2019-05-12T21:03:55.425Z,9.40
2019-05-12T21:06:23.661Z,9.40
2019-05-12T21:08:53.453Z,9.40
2019-05-12T21:11:21.120Z,9.40
2019-05-12T21:13:48.879Z,9.40
2019-05-12T21:16:20.426Z,9.40
2019-05-12T21:18:55.760Z,9.40
2019-05-12T21:21:17.674Z,9.40
2019-05-12T21:23:53.489Z,9.30
2019-05-12T21:26:14.857Z,9.30
2019-05-12T21:28:47.921Z,9.30
2019-05-12T21:31:14.151Z,9.50
2019-05-12T21:33:41.960Z,9.50
2019-05-12T21:36:15.462Z,9.50
2019-05-12T21:38:39.300Z,9.60
2019-05-12T21:41:09.855Z,9.60
2019-05-12T21:43:36.601Z,9.60
2019-05-12T21:46:07.917Z,9.70
2019-05-12T21:48:34.030Z,9.70
2019-05-12T21:51:04.207Z,9.70
2019-05-12T21:53:31.504Z,9.80
2019-05-12T21:56:03.798Z,9.80
2019-05-12T21:58:28.705Z,9.80
2019-05-12T22:01:04.150Z,9.70
2019-05-12T22:03:27.568Z,9.80
2019-05-12T22:05:55.782Z,9.80
2019-05-12T22:08:25.523Z,9.90
2019-05-12T22:10:54.193Z,9.90
2019-05-12T22:13:22.107Z,9.80
2019-05-12T22:15:51.518Z,9.80
2019-05-12T22:18:19.692Z,9.80
2019-05-12T22:20:52.296Z,9.90
2019-05-12T22:23:16.799Z,9.90
2019-05-12T22:25:49.018Z,9.90
2019-05-12T22:28:13.828Z,9.90
2019-05-12T22:30:43.605Z,9.80
2019-05-12T22:33:11.592Z,9.80
2019-05-12T22:35:40.655Z,9.80
2019-05-12T22:38:15.272Z,9.80
2019-05-12T22:40:37.719Z,9.80
2019-05-12T22:43:07.208Z,9.70
2019-05-12T22:45:44.585Z,9.80
2019-05-12T22:48:05.873Z,9.80
2019-05-12T22:50:35.350Z,9.80
2019-05-12T22:53:04.405Z,9.80
2019-05-12T22:55:35.556Z,9.90
2019-05-12T22:58:01.928Z,9.90
2019-05-12T23:00:29.917Z,9.90
2019-05-12T23:03:00.533Z,9.80
2019-05-12T23:05:27.060Z,9.80
2019-05-12T23:07:54.973Z,9.80
2019-05-12T23:10:22.732Z,9.80
2019-05-12T23:12:55.560Z,9.80
2019-05-12T23:15:19.840Z,9.80
2019-05-12T23:17:49.390Z,9.80
2019-05-12T23:20:17.100Z,9.80
2019-05-12T23:22:45.017Z,9.70
2019-05-12T23:25:19.985Z,9.80
2019-05-12T23:27:44.197Z,9.80
2019-05-12T23:30:13.460Z,9.60
2019-05-12T23:32:42.897Z,9.60
2019-05-12T23:35:10.518Z,9.70
2019-05-12T23:37:40.219Z,9.70
2019-05-12T23:40:11.469Z,9.60
2019-05-12T23:42:37.327Z,9.60
2019-05-12T23:45:06.003Z,9.60
2019-05-12T23:47:34.331Z,9.60
2019-05-12T23:50:04.067Z,9.60
2019-05-12T23:52:31.612Z,9.60
2019-05-12T23:54:59.911Z,9.70
2019-05-12T23:57:27.559Z,9.60
2019-05-12T23:59:55.256Z,9.70
